id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
780145,125.0,2014-08-07 06:00:00+00:00,2014-09-23 23:29:33.262996+00:00,,,,,,Cris,,Abbott,,,10107 Anaheim  Ave NE,Albuquerque,NM,87122,United States,,,,,184612,1,,37634,2,1,Cris Abbott,'10107':3 '87122':9 'abbott':2 'albuquerqu':7 'anaheim':4 'ave':5 'cris':1 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780152,100.0,2014-08-08 06:00:00+00:00,2014-09-23 23:42:03.283001+00:00,,,,,,Beverly,,Bendicksen,,,46 Agua Sarca Rd,Placitas,NM,87043,United States,,,,,184620,1,,37634,2,1,Beverly Bendicksen,'46':3 '87043':9 'agua':4 'bendicksen':2 'bever':1 'nm':8 'placita':7 'rd':6 'sarca':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780153,100.0,2014-08-10 06:00:00+00:00,2014-09-23 23:43:54.092997+00:00,,,,,,Sally,,Gosnell,,,15 Misty Mesa CT,Placitas,NM,87043,United States,,,,,184621,1,,37634,2,1,Sally Gosnell,'15':3 '87043':9 'ct':6 'gosnel':2 'mesa':5 'misti':4 'nm':8 'placita':7 'salli':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780156,100.0,2014-08-13 06:00:00+00:00,2014-09-23 23:51:36.620001+00:00,,,,,,Lucas,,Rael,,,8401 Mesa Top Road NW,Albuquerque,NM,87120,United States,,,,,184625,1,,37634,2,1,Lucas Rael,'8401':3 '87120':10 'albuquerqu':8 'luca':1 'mesa':4 'nm':9 'nw':7 'rael':2 'road':6 'top':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780155,100.0,2014-08-13 06:00:00+00:00,2014-09-23 23:49:59.976995+00:00,,,,,,Monet,,Canter,,,1108 Salamanca NW,Los Ranchos,NM,87107,United States,,,,,184624,1,,37634,2,1,Monet Canter,'1108':3 '87107':9 'canter':2 'los':6 'monet':1 'nm':8 'nw':5 'rancho':7 'salamanca':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780157,50.0,2014-08-23 06:00:00+00:00,2014-09-23 23:54:12.450004+00:00,,,,,,Joanne,,Milligan,,,PO Box 7460,Albuquerque,NM,87194,United States,,,,,184626,1,,37634,2,1,Joanne Milligan,'7460':5 '87194':8 'albuquerqu':6 'box':4 'joann':1 'milligan':2 'nm':7 'po':3,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789272,1150.0,2014-09-09 06:00:00+00:00,2014-10-12 06:59:16.113002+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd Nw,Albuquerque,NM,87102,United States,,,Attorney,,188159,2,,37633,2,1,Weaks Law PC,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789190,150.0,2014-09-09 06:00:00+00:00,2014-10-12 04:13:18.907003+00:00,,,,,,,,,,People for Mimi Stewart,313 Moono St NE,Albuquerque,NM,87123,USA,,,,,188120,7,1,37633,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moono':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789189,250.0,2014-09-16 06:00:00+00:00,2014-10-12 04:10:47+00:00,,,,,,,,,,Ning Consulting,"1331 Park Avenue, SW #600",Albuquerque,NM,87102,US,,,Lobbyist,,188119,2,,37633,2,1,Ning Consulting,'1331':3 '600':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789188,250.0,2014-09-17 06:00:00+00:00,2014-10-12 04:07:30.812998+00:00,,,,,,,,,,"The Setter Group, LLC","2401 12th St NW, 211-N",Albuquerque,NM,87114,United States,,,lobbyists,,188118,2,,37633,2,1,"The Setter Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791672,2400.0,2014-09-22 06:00:00+00:00,2014-10-13 02:07:02.469999+00:00,,,,,,Faizon,,Sharif,,,1701 W Broadway Rd,Scottsdale,AZ,85202,United States,,,Auto Dealer,,188865,1,,37633,2,1,Faizon Sharif,'1701':3 '85202':9 'az':8 'broadway':5 'faizon':1 'rd':6 'scottsdal':7 'sharif':2 'w':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789195,500.0,2014-09-23 06:00:00+00:00,2014-10-12 04:33:11.307001+00:00,,,,,,,,,,Committee to Re-Elect Ken Martinez,PO Box 730,Grants,NM,87020,USA,,,Electon Committee,,188123,7,,37633,2,1,Committee to Re-Elect Ken Martinez,'730':10 '87020':13 'box':9 'committe':1 'elect':5 'grant':11 'ken':6 'martinez':7 'nm':12 'po':8 're':4 're-elect':3,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789192,200.0,2014-09-24 06:00:00+00:00,2014-10-12 04:30:58.287004+00:00,,,,,,William,,Marchiondo,,,315 5th ST NW,Albuqeurque,NM,87102,United States,,,,,188122,1,,37633,2,1,William Marchiondo,'315':3 '5th':4 '87102':9 'albuqeurqu':7 'marchiondo':2 'nm':8 'nw':6 'st':5 'william':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789206,1000.0,2014-10-01 06:00:00+00:00,2014-10-12 04:41:28.593001+00:00,,,,,,Mary Lou,,Archuleta,,,2912 Vista Grande Dr NW,Albuquerque,NM,87120,United States,,,Retired,,188126,1,,37633,2,1,Mary Lou Archuleta,'2912':4 '87120':11 'albuquerqu':9 'archuleta':3 'dr':7 'grand':6 'lou':2 'mari':1 'nm':10 'nw':8 'vista':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789201,400.0,2014-10-01 06:00:00+00:00,2014-10-12 04:38:11.840000+00:00,,,,,,Julie,,Gutierrez,,,1112 Salamanca St. NW,Los Ranchos,NM,87107,United States,,,Consultant,,188124,1,,37633,2,1,Julie Gutierrez,'1112':3 '87107':10 'gutierrez':2 'juli':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789233,100.0,2014-10-02 06:00:00+00:00,2014-10-12 05:15:28.402998+00:00,,,,,,David,,Vincioni,,,3009 Camino de La Sierra NE,Albuquerque,NM,87111,United States,,,,,188139,1,,37633,2,1,David Vincioni,'3009':3 '87111':11 'albuquerqu':9 'camino':4 'david':1 'de':5 'la':6 'ne':8 'nm':10 'sierra':7 'vincioni':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789256,100.0,2014-10-02 06:00:00+00:00,2014-10-12 05:48:06.882998+00:00,,,,,,Mariya,,Heath,,,1915 E Royal Palm Road,Phoenix,AZ,85020,United States,,,,,188154,1,,37633,2,1,Mariya Heath,'1915':3 '85020':10 'az':9 'e':4 'heath':2 'mariya':1 'palm':6 'phoenix':8 'road':7 'royal':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789216,50.0,2014-10-02 06:00:00+00:00,2014-10-12 04:46:51.853002+00:00,,,,,,,,,,Dan Baca Law Firm,1027 6th Street NW,Albuquerque,NM,87102,USA,,,Law Firm,,188129,2,,37633,2,1,Dan Baca Law Firm,'1027':5 '6th':6 '87102':11 'albuquerqu':9 'baca':2 'dan':1 'firm':4 'law':3 'nm':10 'nw':8 'street':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789245,25.0,2014-10-02 06:00:00+00:00,2014-10-12 05:29:43.666999+00:00,,,,,,David,,Simon,,,1019 Roadrunner Lane NW,Los Ranchos,NM,87107,United States,,,,,188147,1,,37633,2,1,David Simon,'1019':3 '87107':10 'david':1 'lane':5 'los':7 'nm':9 'nw':6 'rancho':8 'roadrunn':4 'simon':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789252,100.0,2014-10-02 06:00:00+00:00,2014-10-12 05:43:08.677002+00:00,,,,,,Derek,,Weems,,,118 Wellesley Dr SE,Albuquerque,NM,87106,United States,,,,,188151,1,,37633,2,1,Derek Weems,'118':3 '87106':9 'albuquerqu':7 'derek':1 'dr':5 'nm':8 'se':6 'weem':2 'wellesley':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789213,150.0,2014-10-02 06:00:00+00:00,2014-10-12 04:45:22.082996+00:00,,,,,,,,,,Wolf & Fox PC,1200 Pennsylvania St NE 269-7000,Albuquerque,NM,87110,USA,,,Law Office,,188128,2,,37633,2,1,Wolf & Fox PC,'-7000':9 '1200':4 '269':8 '87110':12 'albuquerqu':10 'fox':2 'ne':7 'nm':11 'pc':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789244,500.0,2014-10-02 06:00:00+00:00,2014-10-12 05:27:40.202997+00:00,,,,,,Zachary,,Lovelady,,,10 Berm St Nw,Albuquerque,NM,87120,United States,,,Software Engineer,,188146,1,,37633,2,1,Zachary Lovelady,'10':3 '87120':9 'albuquerqu':7 'berm':4 'loveladi':2 'nm':8 'nw':6 'st':5 'zachari':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789203,400.0,2014-10-02 06:00:00+00:00,2014-10-12 04:39:14.169998+00:00,,,,,,Alberto,,Gutierrez,,,1112 Salamanca St NW,Los Ranchos,NM,87107,United States,,,Consultant,,188125,1,,37633,2,1,Alberto Gutierrez,'1112':3 '87107':10 'alberto':1 'gutierrez':2 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789240,300.0,2014-10-02 06:00:00+00:00,2014-10-12 05:21:34.193002+00:00,,,,,,Connie,,Lovelady-Rappaport,,,823 Alhambra Cir NW,Los Ranchos,NM,87107,United States,,,Retired,,188143,1,,37633,2,1,Connie Lovelady-Rappaport,'823':5 '87107':12 'alhambra':6 'cir':7 'conni':1 'los':9 'loveladi':3 'lovelady-rappaport':2 'nm':11 'nw':8 'rancho':10 'rappaport':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789217,100.0,2014-10-02 06:00:00+00:00,2014-10-12 04:49:09.399997+00:00,,,,,,,,,,Reyes Law Firm,PO Box 926,Albuquerque,NM,87103,USA,,,Law Firm,,188130,2,,37633,2,1,Reyes Law Firm,'87103':9 '926':6 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'po':4 'rey':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789258,50.0,2014-10-02 06:00:00+00:00,2014-10-12 05:49:11.836998+00:00,,,,,,,,,,,,,,,,,,,,,,,37633,2,3,,'anonym':1,Anonymous Contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789260,50.0,2014-10-02 06:00:00+00:00,2014-10-12 05:49:23.830000+00:00,,,,,,,,,,,,,,,,,,,,,,,37633,2,3,,'anonym':1,Anonymous Contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791688,50.0,2014-10-02 06:00:00+00:00,2014-10-13 02:10:46.200000+00:00,,,,,,,,,,Marks for New Mexico,5704 Central Ave SW,Albuquerque,NM,87105,United States,,,,,188876,5,,37633,2,1,Marks for New Mexico,'5704':5 '87105':11 'albuquerqu':9 'ave':7 'central':6 'mark':1 'mexico':4 'new':3 'nm':10 'sw':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789257,25.0,2014-10-02 06:00:00+00:00,2014-10-12 05:48:59.886996+00:00,,,,,,,,,,,,,,,,,,,,,,,37633,2,3,,'anonym':1,Anonymous Contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789247,100.0,2014-10-02 06:00:00+00:00,2014-10-12 05:35:19.916998+00:00,,,,,,Kaye,,Meyer,,,12412 Royal Oak Ave NE,Albuquerque,NM,87111,United States,,,,,188149,1,,37633,2,1,Kaye Meyer,'12412':3 '87111':10 'albuquerqu':8 'ave':6 'kay':1 'meyer':2 'ne':7 'nm':9 'oak':5 'royal':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789237,250.0,2014-10-02 06:00:00+00:00,2014-10-12 05:19:58.602997+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Retired,,188142,1,,37633,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789219,50.0,2014-10-02 06:00:00+00:00,2014-10-12 04:51:29.892997+00:00,,,,,,Sarah,M,Armstrong,,,2916 Monterey Ave SE,Albuquerque,NM,87106,United States,,,,,188133,1,,37633,2,1,Sarah  M  Armstrong,'2916':4 '87106':10 'albuquerqu':8 'armstrong':3 'ave':6 'm':2 'monterey':5 'nm':9 'sarah':1 'se':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789246,50.0,2014-10-02 06:00:00+00:00,2014-10-12 05:32:57.529997+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,188148,1,,37633,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789236,100.0,2014-10-02 06:00:00+00:00,2014-10-12 05:18:22.062998+00:00,,,,,,Mary,,Calvani,,,1017 El Alhambra Cir NW,Los Ranchos,NM,87107,United States,,,,,188141,1,,37633,2,1,Mary Calvani,'1017':3 '87107':11 'alhambra':5 'calvani':2 'cir':6 'el':4 'los':8 'mari':1 'nm':10 'nw':7 'rancho':9,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789241,150.0,2014-10-02 06:00:00+00:00,2014-10-12 05:24:20.692999+00:00,,,,,,John,J,Kelly,,,PO Box 31085,Albuquerque,NM,87100,United States,,,,,188144,1,,37633,2,1,John J Kelly,'31085':6 '87100':9 'albuquerqu':7 'box':5 'j':2 'john':1 'kelli':3 'nm':8 'po':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789229,1400.0,2014-10-02 06:00:00+00:00,2014-10-12 05:10:26.476997+00:00,,,,,,Carol,,Jakowatz,,,12417 Royal Oak Ave NE,Albuquerque,NM,87111,United States,,,Retired,,188138,1,,37633,2,1,Carol Jakowatz,'12417':3 '87111':10 'albuquerqu':8 'ave':6 'carol':1 'jakowatz':2 'ne':7 'nm':9 'oak':5 'royal':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792021,420.0,2014-10-02 06:00:00+00:00,2014-10-13 04:49:21.892996+00:00,,,Campaign Meet and Greet/ Fundraising Event,,,Alysan,,Collins,,,1124 Salamanca St NW,Los Ranchos,NM,87107,United States,,,Attorney,,189080,1,,37633,2,2,Alysan Collins,'1124':3 '87107':10 'alysan':1 'collin':2 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,In Kind contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789254,100.0,2014-10-02 06:00:00+00:00,2014-10-12 05:45:54.852999+00:00,,,,,,Steven,,Komadina,,,PO Box 2085,Corrales,NM,87048,United States,,,,,188153,1,,37633,2,1,Steven Komadina,'2085':5 '87048':8 'box':4 'corral':6 'komadina':2 'nm':7 'po':3 'steven':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789224,25.0,2014-10-02 06:00:00+00:00,2014-10-12 05:08:24.107000+00:00,,,,,,Cynthia,D,Stokes,,,1413 Sara Way SE,Albuquerque,NM,87124,United States,,,,,188137,1,,37633,2,1,Cynthia D Stokes,'1413':4 '87124':10 'albuquerqu':8 'cynthia':1 'd':2 'nm':9 'sara':5 'se':7 'stoke':3 'way':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789234,50.0,2014-10-02 06:00:00+00:00,2014-10-12 05:17:11.542998+00:00,,,,,,Martha,,McNaul,,,2516 Griegos Pl NW,Albuquerque,NM,87107,United States,,,,,188140,1,,37633,2,1,Martha McNaul,'2516':3 '87107':9 'albuquerqu':7 'griego':4 'martha':1 'mcnaul':2 'nm':8 'nw':6 'pl':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789223,250.0,2014-10-02 06:00:00+00:00,2014-10-11 06:00:00+00:00,,,,,,Duane,,Brown,,,1100 El Alhambra Circle NW,Albuquerque,NM,87107,United States,,,Attorney,,188136,1,,37633,2,1,Duane  Brown,'1100':3 '87107':10 'albuquerqu':8 'alhambra':5 'brown':2 'circl':6 'duan':1 'el':4 'nm':9 'nw':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789243,100.0,2014-10-02 06:00:00+00:00,2014-10-12 05:26:14.427004+00:00,,,,,,Ron,A,Beauchamp,,,2615 Corianda Ct NW,Albuquerque,NM,87107,United States,,,,,188145,1,,37633,2,1,Ron A Beauchamp,'2615':4 '87107':10 'albuquerqu':8 'beauchamp':3 'corianda':5 'ct':6 'nm':9 'nw':7 'ron':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800529,250.0,2014-10-09 06:00:00+00:00,2014-10-23 22:12:35.799995+00:00,,,,,,Bruce,,Thompson,,,3133 Summit Pl. NE,Albuquerque,NM,87106,United States,,,Attorney,,191777,1,,38651,2,1,Bruce Thompson,'3133':3 '87106':9 'albuquerqu':7 'bruce':1 'ne':6 'nm':8 'pl':5 'summit':4 'thompson':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800513,500.0,2014-10-09 06:00:00+00:00,2014-10-23 21:57:54.906999+00:00,,,,,,Lori,,Coors,,,7150 Greenville Ave. Suite 400,Dallas,TX,75231,United States,,,Opthalmologist,,191764,1,,38651,2,1,Lori Coors,'400':7 '7150':3 '75231':10 'ave':5 'coor':2 'dalla':8 'greenvill':4 'lori':1 'suit':6 'tx':9,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800532,75.0,2014-10-09 06:00:00+00:00,2014-10-23 22:16:09.920000+00:00,,,,,,Thomas,,Keleher,,,3045 Corrales Rd.,Corrales,NM,87048,United States,,,,,191779,1,,38651,2,1,Thomas Keleher,"'3045':3 '87048':8 'corral':4,6 'keleh':2 'nm':7 'rd':5 'thoma':1",Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800514,50.0,2014-10-09 06:00:00+00:00,2014-10-23 21:59:26.007003+00:00,,,,,,Steve,,Cogan,,,1600 Francisca Rd. NW,Albuquerque,NM,87107,United States,,,,,191765,1,,38651,2,1,Steve Cogan,'1600':3 '87107':9 'albuquerqu':7 'cogan':2 'francisca':4 'nm':8 'nw':6 'rd':5 'steve':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800516,100.0,2014-10-09 06:00:00+00:00,2014-10-23 22:02:17.230004+00:00,,,,,,,,,,Committee to Elect Jacob Candelaria,"3501 Atrisco Dr. NW, Apt. 423",Albuquerque,NM,87120,United States,,,,,191766,7,,38651,2,1,Committee to Elect Jacob Candelaria,'3501':6 '423':11 '87120':14 'albuquerqu':12 'apt':10 'atrisco':7 'candelaria':5 'committe':1 'dr':8 'elect':3 'jacob':4 'nm':13 'nw':9,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800521,100.0,2014-10-09 06:00:00+00:00,2014-10-23 22:06:39.693004+00:00,,,,,,Spencer,,Komadina,,,PO Box 2085,Corrales,NM,87048,United States,,,,,191771,1,,38651,2,1,Spencer Komadina,'2085':5 '87048':8 'box':4 'corral':6 'komadina':2 'nm':7 'po':3 'spencer':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800517,100.0,2014-10-09 06:00:00+00:00,2014-10-23 22:04:33.117004+00:00,,,,,,Joseph,,Goldberg,,,504 Harvard Ct. NE,Albuquerque,NM,87106-3712,United States,,,,,191767,1,,38651,2,1,Joseph Goldberg,'-3712':10 '504':3 '87106':9 'albuquerqu':7 'ct':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800531,50.0,2014-10-09 06:00:00+00:00,2014-10-23 22:14:39.646999+00:00,,,,,,Rachel,,Berenson,,,415 6th Street NW,Albuquerque,NM,87102,United States,,,,,191778,1,,38651,2,1,Rachel Berenson,'415':3 '6th':4 '87102':9 'albuquerqu':7 'berenson':2 'nm':8 'nw':6 'rachel':1 'street':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810296,544.73,2014-10-10 06:00:00+00:00,2014-10-30 18:40:06.507002+00:00,,,Campaign Fundraising Meet and Greet Food & Drink,,,Houliston,,Kirsten,,,"8905 North Oakland Ct, NE",Albuqurque,NM,87122,United States,,,Consultant,,194645,1,,38651,2,2,Houliston Kirsten,'87122':10 '8905':3 'albuqurqu':8 'ct':6 'houliston':1 'kirsten':2 'ne':7 'nm':9 'north':4 'oakland':5,In Kind contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810306,544.73,2014-10-10 06:00:00+00:00,2014-10-30 18:41:47.530003+00:00,,,Campaign Fundraising & Meet and Greet Food and Dri,,,Mary Lou,,Archuleta,,,2912 Vista Grande Dr NW,Albuquerque,NM,87120,United States,,,Retired,,188126,1,,38651,2,2,Mary Lou Archuleta,'2912':4 '87120':11 'albuquerqu':9 'archuleta':3 'dr':7 'grand':6 'lou':2 'mari':1 'nm':10 'nw':8 'vista':5,In Kind contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800535,1000.0,2014-10-14 06:00:00+00:00,2014-10-23 22:23:25.133001+00:00,,,,,,Kirsten,,Houliston,,,8905 N. Oakland Ct. NE,Albuquerque,NM,87122,United States,,,Consultant,,191781,1,,38651,2,1,Kirsten Houliston,'87122':10 '8905':3 'albuquerqu':8 'ct':6 'houliston':2 'kirsten':1 'n':4 'ne':7 'nm':9 'oakland':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800533,500.0,2014-10-14 06:00:00+00:00,2014-10-23 22:20:33.866998+00:00,,,,,,Joan,,Weaks,,,6100 Caminito Ct. NE,Albuquerque,NM,87111,United States,,,Retired,,191780,1,,38651,2,1,Joan Weaks,'6100':3 '87111':9 'albuquerqu':7 'caminito':4 'ct':5 'joan':1 'ne':6 'nm':8 'weak':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800534,500.0,2014-10-14 06:00:00+00:00,2014-10-23 22:22:10.397001+00:00,,,,,,,,,,Shoats and Weaks Inc,PO Box 10461,Albuquerque,NM,87184,United States,,,Lobbyists,,184563,2,1,38651,2,1,Shoats and Weaks Inc,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800537,50.0,2014-10-15 06:00:00+00:00,2014-10-23 22:27:25.322996+00:00,,,,,,Deborah,,Good,,,2499 Elfego Rd. NW,Albuquerque,NM,87107-3008,United States,,,,,191783,1,,38651,2,1,Deborah Good,'-3008':10 '2499':3 '87107':9 'albuquerqu':7 'deborah':1 'elfego':4 'good':2 'nm':8 'nw':6 'rd':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800536,100.0,2014-10-15 06:00:00+00:00,2014-10-23 22:25:26.716999+00:00,,,,,,Richard,,Gonzales,,,6508 La Cuchilla NW,Albuquerque,NM,87107-5637,United States,,,,,191782,1,,38651,2,1,Richard Gonzales,'-5637':10 '6508':3 '87107':9 'albuquerqu':7 'cuchilla':5 'gonzal':2 'la':4 'nm':8 'nw':6 'richard':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800542,100.0,2014-10-15 06:00:00+00:00,2014-10-23 22:41:30.476996+00:00,,,,,,Albert,,Grubesic,,,1214 Placita Loma,Santa Fe,NM,87501-4325,United States,,,,,191788,1,,38651,2,1,Albert Grubesic,'-4325':10 '1214':3 '87501':9 'albert':1 'fe':7 'grubes':2 'loma':5 'nm':8 'placita':4 'santa':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810438,524.3,2014-10-16 06:00:00+00:00,2014-10-30 19:01:07.689997+00:00,,,Food for Campaign Event,,,,,,,Artichoke Cafe,424 Central Ave. SE,Albuqurque,NM,87102,United States,,,Restaurant,,194695,2,,38651,2,2,Artichoke Cafe,'424':3 '87102':9 'albuqurqu':7 'artichok':1 'ave':5 'cafe':2 'central':4 'nm':8 'se':6,In Kind contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
