id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1572646,50.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Kathryn,A ,Foreman,,,4210 Tesota Rd.,Las Cruces,NM,88011,United States,,,,,323321,1,,62315,2,1,Kathryn A  Foreman,'4210':4 '88011':10 'cruce':8 'foreman':3 'kathryn':1 'las':7 'nm':9 'rd':6 'tesota':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572666,1000.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,,,,,"Goff Dairy, LLC",9800 W. Goff Road,Hobbs,NM,88242,United States,,,Agriculture,,323328,2,,62315,2,1,"Goff Dairy, LLC","'88242':10 '9800':4 'dairi':2 'goff':1,6 'hobb':8 'llc':3 'nm':9 'road':7 'w':5",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572711,50.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Glenn,,Kaiser,,,2401 West Cerro Road,Artesia,NM,88210,United States,,,,,323333,1,,62315,2,1,Glenn Kaiser,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'road':6 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572720,1000.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,David,,Stone,,,109 East 2nd Street,Portales,NM,88130,United States,,,Banker,,323338,1,,62315,2,1,David Stone,'109':3 '2nd':5 '88130':9 'david':1 'east':4 'nm':8 'portal':7 'stone':2 'street':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572764,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,,,,,"Clinton D. Harden & Associates, LLC",1348 CR H,Clovis,NM,88101,United States,,,,,323359,2,,62315,2,1,"Clinton D. Harden & Associates, LLC",'1348':6 '88101':11 'associ':4 'clinton':1 'clovi':9 'cr':7 'd':2 'h':8 'harden':3 'llc':5 'nm':10,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572746,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,,,,,Elliott Marketing,1421 Main Street,Clovis,NM,88101,United States,,,,,323351,2,,62315,2,1,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'street':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572735,1000.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Mark,A,Carpenter,,,2009 Raintree,Clovis,NM,88101,United States,,,"Owner, Mark Carpenter Plumbing",,323344,1,,62315,2,1,Mark A Carpenter,'2009':4 '88101':8 'carpent':3 'clovi':6 'mark':1 'nm':7 'raintre':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575768,5400.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,350,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States ,,,Political Action Committee,,323368,4,,62315,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575713,5400.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,349,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States ,,,Political Action Committee,,323368,4,,62315,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575845,200.0,2019-11-28 07:00:00+00:00,2019-11-28 07:00:00+00:00,,,,,,Jack,,Muse ,,,PO Box 5485,Clovis,NM,88102,United States,,,,,323378,1,,62315,2,1,Jack Muse,'5485':5 '88102':8 'box':4 'clovi':6 'jack':1 'muse':2 'nm':7 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583285,1200.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576429,900.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,,,,,Coll Brothers Oil,PO Box 1818,Roswell,NM,88202,United States,,,Oil and Gas,,311732,2,,62315,2,1,Coll Brothers Oil,'1818':6 '88202':9 'box':5 'brother':2 'coll':1 'nm':8 'oil':3 'po':4 'roswel':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575866,500.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,,,,Timothy,,Draelos,,,13117 Sandstone Pl NE,Albuquerque,NM,87111,United States,,,"Engineer, Sandia National Labs",,323382,1,,62315,2,1,Timothy Draelos,'13117':3 '87111':9 'albuquerqu':7 'draelo':2 'ne':6 'nm':8 'pl':5 'sandston':4 'timothi':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575850,250.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,,,,Jonathan,,Patten,,,PO Box 3801,Corrales,NM,87048,United States,,,"Chairman, Peter De Fries Corp",,323225,1,,62315,2,1,Jonathan Patten,'3801':5 '87048':8 'box':4 'corral':6 'jonathan':1 'nm':7 'patten':2 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576135,1000.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,,,,,NM Independent Pharmacy PAC,"823 Congress Ave, Suide 650",Austin,TX,78701,United States,,,Political Action Committee,,323392,4,,62315,2,1,NM Independent Pharmacy PAC,'650':9 '78701':12 '823':5 'austin':10 'ave':7 'congress':6 'independ':2 'nm':1 'pac':4 'pharmaci':3 'suid':8 'tx':11,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576216,250.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,Michael,D,Leach,,,PO Box 90608,Albuquerque,NM,87199,United States,,,Real Estate,,323185,1,,62315,2,1,Michael D Leach,'87199':9 '90608':6 'albuquerqu':7 'box':5 'd':2 'leach':3 'michael':1 'nm':8 'po':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576231,25000.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,,,,,James B. Campanella Living Trust,1809 26th Street,Artesia,NM,88210,United States,,,Trust,,323401,11,,62315,2,1,James B. Campanella Living Trust,'1809':6 '26th':7 '88210':11 'artesia':9 'b':2 'campanella':3 'jame':1 'live':4 'nm':10 'street':8 'trust':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576238,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Cindy,,Rose,,,9720 Chapala Drive Northeast,Albuquerque,NM,87111,United States,,,,,323402,1,,62315,2,1,Cindy Rose,'87111':9 '9720':3 'albuquerqu':7 'chapala':4 'cindi':1 'drive':5 'nm':8 'northeast':6 'rose':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576324,10000.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,,,,,Seven Rivers Farms,PO Box 1598,Carlsbad,NM,88221,United States ,,,Agriculture,,323434,2,,62315,2,1,Seven Rivers Farms,'1598':6 '88221':9 'box':5 'carlsbad':7 'farm':3 'nm':8 'po':4 'river':2 'seven':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576336,150.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Ronnie,,Letcher,,,PO Box 542,Artesia,NM,88211,United States,,,,,323439,1,,62315,2,1,Ronnie Letcher,'542':5 '88211':8 'artesia':6 'box':4 'letcher':2 'nm':7 'po':3 'ronni':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576349,200.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Anthony,,Thornton,,,11 Anasazi Court,Sandia Park,NM,87047,United States,,,,,323441,1,,62315,2,1,Anthony Thornton,'11':3 '87047':9 'anasazi':4 'anthoni':1 'court':5 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583286,1200.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576357,10.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,323306,1,,62315,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576400,2500.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,John,,Yates,Jr. ,,PO Box 900,Artesia,NM,88211,United States,,,President ,,323454,1,,62315,2,1,John Yates Jr.,'88211':9 '900':6 'artesia':7 'box':5 'john':1 'jr':3 'nm':8 'po':4 'yate':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576877,9500.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Oil and Gas,,323567,2,,62315,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576422,20.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Beverly,,Castillo,,,204 Christopher Drive,Bernalillo,NM,87002,United States,,,,,323469,1,,62315,2,1,Beverly Castillo,'204':3 '87002':8 'bernalillo':6 'bever':1 'castillo':2 'christoph':4 'drive':5 'nm':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576406,30.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Dushan,,Mitrovich,,,3 Mulberry Loop,Cedar Crest,NM,87008,United States,,,,,323457,1,,62315,2,1,Dushan Mitrovich,'3':3 '87008':9 'cedar':6 'crest':7 'dushan':1 'loop':5 'mitrovich':2 'mulberri':4 'nm':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576409,50.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Glenn,,Kaiser,,,2401 West Cerro Road,Artesia,NM,88210,United States,,,,,323333,1,,62315,2,1,Glenn Kaiser,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'road':6 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583289,1200.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576413,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,James,,Miller,,,2324 Chuckwalla Spring Trail,Albuquerque,NM,87120,United States,,,,,323463,1,,62315,2,1,James Miller,'2324':3 '87120':9 'albuquerqu':7 'chuckwalla':4 'jame':1 'miller':2 'nm':8 'spring':5 'trail':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576464,250.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,,,,Jonathan,,Patten,,,PO Box 3801,Corrales,NM,87048,United States,,,"Chairman, Peter De Fries Corp",,323225,1,,62315,2,1,Jonathan Patten,'3801':5 '87048':8 'box':4 'corral':6 'jonathan':1 'nm':7 'patten':2 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576457,250.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,,,,,NM Restaurant Association,"9201 Montgomery Blvd. NE, Suite 602",Albuquerque,NM,87111,United States,,,Political Action Committee,,323484,4,,62315,2,1,NM Restaurant Association,"'602':9 '87111':12 '9201':4 'albuquerqu':10 'associ':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,11 'restaur':2 'suit':8",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576468,250.0,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,,,,Michael,D,Leach,,,PO Box 90608,Albuquerque,NM,87199,United States,,,Real Estate,,323185,1,,62315,2,1,Michael D Leach,'87199':9 '90608':6 'albuquerqu':7 'box':5 'd':2 'leach':3 'michael':1 'nm':8 'po':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576471,50.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,,,,Cindy,,Rose,,,9720 Chapala Drive Northeast,Albuquerque,NM,87111,United States,,,,,323402,1,,62315,2,1,Cindy Rose,'87111':9 '9720':3 'albuquerqu':7 'chapala':4 'cindi':1 'drive':5 'nm':8 'northeast':6 'rose':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578216,10000.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,United States,,,Oil and Gas,,323633,1,,62315,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583306,1200.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576752,100.0,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,,,,,Joseph,,Fuller,,,710 W. Chestnut Ave.,Las Cruces,NM,88005,United States,,,,,323554,1,,62315,2,1,Joseph Fuller,'710':3 '88005':10 'ave':6 'chestnut':5 'cruce':8 'fuller':2 'joseph':1 'las':7 'nm':9 'w':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576476,10.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,323306,1,,62315,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576484,1000.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Anita,,Stratman,,,2962 Tesuque Overlook,Santa Fe,NM,87506,United States,,,Retired,,323495,1,,62315,2,1,Anita Stratman,'2962':3 '87506':9 'anita':1 'fe':7 'nm':8 'overlook':5 'santa':6 'stratman':2 'tesuqu':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576487,50.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,,,,Glenn,,Kaiser,,,2401 West Cerro Road,Artesia,NM,88210,United States,,,,,323333,1,,62315,2,1,Glenn Kaiser,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'road':6 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583310,1200.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576892,200.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Marie,,Sorenson,,,7308 Appomattox Place NE,Albuquerque,NM,87109,United States,,,,,323582,1,,62315,2,1,Marie Sorenson,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'place':5 'sorenson':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576489,250.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Jonathan,,Patten,,,PO Box 3801,Corrales,NM,87048,United States,,,"Chairman, Peter De Fries Corp",,323225,1,,62315,2,1,Jonathan Patten,'3801':5 '87048':8 'box':4 'corral':6 'jonathan':1 'nm':7 'patten':2 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576503,250.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,Michael,D,Leach,,,PO Box 90608,Albuquerque,NM,87199,United States,,,Real Estate,,323185,1,,62315,2,1,Michael D Leach,'87199':9 '90608':6 'albuquerqu':7 'box':5 'd':2 'leach':3 'michael':1 'nm':8 'po':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583312,1200.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576505,50.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Cindy,,Rose,,,9720 Chapala Drive Northeast,Albuquerque,NM,87111,United States,,,,,323402,1,,62315,2,1,Cindy Rose,'87111':9 '9720':3 'albuquerqu':7 'chapala':4 'cindi':1 'drive':5 'nm':8 'northeast':6 'rose':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579253,10.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,323306,1,,62315,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576507,10.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,323306,1,,62315,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576931,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Douglas,,Bailey,,,5482 Dona Ana Rd.,Las Cruces,NM,88005,United States,,,,,323598,1,,62315,2,1,Douglas Bailey,'5482':3 '88005':10 'ana':5 'bailey':2 'cruce':8 'dona':4 'dougla':1 'las':7 'nm':9 'rd':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576904,2000.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Ronald,,Kaehr,,,PO Box 3116,Albuquerque,NM,87190,United States,,,"Owner, Kaehr Corporation",,323586,1,,62315,2,1,Ronald Kaehr,'3116':5 '87190':8 'albuquerqu':6 'box':4 'kaehr':2 'nm':7 'po':3 'ronald':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576513,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Glenn,,Kaiser,,,2401 West Cerro Road,Artesia,NM,88210,United States,,,,,323333,1,,62315,2,1,Glenn Kaiser,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'road':6 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583301,1200.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576520,1000.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Nancy,,Stafford,,,4681 Los Poblanos Circle NW,Los Ranchos,NM,87107,United States,,,Retired,,323513,1,,62315,2,1,Nancy Stafford,"'4681':3 '87107':11 'circl':6 'los':4,8 'nanci':1 'nm':10 'nw':7 'poblano':5 'rancho':9 'stafford':2",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578196,25000.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,United States,,,Business,,323627,2,,62315,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576522,250.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Jonathan,,Patten,,,PO Box 3801,Corrales,NM,87048,United States,,,"Chairman, Peter De Fries Corp",,323225,1,,62315,2,1,Jonathan Patten,'3801':5 '87048':8 'box':4 'corral':6 'jonathan':1 'nm':7 'patten':2 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576524,1000.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Timothy,,Draelos,,,13117 Sandstone Pl NE,Albuquerque,NM,87111,United States,,,"Engineer, Sandia National Labs",,323382,1,,62315,2,1,Timothy Draelos,'13117':3 '87111':9 'albuquerqu':7 'draelo':2 'ne':6 'nm':8 'pl':5 'sandston':4 'timothi':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578241,350.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Thomas,Kyle,Ramage,,,503 Tierra Berrenda Drive,Roswell,NM,88201,United States,,,Doctor,,323645,1,,62315,2,1,Thomas Kyle Ramage,'503':4 '88201':10 'berrenda':6 'drive':7 'kyle':2 'nm':9 'ramag':3 'roswel':8 'thoma':1 'tierra':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
