id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
60763,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134425,,Derle,,Keith,,,516 W 21st,Clovis,NM,88101,,,,,,,11,,8619,2,1,Derle  Keith,'21st':5 '516':3 '88101':8 'clovi':6 'derl':1 'keith':2 'nm':7 'w':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
60768,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134442,,Jody,,Barnett,,,1301 Gayle,Clovis,NM,88101,,,,,,,11,,8619,2,1,Jody  Barnett,'1301':3 '88101':7 'barnett':2 'clovi':5 'gayl':4 'jodi':1 'nm':6,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
60771,500.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134453,,Duane,Kindrick,Castleberry,,,829 State Rd 77,Clovis,NM,88101,,,,,,,11,,8619,2,1,Duane Kindrick Castleberry,'77':7 '829':4 '88101':10 'castleberri':3 'clovi':8 'duan':1 'kindrick':2 'nm':9 'rd':6 'state':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
60773,50.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134455,,A,C,Bryant,,,1216 Arcineiga Dr,Clovis,NM,88101,,,,,,,11,,8619,2,1,A C Bryant,'1216':4 '88101':9 'arcineiga':5 'bryant':3 'c':2 'clovi':7 'dr':6 'nm':8,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
69930,250.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217474,,,,,,CURRY COUNTY FEDERATED REPUBLICAN WOMEN,117 TANNING WAY,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,CURRY COUNTY FEDERATED REPUBLICAN WOMEN,'117':6 '88101':11 'clovi':9 'counti':2 'curri':1 'feder':3 'nm':10 'republican':4 'tan':7 'way':8 'women':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
69927,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217471,,LAQUITA,,TERRY,,,1518 N EDWARDS,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,LAQUITA  TERRY,'1518':3 '88101':8 'clovi':6 'edward':5 'laquita':1 'n':4 'nm':7 'terri':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
70010,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217707,,BRETT,,JOHNSON,,,1111 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,BRETT  JOHNSON,'1111':3 '88101':8 'brett':1 'clovi':6 'fairway':4 'johnson':2 'nm':7 'terrac':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
69937,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217486,,JIM,,SITTERLY,,,204 SANDZEN DR,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,JIM  SITTERLY,'204':3 '88101':8 'clovi':6 'dr':5 'jim':1 'nm':7 'sandzen':4 'sitter':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
70020,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217721,,RUBEN,,ARVIZU,,,PO BOX 5007,CLOVIS,NM,88102,,,,,,,11,,8673,2,1,RUBEN  ARVIZU,'5007':5 '88102':8 'arvizu':2 'box':4 'clovi':6 'nm':7 'po':3 'ruben':1,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
70023,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217725,,CLEORA,KAY,ARVIZU,,,PO BOX 5007,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,CLEORA KAY ARVIZU,'5007':6 '88101':9 'arvizu':3 'box':5 'cleora':1 'clovi':7 'kay':2 'nm':8 'po':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
70014,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217713,,DUANE,,CASTLEBERRY,,,829 STATE RD 77,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,DUANE  CASTLEBERRY,'77':6 '829':3 '88101':9 'castleberri':2 'clovi':7 'duan':1 'nm':8 'rd':5 'state':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
70058,20.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217779,,DONNA,,LABATT,,,2216 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,DONNA  LABATT,'2216':3 '88101':8 'clovi':6 'donna':1 'fairway':4 'labatt':2 'nm':7 'terrac':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
70109,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,220416,,DON,,RUCKER,,,1517 FAIRMONT CT,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,DON  RUCKER,'1517':3 '88101':8 'clovi':6 'ct':5 'fairmont':4 'nm':7 'rucker':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
10454,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,223773,,,,,,,,,,,,,,,,,,,8673,2,3,,,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
10455,59.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,223944,,,,,,,,,,,,,,,,,,,8673,2,3,,,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
70064,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217787,,TONY,,TEUNE,,,104 WATERS CT,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,TONY  TEUNE,'104':3 '88101':8 'clovi':6 'ct':5 'nm':7 'teun':2 'toni':1 'water':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
10453,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,223448,,,,,,,,,,,,,,,,,,,8673,2,3,,,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
70100,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,219271,,DIANE,,DEWITT,,,2325 FAIRWAY TERR,CLOVIS,NM,88101,,,,,,,11,,8673,2,1,DIANE  DEWITT,'2325':3 '88101':8 'clovi':6 'dewitt':2 'dian':1 'fairway':4 'nm':7 'terr':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
70103,40.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,219676,,,,,,DONAHEY FARMS INC,1391 CURRY RD D,TEXICO,NM,88135,,,,,,,11,,8673,2,1,DONAHEY FARMS INC,'1391':4 '88135':10 'curri':5 'd':7 'donahey':1 'farm':2 'inc':3 'nm':9 'rd':6 'texico':8,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
76045,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,603616,,DUANE,KINDRICK,CASTLEBERRY,,,829 SR 77,CLOVIS,NM,88101,,,,,,,11,,8633,2,1,DUANE KINDRICK CASTLEBERRY,'77':6 '829':4 '88101':9 'castleberri':3 'clovi':7 'duan':1 'kindrick':2 'nm':8 'sr':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-12-07 07:00:00+00:00,Third General
76046,100.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,604009,,MARK,,MILLENDER,,,1700 CAIN AVE,CLOVIS,NM,88101,,,,,,,11,,8633,2,1,MARK  MILLENDER,'1700':3 '88101':8 'ave':5 'cain':4 'clovi':6 'mark':1 'millend':2 'nm':7,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-12-07 07:00:00+00:00,Third General
322844,50.0,2010-09-03 06:00:00+00:00,2010-09-12 17:22:46.049998+00:00,,check number unavailable,,,Mr and Mrs,Tom,,Martin,,,136 W. 21st,Clovis,NM,88101,United States,,,Business owner,,48057,1,6,17123,2,1,Mr and Mrs Tom Martin,'136':6 '21st':8 '88101':11 'clovi':9 'martin':5 'mr':1 'mrs':3 'nm':10 'tom':4 'w':7,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349984,100.0,2010-10-03 06:00:00+00:00,2010-10-12 00:04:12.236998+00:00,,,,,,George,,Banister,,,1608 E 21st,clovis,NM,88101,United States,,,,,57029,1,6,17509,2,1,George Banister,'1608':3 '21st':5 '88101':8 'banist':2 'clovi':6 'e':4 'georg':1 'nm':7,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349983,250.0,2010-10-03 06:00:00+00:00,2010-10-12 00:00:17.230000+00:00,1432,,,,Mr.,George,,Krattiger,,,PO BOX 1420,Clovis,NM,88101,United States,,,Business Owner/Insurance Sales,,57028,1,6,17509,2,1,Mr. George  Krattiger,'1420':6 '88101':9 'box':5 'clovi':7 'georg':2 'krattig':3 'mr':1 'nm':8 'po':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371015,50.0,2010-10-06 06:00:00+00:00,2010-10-29 04:20:03.626998+00:00,,,,,,,,,,,,,,,,,,,,,,,19487,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363692,50.0,2010-10-06 06:00:00+00:00,2010-10-28 02:13:06.477001+00:00,12077,,,,,Felix,,Cleveland,,,113 Tanning,Clovis,NM,88101,United States,,,,,62456,1,6,19487,2,1,Felix Cleveland,'113':3 '88101':7 'cleveland':2 'clovi':5 'felix':1 'nm':6 'tan':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363683,50.0,2010-10-06 06:00:00+00:00,2010-10-28 02:10:53.467001+00:00,6027,,,,,Leslie,,Morrow,,,320 Diamondhead,Clovis,NM,88101,United States,,,D.V.M.,,62422,1,6,19487,2,1,Leslie Morrow,'320':3 '88101':7 'clovi':5 'diamondhead':4 'lesli':1 'morrow':2 'nm':6,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363708,100.0,2010-10-06 06:00:00+00:00,2010-10-28 02:16:47.400004+00:00,,,,,Mr.,Rube,,Render,,,301 Pile,Clovis,NM,88101,United States,,,,,62466,1,6,19487,2,1,Mr. Rube Render,'301':4 '88101':8 'clovi':6 'mr':1 'nm':7 'pile':5 'render':3 'rube':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371020,100.0,2010-10-06 06:00:00+00:00,2010-10-29 04:21:26.450004+00:00,,,,,,,,,,,,,,,,,,,,,,,19487,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371018,100.0,2010-10-06 06:00:00+00:00,2010-10-29 04:21:07.462999+00:00,,,,,,,,,,,,,,,,,,,,,,,19487,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371022,100.0,2010-10-06 06:00:00+00:00,2010-10-29 04:21:37.663004+00:00,,,,,,,,,,,,,,,,,,,,,,,19487,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371016,50.0,2010-10-06 06:00:00+00:00,2010-10-29 04:20:26.506997+00:00,,,,,,,,,,,,,,,,,,,,,,,19487,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371017,100.0,2010-10-06 06:00:00+00:00,2010-10-29 04:20:47.806999+00:00,,,,,,,,,,,,,,,,,,,,,,,19487,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371041,55.0,2010-10-26 06:00:00+00:00,2010-10-29 04:37:45.053003+00:00,4000,,,,,Scott,,Stanfield,,,220 Rosewood Dr,Clovis,NM,88101,United States,,,,,64712,1,,19487,2,1,Scott  Stanfield,'220':3 '88101':8 'clovi':6 'dr':5 'nm':7 'rosewood':4 'scott':1 'stanfield':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371033,300.0,2010-10-26 06:00:00+00:00,2010-10-29 04:30:29.756998+00:00,3531,,,,Mr and Mrs,David,,Vickers,,,713 Jeanie Dr,Clovis,NM,88101,United States,,,Doctor,,64706,1,99,19487,2,1,Mr and Mrs David Vickers,'713':6 '88101':11 'clovi':9 'david':4 'dr':8 'jeani':7 'mr':1 'mrs':3 'nm':10 'vicker':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371821,234.86,2010-11-01 06:00:00+00:00,2010-11-11 01:52:43.959999+00:00,1122,,,,,,,,,Rick Hollis Campaign,221 Pile,Clovis,NM,88101,United States,,,,,65189,11,6,19659,2,1,Rick Hollis Campaign,'221':4 '88101':8 'campaign':3 'clovi':6 'holli':2 'nm':7 'pile':5 'rick':1,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371818,100.0,2010-11-01 06:00:00+00:00,2010-11-11 01:39:04.666997+00:00,,,,,,,,,,,,,,,,,,,,,,,19659,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371817,100.0,2010-11-01 06:00:00+00:00,2010-11-11 01:38:46.370000+00:00,,,,,,,,,,,,,,,,,,,,,,,19659,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371820,50.0,2010-11-01 06:00:00+00:00,2010-11-11 01:48:25.332995+00:00,,,,,,,,,,,,,,,,,,,,,,,19659,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371819,500.0,2010-11-01 06:00:00+00:00,2010-11-11 01:46:18.197003+00:00,1369,,,,Mr.,Stuart,,Ingle,,,2106 University,Portales,NM,88130,United States,,,Senator,,65188,1,99,19659,2,1,Mr.  Stuart  Ingle,'2106':4 '88130':8 'ingl':3 'mr':1 'nm':7 'portal':6 'stuart':2 'univers':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
783103,300.0,2014-09-24 06:00:00+00:00,2014-10-07 22:53:05.719998+00:00,unknown,,,,,Charles,,Roberts,,,1454 CR H,Clovis,NM,88101,United States,,,Retired,,186270,1,6,37881,2,1,Charles Roberts,'1454':3 '88101':8 'charl':1 'clovi':6 'cr':4 'h':5 'nm':7 'robert':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783119,25.0,2014-09-24 06:00:00+00:00,2014-10-07 23:12:36.770003+00:00,,,,,,,,,,,,,,,,,,,,,,,37881,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803861,50.0,2014-10-22 06:00:00+00:00,2014-10-29 17:09:03.236999+00:00,,,,,,,,,,,,,,,,,,,,,,,39038,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803811,250.0,2014-10-22 06:00:00+00:00,2014-10-29 16:46:27.317001+00:00,,,,,,Shaun,,Burns,,,800 Mitchell,Clovis,NM,88101,United States,,,Attorney,,193278,1,6,39038,2,1,Shaun Burns,'800':3 '88101':7 'burn':2 'clovi':5 'mitchel':4 'nm':6 'shaun':1,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803859,50.0,2014-10-22 06:00:00+00:00,2014-10-29 17:08:51.177002+00:00,,,,,,,,,,,,,,,,,,,,,,,39038,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803862,100.0,2014-10-22 06:00:00+00:00,2014-10-29 17:09:16.510000+00:00,,,,,,,,,,,,,,,,,,,,,,,39038,2,3,,'anonym':1,Anonymous Contribution,656,Hon. Duane Kindrick Castleberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803819,100.0,2014-10-22 06:00:00+00:00,2014-10-29 16:49:09.680002+00:00,,,,,,Len,,Vohs,,,2009 P R Lyons,Clovis,NM,88101,United States,,,Advertising,,193281,1,6,39038,2,1,Len Vohs,'2009':3 '88101':9 'clovi':7 'len':1 'lyon':6 'nm':8 'p':4 'r':5 'voh':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
