id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
562519,120.0,2012-06-28 06:00:00+00:00,2012-06-30 00:49:47.779997+00:00,,,,,Dr.,Wayne,,Barber,,,Cheyenne Drive,Las Cruces,NM,88011,United States,,,,,109988,1,99,26325,2,1,Dr. Wayne Barber,'88011':9 'barber':3 'cheyenn':4 'cruce':7 'dr':1 'drive':5 'las':6 'nm':8 'wayn':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562615,60.0,2012-06-28 06:00:00+00:00,2012-06-30 04:42:51.029997+00:00,,,,,,Silvia,V.,Montoya,,,2200 Cortez Drive,Las Cruces,NM,88001,United States,,,,,110066,1,99,26325,2,1,Silvia V. Montoya,'2200':4 '88001':10 'cortez':5 'cruce':8 'drive':6 'las':7 'montoya':3 'nm':9 'silvia':1 'v':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562557,240.0,2012-06-28 06:00:00+00:00,2012-06-30 02:17:07.517000+00:00,,,,,Ms.,Lisa,J.O.,Willman,,,1744 South Triviz Dr.,Las Cruces,NM,88001,United States,,,CPA,,97412,1,99,26325,2,1,Ms. Lisa J.O. Willman,'1744':5 '88001':12 'cruce':10 'dr':8 'j.o':3 'las':9 'lisa':2 'ms':1 'nm':11 'south':6 'triviz':7 'willman':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562630,20.0,2012-06-28 06:00:00+00:00,2012-06-30 14:41:37.233004+00:00,,,,,,Mary,,Rosner,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,,109451,1,99,26325,2,1,Mary Rosner,'741':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'mari':1 'n':4 'nm':9 'rosner':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562702,60.0,2012-06-28 06:00:00+00:00,2012-06-30 19:45:48.686999+00:00,,,,,,Gary,,Roemer,,,712 Stone Canyon Drive,Las Cruces,NM,88011,United States,,,,,110121,1,99,26325,2,1,Gary Roemer,'712':3 '88011':10 'canyon':5 'cruce':8 'drive':6 'gari':1 'las':7 'nm':9 'roemer':2 'stone':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562697,60.0,2012-06-28 06:00:00+00:00,2012-06-30 19:32:33.530000+00:00,,,,,,Yasuko,,Miyazaki,,,unknown,Las Cruces,NM,88007,United States,,,,,110074,1,99,26325,2,1,Yasuko Miyazaki,'88007':7 'cruce':5 'las':4 'miyazaki':2 'nm':6 'unknown':3 'yasuko':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562599,120.0,2012-06-28 06:00:00+00:00,2012-06-30 04:10:12.827004+00:00,,,,,,Robert,,May,,,4030 Chavez Rd,Las Cruces,NM,88007,United States,,,,,110034,1,99,26325,2,1,Robert May,'4030':3 '88007':9 'chavez':4 'cruce':7 'las':6 'may':2 'nm':8 'rd':5 'robert':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562603,60.0,2012-06-28 06:00:00+00:00,2012-06-30 04:17:46.703000+00:00,,,,,,William,,Jacobs,,,2933 Majestic Terrace,Las Cruces,NM,88011,United States,,,,,110055,1,99,26325,2,1,William Jacobs,'2933':3 '88011':9 'cruce':7 'jacob':2 'las':6 'majest':4 'nm':8 'terrac':5 'william':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562632,95.0,2012-06-28 06:00:00+00:00,2012-06-30 14:45:23.936996+00:00,,,,,,Virginia,,Gomez,,,400 Dawson Road,La Mesa,NM,88044,United States,,,,,110075,1,99,26325,2,1,Virginia Gomez,'400':3 '88044':9 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'road':5 'virginia':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562591,120.0,2012-06-28 06:00:00+00:00,2012-06-30 03:55:50.343004+00:00,,,,,,Veronica,,Test,,,2740 Ben Boldt Place,Las Cruces,NM,88012,United States,,,,,110044,1,99,26325,2,1,Veronica Test,'2740':3 '88012':10 'ben':4 'boldt':5 'cruce':8 'las':7 'nm':9 'place':6 'test':2 'veronica':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562624,180.0,2012-06-28 06:00:00+00:00,2012-06-30 14:20:22.046997+00:00,,,,,,Esther,,Stewart,,,P.O. Box336,Radium Springs,NM,88047,United States,,,,,110072,1,99,26325,2,1,Esther Stewart,'88047':8 'box336':4 'esther':1 'nm':7 'p.o':3 'radium':5 'spring':6 'stewart':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562608,60.0,2012-06-28 06:00:00+00:00,2012-06-30 04:26:51.172999+00:00,,,,,,Steven,,Almanza,,,Walnut Street,Las Cruces,NM,88001,United States,,,,,110060,1,99,26325,2,1,Steven Almanza,'88001':8 'almanza':2 'cruce':6 'las':5 'nm':7 'steven':1 'street':4 'walnut':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562629,50.0,2012-06-28 06:00:00+00:00,2012-06-30 14:41:03.687003+00:00,,,,,,Jane,,Greek,,,1512 Pebble Beach Road,Las Cruces,NM,88011,United States,,,,,109396,1,99,26325,2,1,Jane Greek,'1512':3 '88011':10 'beach':5 'cruce':8 'greek':2 'jane':1 'las':7 'nm':9 'pebbl':4 'road':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562549,120.0,2012-06-28 06:00:00+00:00,2012-06-30 01:49:52.672996+00:00,,,,,,Susana,,Chaparro,,,2881 Lookout Ridge,Las Cruces,NM,88011,United States,,,,,110016,1,99,26325,2,1,Susana Chaparro,'2881':3 '88011':9 'chaparro':2 'cruce':7 'las':6 'lookout':4 'nm':8 'ridg':5 'susana':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562555,60.0,2012-06-28 06:00:00+00:00,2012-06-30 02:14:11.109999+00:00,,,,,,Amy,M.,Lam,,,unknown,Las Cruces,NM,88001,United States,,,,,110022,1,99,26325,2,1,Amy M. Lam,'88001':8 'ami':1 'cruce':6 'lam':3 'las':5 'm':2 'nm':7 'unknown':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562552,120.0,2012-06-28 06:00:00+00:00,2012-06-30 01:58:45.767000+00:00,,,,,,Thomas,,Erickson,,,6605 Southwind,El Paso,TX,79912,United States,,,,,110019,1,99,26325,2,1,Thomas Erickson,'6605':3 '79912':8 'el':5 'erickson':2 'paso':6 'southwind':4 'thoma':1 'tx':7,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562613,60.0,2012-06-28 06:00:00+00:00,2012-06-30 04:35:07.970001+00:00,,,,,,Cesar,,Pierce-Varela,,,1690 N. main Street,Las Cruces,NM,88001,United States,,,,,110064,1,99,26325,2,1,Cesar Pierce-Varela,'1690':5 '88001':12 'cesar':1 'cruce':10 'las':9 'main':7 'n':6 'nm':11 'pierc':3 'pierce-varela':2 'street':8 'varela':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562559,60.0,2012-06-28 06:00:00+00:00,2012-06-30 02:25:51.423004+00:00,,,,,,Marylou,,Bonacci,,,5061 Chiricahoa Drive,Las Cruces,NM,88004,United States,,,,,110026,1,99,26325,2,1,Marylou Bonacci,'5061':3 '88004':9 'bonacci':2 'chiricahoa':4 'cruce':7 'drive':5 'las':6 'marylou':1 'nm':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562644,100.0,2012-06-28 06:00:00+00:00,2012-06-30 15:24:23.297002+00:00,,Fundraiser donation bucket,,,,,,,,,,,,,,,,,,,,,26325,2,3,,'anonym':1,Anonymous Contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562646,100.0,2012-06-28 06:00:00+00:00,2012-06-30 15:25:58.859999+00:00,,Fundraiser donation bucket,,,,,,,,,,,,,,,,,,,,,26325,2,3,,'anonym':1,Anonymous Contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562645,100.0,2012-06-28 06:00:00+00:00,2012-06-30 15:25:20.860000+00:00,,Fundraiser donation bucket,,,,,,,,,,,,,,,,,,,,,26325,2,3,,'anonym':1,Anonymous Contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562643,1000.0,2012-06-29 06:00:00+00:00,2012-06-30 15:23:04.673003+00:00,,,,,,Evelyn,,Wandell,,,15297 Callaway Court,Glenwood,MD,21738,United States,,,FDA Editor,,110086,1,99,26325,2,1,Evelyn Wandell,'15297':3 '21738':8 'callaway':4 'court':5 'evelyn':1 'glenwood':6 'md':7 'wandel':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576400,1000.0,2012-07-01 06:00:00+00:00,2012-09-06 19:10:45.016999+00:00,,,,,,Gerard,,Velthaus,,,626 48 Street,Brooklyn,NY,11220,United States,,,"Retired, NYSE",,117436,1,99,26910,2,1,Gerard Velthaus,'11220':8 '48':4 '626':3 'brooklyn':6 'gerard':1 'ny':7 'street':5 'velthaus':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576402,50.0,2012-07-03 06:00:00+00:00,2012-09-06 19:11:51.516998+00:00,,,,,Ms.,Lisa,J.O.,Willman,,,1744 South Triviz Dr.,Las Cruces,NM,88001,United States,,,CPA,,97412,1,99,26910,2,1,Ms. Lisa J.O. Willman,'1744':5 '88001':12 'cruce':10 'dr':8 'j.o':3 'las':9 'lisa':2 'ms':1 'nm':11 'south':6 'triviz':7 'willman':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576413,100.0,2012-07-06 06:00:00+00:00,2012-09-06 19:24:35.249996+00:00,,,,,,David,,Borkoski,,,4433 Los Arboles,Las Cruces,NM,88011,United States,,,,,117444,1,99,26910,2,1,David Borkoski,'4433':3 '88011':9 'arbol':5 'borkoski':2 'cruce':7 'david':1 'las':6 'los':4 'nm':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576406,100.0,2012-07-06 06:00:00+00:00,2012-09-06 19:17:03.577001+00:00,,,,,,Catherine,,Beckett,,,15 Pueblo Trail,Alamogordo,NM,88310,United States,,,,,109406,1,99,26910,2,1,Catherine Beckett,'15':3 '88310':8 'alamogordo':6 'beckett':2 'catherin':1 'nm':7 'pueblo':4 'trail':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576408,134.56,2012-07-10 06:00:00+00:00,2012-09-06 19:21:03.877001+00:00,,,door signs,,,Russ,,Smith,,,1875 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Sign Painter,,117442,1,8,26910,2,2,Russ Smith,'1875':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'n':4 'nm':9 'russ':1 'smith':2,In Kind contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576433,250.0,2012-07-11 06:00:00+00:00,2012-09-06 19:35:11.360000+00:00,,,,,,Kenneth,,Egan,,,1111 E. Lohman,Las Cruces,NM,88001,United States,,,Attorney,,109518,1,99,26910,2,1,Kenneth Egan,'1111':3 '88001':9 'cruce':7 'e':4 'egan':2 'kenneth':1 'las':6 'lohman':5 'nm':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576467,100.0,2012-07-11 06:00:00+00:00,2012-09-06 20:14:15.529998+00:00,,,,,,Robert,,Meyer,,,unknown,Las Cruces,NM,88001,United States,,,Attorney,,117465,1,99,26910,2,1,Robert Meyer,'88001':7 'cruce':5 'las':4 'meyer':2 'nm':6 'robert':1 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576430,200.0,2012-07-11 06:00:00+00:00,2012-09-06 19:33:06.796999+00:00,,,,,,Peter,,Ossorio,,,unknown,Las Cruces,NM,88005,United States,,,,,117457,1,99,26910,2,1,Peter Ossorio,'88005':7 'cruce':5 'las':4 'nm':6 'ossorio':2 'peter':1 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576944,250.0,2012-07-12 06:00:00+00:00,2012-09-06 22:09:10.126999+00:00,,,,,,Lewis,,Morrissey,,,201 12th Street NW,Albuquerque,NM,87102,United States,,,Attorney,,117641,1,99,26910,2,1,Lewis Morrissey,'12th':4 '201':3 '87102':9 'albuquerqu':7 'lewi':1 'morrissey':2 'nm':8 'nw':6 'street':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576477,50.0,2012-07-13 06:00:00+00:00,2012-09-06 20:25:58.686998+00:00,,,,,,Nancy,,Mikel,,,2038 Via Tesoro,Las Cruces,NM,88005,United States,,,,,117473,1,99,26910,2,1,Nancy Mikel,'2038':3 '88005':9 'cruce':7 'las':6 'mikel':2 'nanci':1 'nm':8 'tesoro':5 'via':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576708,200.0,2012-07-20 06:00:00+00:00,2012-09-06 20:41:06.233003+00:00,,,,,,Gregory,,Garvey,,,"2049 Triviz Drive, A-19",Las Cruces,NM,88001,United States,,,,,117502,1,99,26910,2,1,Gregory Garvey,'-19':7 '2049':3 '88001':11 'cruce':9 'drive':5 'garvey':2 'gregori':1 'las':8 'nm':10 'triviz':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576738,50.0,2012-07-20 06:00:00+00:00,2012-09-06 20:53:20.983001+00:00,,,,,,Stephen,,Swaim,,,4748 Kerry Ann Place,Las Cruces,NM,88012,United States,,,,,117536,1,99,26910,2,1,Stephen Swaim,'4748':3 '88012':10 'ann':5 'cruce':8 'kerri':4 'las':7 'nm':9 'place':6 'stephen':1 'swaim':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576731,100.0,2012-07-20 06:00:00+00:00,2012-09-06 20:50:44.093000+00:00,,,,,Senator,Mary Jane,,Garcia,,,226 Isaac Garcia Street,Las Cruces,NM,88032,United States,,,,,117514,1,99,26910,2,1,Senator Mary Jane  Garcia,"'226':5 '88032':12 'cruce':10 'garcia':4,7 'isaac':6 'jane':3 'las':9 'mari':2 'nm':11 'senat':1 'street':8",Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576742,71.0,2012-07-20 06:00:00+00:00,2012-09-06 20:55:19.279998+00:00,,,,,,,,,,,,,,,,,,,,,,,26910,2,3,,'anonym':1,Anonymous Contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586221,1000.0,2012-07-31 06:00:00+00:00,2012-09-17 16:27:55.119998+00:00,,,,,,,,,,Grassroots New Mexico,p.O. Box 25831,Albuquerque,NM,87125,United States,,,Political Action Committee,,117628,4,99,26910,2,1,Grassroots New Mexico,'25831':6 '87125':9 'albuquerqu':7 'box':5 'grassroot':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576930,250.0,2012-07-31 06:00:00+00:00,2012-09-06 22:05:16.702996+00:00,,,,,,Peter,,Schoenberg,,,500 Fourth Street NW,Albuquerque,NM,87102,United States,,,Attorney,,117636,1,99,26910,2,1,Peter Schoenberg,'500':3 '87102':9 'albuquerqu':7 'fourth':4 'nm':8 'nw':6 'peter':1 'schoenberg':2 'street':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576938,250.0,2012-07-31 06:00:00+00:00,2012-09-06 22:07:13.017000+00:00,,,,,,Ben,,Sherman,,,800 Lomas Blvd.,Albuquerque,NM,87102,United States,,,Attorney,,117639,1,99,26910,2,1,Ben Sherman,'800':3 '87102':8 'albuquerqu':6 'ben':1 'blvd':5 'loma':4 'nm':7 'sherman':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576750,200.0,2012-08-01 06:00:00+00:00,2012-09-06 20:57:53.626997+00:00,,,,,,Wash,,Apodaca,,,P.O. 319,Dona Ana,NM,88032,United States,,,,,117545,1,99,26910,2,1,Wash Apodaca,'319':4 '88032':8 'ana':6 'apodaca':2 'dona':5 'nm':7 'p.o':3 'wash':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576898,40.0,2012-08-01 06:00:00+00:00,2012-09-06 21:56:18.360001+00:00,,,,,,Mary,,Rosner,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,,109451,1,99,26910,2,1,Mary Rosner,'741':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'mari':1 'n':4 'nm':9 'rosner':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577187,190.0,2012-08-02 06:00:00+00:00,2012-09-07 01:55:10.423001+00:00,,,,,,Mary Helen,,Garcia,,,5271 N. H'way 28,Las Cruces,NM,88005,United States,,,NM State Representative,,109989,1,99,26910,2,1,Mary Helen Garcia,'28':8 '5271':4 '88005':12 'cruce':10 'garcia':3 'h':6 'helen':2 'las':9 'mari':1 'n':5 'nm':11 'way':7,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576953,250.0,2012-08-03 06:00:00+00:00,2012-09-06 22:11:02.029997+00:00,,,,,,Antonio,,Maestas,,,p.O. Box 7307,Albuquerque,NM,87194,United States,,,Attorney,,117644,1,99,26910,2,1,Antonio Maestas,'7307':5 '87194':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'p.o':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576956,100.0,2012-08-03 06:00:00+00:00,2012-09-06 22:12:51.890000+00:00,,,,,,Laura,,Sanchez,,,unkmnown,Albuquerque,NM,87102,United States,,,,,117645,1,99,26910,2,1,Laura Sanchez,'87102':6 'albuquerqu':4 'laura':1 'nm':5 'sanchez':2 'unkmnown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576958,50.0,2012-08-03 06:00:00+00:00,2012-09-06 22:13:34.297003+00:00,,,,,Ms.,Lisa,J.O.,Willman,,,1744 South Triviz Dr.,Las Cruces,NM,88001,United States,,,CPA,,97412,1,99,26910,2,1,Ms. Lisa J.O. Willman,'1744':5 '88001':12 'cruce':10 'dr':8 'j.o':3 'las':9 'lisa':2 'ms':1 'nm':11 'south':6 'triviz':7 'willman':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576974,250.0,2012-08-05 06:00:00+00:00,2012-09-06 22:28:17.016998+00:00,,,,,,Billy G.,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,Attorney,,117654,1,99,26910,2,1,Billy G. Garrett,'6805':4 '88005':10 'billi':1 'cottontail':5 'cruce':8 'g':2 'garrett':3 'lane':6 'las':7 'nm':9,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576972,20.0,2012-08-05 06:00:00+00:00,2012-09-06 22:23:56.779999+00:00,,,,,,Viann,,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,,,117652,1,99,26910,2,1,Viann Beadle,'2242':3 '88011':9 'beadl':2 'cruce':7 'las':6 'los':4 'misionero':5 'nm':8 'viann':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576970,50.0,2012-08-05 06:00:00+00:00,2012-09-06 22:21:44.876998+00:00,,,,,,Leonard,,Gambrell,,,2250 Calle de Picacho,Mesilla,NM,88046,United States,,,,,117651,1,99,26910,2,1,Leonard Gambrell,'2250':3 '88046':9 'call':4 'de':5 'gambrel':2 'leonard':1 'mesilla':7 'nm':8 'picacho':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576964,300.0,2012-08-05 06:00:00+00:00,2012-09-06 22:19:45.343004+00:00,,,,,,Mario,,Esparza,,,p.O. Box 2468,Las Cruces,NM,88004,United States,,,Attorney,,117648,1,99,26910,2,1,Mario Esparza,'2468':5 '88004':9 'box':4 'cruce':7 'esparza':2 'las':6 'mario':1 'nm':8 'p.o':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576975,5.0,2012-08-05 06:00:00+00:00,2012-09-06 22:31:12.720003+00:00,,,,,,,,,,,,,,,,,,,,,,,26910,2,3,,'anonym':1,Anonymous Contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576973,50.0,2012-08-05 06:00:00+00:00,2012-09-06 22:25:52.516998+00:00,,,,,,Joan,,Crowley,,,3200 Fairway Drive,Las Cruces,NM,88011,United States,,,,,117653,1,99,26910,2,1,Joan Crowley,'3200':3 '88011':9 'crowley':2 'cruce':7 'drive':5 'fairway':4 'joan':1 'las':6 'nm':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586230,100.0,2012-08-07 06:00:00+00:00,2012-09-17 17:00:43.539999+00:00,,,,,,Catherine,,Beckett,,,15 Pueblo Trail,Alamogordo,NM,88310,United States,,,Attorney,,109406,1,99,26910,2,1,Catherine Beckett,'15':3 '88310':8 'alamogordo':6 'beckett':2 'catherin':1 'nm':7 'pueblo':4 'trail':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576976,250.0,2012-08-08 06:00:00+00:00,2012-09-06 22:34:38.279997+00:00,,,,,,,,,,Casa Del Toro Santa Fe,209 Chapelle Street,Santa Fe,NM,87501,United States,,,innkeeper,,117655,2,99,26910,2,1,Casa Del Toro Santa Fe,"'209':6 '87501':12 'casa':1 'chapell':7 'del':2 'fe':5,10 'nm':11 'santa':4,9 'street':8 'toro':3",Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577003,200.0,2012-08-15 06:00:00+00:00,2012-09-06 23:50:57.016997+00:00,,,,,,Kimberly,,Sanchez Rael,,,8712 Rio Grande Blvd,Los Ranchos,NM,87114,United States,,,,,117672,1,99,26910,2,1,Kimberly Sanchez Rael,'87114':11 '8712':4 'blvd':7 'grand':6 'kimber':1 'los':8 'nm':10 'rael':3 'rancho':9 'rio':5 'sanchez':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576997,400.0,2012-08-15 06:00:00+00:00,2012-09-06 23:44:19.889998+00:00,,,,,,Jose,,Frietze,,,1203 Chestnut Place,Las Cruces,NM,88005,United States,,,"Dr., Social Services Agency",,117665,1,99,26910,2,1,Jose Frietze,'1203':3 '88005':9 'chestnut':4 'cruce':7 'frietz':2 'jose':1 'las':6 'nm':8 'place':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576999,10.0,2012-08-15 06:00:00+00:00,2012-09-06 23:46:02.720004+00:00,,,,,,David,,Jardine,,,3910 Powder Horn Court,Las Cruces,NM,88012,United States,,,,,117667,1,99,26910,2,1,David Jardine,'3910':3 '88012':10 'court':6 'cruce':8 'david':1 'horn':5 'jardin':2 'las':7 'nm':9 'powder':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576995,40.0,2012-08-15 06:00:00+00:00,2012-09-06 23:41:51.046999+00:00,,,,,,Sylvia,,Corona,,,unknown,Las Cruces,NM,88005,United States,,,,,117664,1,99,26910,2,1,Sylvia Corona,'88005':7 'corona':2 'cruce':5 'las':4 'nm':6 'sylvia':1 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576994,40.0,2012-08-15 06:00:00+00:00,2012-09-06 23:39:24.500001+00:00,,,,,,James T.,,Martin,Sr.,,P.O. Box2396,Mesilla Park,NM,88047,United States,,,Retired judge,,117663,1,99,26910,2,1,James T. Martin Sr.,'88047':10 'box2396':6 'jame':1 'martin':3 'mesilla':7 'nm':9 'p.o':5 'park':8 'sr':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577001,50.0,2012-08-15 06:00:00+00:00,2012-09-06 23:47:56.343002+00:00,,,,,,Elizabeth,,Gutierrez,,,P.o. Box 4537,Las Cruces,NM,88003,United States,,,,,117670,1,99,26910,2,1,Elizabeth Gutierrez,'4537':5 '88003':9 'box':4 'cruce':7 'elizabeth':1 'gutierrez':2 'las':6 'nm':8 'p.o':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576978,20.0,2012-08-15 06:00:00+00:00,2012-09-06 22:36:19.327000+00:00,,,,,,Ray,,Tokarczuk,,,1999 Via Tesoro,Las Cruces,NM,88005,United States,,,,,109444,1,99,26910,2,1,Ray Tokarczuk,'1999':3 '88005':9 'cruce':7 'las':6 'nm':8 'ray':1 'tesoro':5 'tokarczuk':2 'via':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577005,500.0,2012-08-15 06:00:00+00:00,2012-09-06 23:51:44.436998+00:00,,,,,,James T.,,Martin,Sr.,,P.O. Box2396,Mesilla Park,NM,88047,United States,,,Retired judge,,117663,1,99,26910,2,1,James T. Martin Sr.,'88047':10 'box2396':6 'jame':1 'martin':3 'mesilla':7 'nm':9 'p.o':5 'park':8 'sr':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
