id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
356681,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,David,,McManster,,,Po Box 4112,Santa Fe,NM,87461,USA,955,,,,,1,202,18981,2,1,David McManster,'4112':5 '87461':9 'box':4 'david':1 'fe':7 'mcmanster':2 'nm':8 'po':3 'santa':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356566,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,jose,,Barrera,,,52 1/2 garden park,Albuquerque,nm,87101,USA,955,,,,,1,202,18981,2,1,jose Barrera,'1/2':4 '52':3 '87101':9 'albuquerqu':7 'barrera':2 'garden':5 'jose':1 'nm':8 'park':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356642,90.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,linda,,gillio,,,633 vista abajo,Albuquerque,nm,87123,USA,955,,,,,1,202,18981,2,1,linda gillio,'633':3 '87123':8 'abajo':5 'albuquerqu':6 'gillio':2 'linda':1 'nm':7 'vista':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356527,50.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,maria,,chavez,,,5500 granite,Albuquerque,nm,87110,USA,955,,,,,1,202,18981,2,1,maria chavez,'5500':3 '87110':7 'albuquerqu':5 'chavez':2 'granit':4 'maria':1 'nm':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356481,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,johnny,,garcia,,,po box 613,gallup,nm,87305,USA,955,,,,,1,202,18981,2,1,johnny garcia,'613':5 '87305':8 'box':4 'gallup':6 'garcia':2 'johnni':1 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356639,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,irene,,pittman,,,1209 18th st,alamogordo,nm,88310,USA,955,,,,,1,202,18981,2,1,irene pittman,'1209':3 '18th':4 '88310':8 'alamogordo':6 'iren':1 'nm':7 'pittman':2 'st':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356431,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,John,,Baca,,,623 Frederico Dr,Belen,NM,87002,USA,955,,,,,1,202,18981,2,1,John Baca,'623':3 '87002':8 'baca':2 'belen':6 'dr':5 'frederico':4 'john':1 'nm':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356515,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,tabatha,,joe,,,po box 932,gallup,nm,87305,USA,955,,,,,1,202,18981,2,1,tabatha joe,'87305':8 '932':5 'box':4 'gallup':6 'joe':2 'nm':7 'po':3 'tabatha':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356551,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,nicole,,ayala,,,8905 violet orchid sw,Albuquerque,nm,87121,USA,955,,,,,1,202,18981,2,1,nicole ayala,'87121':9 '8905':3 'albuquerqu':7 'ayala':2 'nicol':1 'nm':8 'orchid':5 'sw':6 'violet':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356497,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Andrea,,Gonzales,,,875 State Hwy 2,tijeras,nm,87059,USA,955,,,,,1,202,18981,2,1,Andrea Gonzales,'2':6 '87059':9 '875':3 'andrea':1 'gonzal':2 'hwi':5 'nm':8 'state':4 'tijera':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356405,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,rey,,villalba,,,2579 sancho panza,Albuquerque,nm,87121,USA,955,,,,,1,202,18981,2,1,rey villalba,'2579':3 '87121':8 'albuquerqu':6 'nm':7 'panza':5 'rey':1 'sancho':4 'villalba':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356686,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Joseph,,Romero,,,508 Alicia,Santa Fe,Nm,87501,USA,955,,,,,1,202,18981,2,1,Joseph Romero,'508':3 '87501':8 'alicia':4 'fe':6 'joseph':1 'nm':7 'romero':2 'santa':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356662,20.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,cynthia,,Alonzo,,,po box 51,cleveland,nm,87715,USA,955,,,,,1,202,18981,2,1,cynthia Alonzo,'51':5 '87715':8 'alonzo':2 'box':4 'cleveland':6 'cynthia':1 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356534,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,celestino,,gonzales,,,rt4 box 374,espanola,nm,87532,USA,955,,,,,1,202,18981,2,1,celestino gonzales,'374':5 '87532':8 'box':4 'celestino':1 'espanola':6 'gonzal':2 'nm':7 'rt4':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356326,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.116997+00:00,,,,,,Victor,,Valles,,,9512 Adonaist NW,Albuquerque,Nm,87105,USA,955,,,,,1,202,18981,2,1,Victor Valles,'87105':8 '9512':3 'adonaist':4 'albuquerqu':6 'nm':7 'nw':5 'vall':2 'victor':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356385,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Lisa,,Guzweller,,,8007 Indian School,Albuquerque,Nm,87110,USA,955,,,,,1,202,18981,2,1,Lisa Guzweller,'8007':3 '87110':8 'albuquerqu':6 'guzwel':2 'indian':4 'lisa':1 'nm':7 'school':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356332,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.116997+00:00,,,,,,Xchitl,,Gwin,,,240 Littier Dr,Albuquerque,NM,87124,USA,955,,,,,1,202,18981,2,1,Xchitl Gwin,'240':3 '87124':8 'albuquerqu':6 'dr':5 'gwin':2 'littier':4 'nm':7 'xchitl':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356636,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,richard,,guilez,,,1614 w 4th,tularosa,nm,88352,USA,955,,,,,1,202,18981,2,1,richard guilez,'1614':3 '4th':5 '88352':8 'guilez':2 'nm':7 'richard':1 'tularosa':6 'w':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356676,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Kerry,,Dugan,,,130 Santa Fe Tr,Santa Fe,Nm,87506,USA,955,,,,,1,202,18981,2,1,Kerry Dugan,"'130':3 '87506':10 'dugan':2 'fe':5,8 'kerri':1 'nm':9 'santa':4,7 'tr':6",Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356653,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,Larry,,Henderson,,,1302 S Country Club,carlsbad,nm,88220,USA,955,,,,,1,202,18981,2,1,Larry Henderson,'1302':3 '88220':9 'carlsbad':7 'club':6 'countri':5 'henderson':2 'larri':1 'nm':8,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356458,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,richard,,estrada,,,3501 mary ellen lt,Albuquerque,nm,87111,USA,955,,,,,1,202,18981,2,1,richard estrada,'3501':3 '87111':9 'albuquerqu':7 'ellen':5 'estrada':2 'lt':6 'mari':4 'nm':8 'richard':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356472,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,sandra,,johnson,,,po box 1127,churchrock,nm,87311,USA,955,,,,,1,202,18981,2,1,sandra johnson,'1127':5 '87311':8 'box':4 'churchrock':6 'johnson':2 'nm':7 'po':3 'sandra':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356447,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,anita,,francisco,,,505 n brhrend,Farmington,nm,87401,USA,955,,,,,1,202,18981,2,1,anita francisco,'505':3 '87401':8 'anita':1 'brhrend':5 'farmington':6 'francisco':2 'n':4 'nm':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356368,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Ray,,Coho,,,Po Box 1045,PineHIll,NM,87357,USA,955,,,,,1,202,18981,2,1,Ray Coho,'1045':5 '87357':8 'box':4 'coho':2 'nm':7 'pinehil':6 'po':3 'ray':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356557,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,adela,,mares,,,10632 rigoletto dr nw,Albuquerque,nm,87114,USA,955,,,,,1,202,18981,2,1,adela mares,'10632':3 '87114':9 'adela':1 'albuquerqu':7 'dr':5 'mare':2 'nm':8 'nw':6 'rigoletto':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356545,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,frances,,ortiz,,,np 101 box 127b,santa fe,nm,87506,USA,955,,,,,1,202,18981,2,1,frances ortiz,'101':4 '127b':6 '87506':10 'box':5 'fe':8 'franc':1 'nm':9 'np':3 'ortiz':2 'santa':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356445,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,leonard,,tarango,,,1420 tory ave,Farmington,nm,87401,USA,955,,,,,1,202,18981,2,1,leonard tarango,'1420':3 '87401':8 'ave':5 'farmington':6 'leonard':1 'nm':7 'tarango':2 'tori':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356608,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,betty,,albert,,,po box 1771,elephant butte,nm,87935,USA,955,,,,,1,202,18981,2,1,betty albert,'1771':5 '87935':9 'albert':2 'betti':1 'box':4 'butt':7 'eleph':6 'nm':8 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356657,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Dave,,Rarick,,,6909 Topeka hills dr,Rio Rancho,nm,87144,USA,955,,,,,1,202,18981,2,1,Dave Rarick,'6909':3 '87144':10 'dave':1 'dr':6 'hill':5 'nm':9 'rancho':8 'rarick':2 'rio':7 'topeka':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356621,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,virignia,,alesandro,,,9639 toroner ne,Albuquerque,nm,87112,USA,955,,,,,1,202,18981,2,1,virignia alesandro,'87112':8 '9639':3 'albuquerqu':6 'alesandro':2 'ne':5 'nm':7 'toron':4 'virignia':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356568,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,Lissa,,Farmer,,,3136 San Fernando PL NW,Albuquerque,nm,87104,USA,955,,,,,1,202,18981,2,1,Lissa Farmer,'3136':3 '87104':10 'albuquerqu':8 'farmer':2 'fernando':5 'lissa':1 'nm':9 'nw':7 'pl':6 'san':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356439,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,manny,,zamora,,,5504 grande dr nw,Albuquerque,nm,87107,USA,955,,,,,1,202,18981,2,1,manny zamora,'5504':3 '87107':9 'albuquerqu':7 'dr':5 'grand':4 'manni':1 'nm':8 'nw':6 'zamora':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356376,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Kimberly,,Haloo,,,10804 McMichael Rd,Albuquerque,Nm,87121,USA,955,,,,,1,202,18981,2,1,Kimberly Haloo,'10804':3 '87121':8 'albuquerqu':6 'haloo':2 'kimber':1 'mcmichael':4 'nm':7 'rd':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356550,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,liz,,newson,,,600 solano se,Albuquerque,nm,87108,USA,955,,,,,1,202,18981,2,1,liz newson,'600':3 '87108':8 'albuquerqu':6 'liz':1 'newson':2 'nm':7 'se':5 'solano':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356498,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Cari,,Housman,,,Po Box 28,Sandia Park,NM,87047,USA,955,,,,,1,202,18981,2,1,Cari Housman,'28':5 '87047':9 'box':4 'cari':1 'housman':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356552,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,guillermo,,calderon,,,po box 5095,Bernalillo,nm,87005,USA,955,,,,,1,202,18981,2,1,guillermo calderon,'5095':5 '87005':8 'bernalillo':6 'box':4 'calderon':2 'guillermo':1 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356613,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,eunice,,mcdowell,,,4908 northridge pl ne,Albuquerque,nm,87111,USA,955,,,,,1,202,18981,2,1,eunice mcdowell,'4908':3 '87111':9 'albuquerqu':7 'eunic':1 'mcdowel':2 'ne':6 'nm':8 'northridg':4 'pl':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356581,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,bernice,,vigil,,,121 los pinos,santa fe,nm,87507,USA,955,,,,,1,202,18981,2,1,bernice vigil,'121':3 '87507':9 'bernic':1 'fe':7 'los':4 'nm':8 'pino':5 'santa':6 'vigil':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356366,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Jesus,,Coronado,,,708 Puffin,Albuquerque,NM,87121,USA,955,,,,,1,202,18981,2,1,Jesus Coronado,'708':3 '87121':7 'albuquerqu':5 'coronado':2 'jesus':1 'nm':6 'puffin':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356410,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,john,,john,,,1135 gemini dr,portales,nm,88130,USA,955,,,,,1,202,18981,2,1,john john,"'1135':3 '88130':8 'dr':5 'gemini':4 'john':1,2 'nm':7 'portal':6",Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356643,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,Ann,,Gordo,,,po box 1723,cuba,nm,87013,USA,955,,,,,1,202,18981,2,1,Ann Gordo,'1723':5 '87013':8 'ann':1 'box':4 'cuba':6 'gordo':2 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356693,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Daniel,,Esquibel,,,1719 Agua fria St,santa fe,nm,87505,USA,955,,,,,1,202,18981,2,1,Daniel Esquibel,'1719':3 '87505':10 'agua':4 'daniel':1 'esquibel':2 'fe':8 'fria':5 'nm':9 'santa':7 'st':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356489,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Peter,,Salas,,,2517 Quincy NE,Albuquerque,nm,87110,USA,955,,,,,1,202,18981,2,1,Peter Salas,'2517':3 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'peter':1 'quinci':4 'sala':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356380,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Timothy,,Gonzales,,,12704 Conejo Rd,Albuquerque,NM,87123,USA,955,,,,,1,202,18981,2,1,Timothy Gonzales,'12704':3 '87123':8 'albuquerqu':6 'conejo':4 'gonzal':2 'nm':7 'rd':5 'timothi':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356610,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,Eleanor,,Allen,,,822 Btreetman,Albuquerque,nm,87107,USA,955,,,,,1,202,18981,2,1,Eleanor Allen,'822':3 '87107':7 'albuquerqu':5 'allen':2 'btreetman':4 'eleanor':1 'nm':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356389,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,parayck,,beverly,,,3400 avenida chanada,Albuquerque,nm,87107,USA,955,,,,,1,202,18981,2,1,parayck beverly,'3400':3 '87107':8 'albuquerqu':6 'avenida':4 'bever':2 'chanada':5 'nm':7 'parayck':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356442,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,phyllis,,theller,,,7405 boxwood,Albuquerque,nm,87113,USA,955,,,,,1,202,18981,2,1,phyllis theller,'7405':3 '87113':7 'albuquerqu':5 'boxwood':4 'nm':6 'phylli':1 'theller':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356406,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,linda,,yeahguo,,,10900 shetland pl sw,Albuquerque,nm,87121,USA,955,,,,,1,202,18981,2,1,linda yeahguo,'10900':3 '87121':9 'albuquerqu':7 'linda':1 'nm':8 'pl':5 'shetland':4 'sw':6 'yeahguo':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356392,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,raquel,,aragon,,,1104 mcmullen,Albuquerque,nm,87107,USA,955,,,,,1,202,18981,2,1,raquel aragon,'1104':3 '87107':7 'albuquerqu':5 'aragon':2 'mcmullen':4 'nm':6 'raquel':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356563,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,Pedro,,Leo,,,1905 DE baca,Albuquerque,nm,87105,USA,955,,,,,1,202,18981,2,1,Pedro Leo,'1905':3 '87105':8 'albuquerqu':6 'baca':5 'de':4 'leo':2 'nm':7 'pedro':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356490,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Michael,,Barela,,,Po Box 1033,Bernalillo,Nm,87004,USA,955,,,,,1,202,18981,2,1,Michael Barela,'1033':5 '87004':8 'barela':2 'bernalillo':6 'box':4 'michael':1 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356337,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Bobby,,Simpson,,,Box 2294,Fruitland,NM,87416,USA,955,,,,,1,202,18981,2,1,Bobby Simpson,'2294':4 '87416':7 'bobbi':1 'box':3 'fruitland':5 'nm':6 'simpson':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356448,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,gary,,chavez,,,po box 6823,Farmington,nm,87499,USA,955,,,,,1,202,18981,2,1,gary chavez,'6823':5 '87499':8 'box':4 'chavez':2 'farmington':6 'gari':1 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356356,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Reynaldo,,Ruiz,,,1541 VanCleave NW,Albuquerque,NM,87107,USA,955,,,,,1,202,18981,2,1,Reynaldo Ruiz,'1541':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'reynaldo':1 'ruiz':2 'vancleav':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356689,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Gilbert,,Sandoval,,,Po Box 716,San Juan Pueblo,Nm,87566,USA,955,,,,,1,202,18981,2,1,Gilbert Sandoval,'716':5 '87566':10 'box':4 'gilbert':1 'juan':7 'nm':9 'po':3 'pueblo':8 'san':6 'sandov':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356423,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,lisa,,armijo,,,716 cromwell ave se,Albuquerque,nm,87102,USA,955,,,,,1,202,18981,2,1,lisa armijo,'716':3 '87102':9 'albuquerqu':7 'armijo':2 'ave':5 'cromwel':4 'lisa':1 'nm':8 'se':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356375,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Gale,,Owings,,,2912 Hyder Ave SE,Albuquerque,NM,87106,USA,955,,,,,1,202,18981,2,1,Gale Owings,'2912':3 '87106':9 'albuquerqu':7 'ave':5 'gale':1 'hyder':4 'nm':8 'owe':2 'se':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356381,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Karen,,"Ligon,",,,60005 Cantina Acres,Grants,NM,87020,USA,955,,,,,1,202,18981,2,1,"Karen Ligon,",'60005':3 '87020':8 'acr':5 'cantina':4 'grant':6 'karen':1 'ligon':2 'nm':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356408,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,joselyn,,lampino,,,1524 s ave c,portales,nm,88130,USA,955,,,,,1,202,18981,2,1,joselyn lampino,'1524':3 '88130':9 'ave':5 'c':6 'joselyn':1 'lampino':2 'nm':8 'portal':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356399,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,justo,,tapia,,,846 aritas sw,Albuquerque,nm,87105,USA,955,,,,,1,202,18981,2,1,justo tapia,'846':3 '87105':8 'albuquerqu':6 'arita':4 'justo':1 'nm':7 'sw':5 'tapia':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356597,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,alonzo,,parrish,,,po box 2826,kirtland,nm,87417,USA,955,,,,,1,202,18981,2,1,alonzo parrish,'2826':5 '87417':8 'alonzo':1 'box':4 'kirtland':6 'nm':7 'parrish':2 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356560,20.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,dina,,rios,,,6801 los volcanes rd,Albuquerque,nm,87121,USA,955,,,,,1,202,18981,2,1,dina rios,'6801':3 '87121':9 'albuquerqu':7 'dina':1 'los':4 'nm':8 'rd':6 'rio':2 'volcan':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356567,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,John,,Garton,,,6 madole,edgewood,nm,87015,USA,955,,,,,1,202,18981,2,1,John Garton,'6':3 '87015':7 'edgewood':5 'garton':2 'john':1 'madol':4 'nm':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356578,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,patricia,,abyta,,,santa fe community center,santa fe,nm,87508,USA,955,,,,,1,202,18981,2,1,patricia abyta,"'87508':10 'abyta':2 'center':6 'communiti':5 'fe':4,8 'nm':9 'patricia':1 'santa':3,7",Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
