id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
617021,500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Michael,,Williams,,,135 County Rd. 84,Santa Fe,NM,87506,USA,2254,,Retired,,,1,202,29111,2,1,Michael Williams,'135':3 '84':6 '87506':10 'counti':4 'fe':8 'michael':1 'nm':9 'rd':5 'santa':7 'william':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617045,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Felice,G,Gonzales,,,460 St. Michaels Drive Bldg. 300,Santa Fe,NM,87505,USA,2254,,Retired,,,1,202,29111,2,1,Felice G Gonzales,'300':9 '460':4 '87505':13 'bldg':8 'drive':7 'fe':11 'felic':1 'g':2 'gonzal':3 'michael':6 'nm':12 'santa':10 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617027,500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Nan,E,Newton,,,700 Garcia Street,Santa Fe,NM,87505,USA,2254,,Artist,,,1,202,29111,2,1,Nan E Newton,'700':4 '87505':10 'e':2 'fe':8 'garcia':5 'nan':1 'newton':3 'nm':9 'santa':7 'street':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617103,50.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Laurence,,Shandler,,,3960 Old Santa Fe Trail,Santa Fe,NM,87505,USA,2254,,,,,1,202,29111,2,1,Laurence Shandler,"'3960':3 '87505':11 'fe':6,9 'laurenc':1 'nm':10 'old':4 'santa':5,8 'shandler':2 'trail':7",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617079,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Sheila,,Ellis,,,675 Old Santa Fe Trail,Santa Fe,NM,87505,USA,2254,,,,,1,202,29111,2,1,Sheila Ellis,"'675':3 '87505':11 'elli':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'sheila':1 'trail':7",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617067,200.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Lynn,W,Day,,,135 Ridgecrest Drive,Santa Fe,NM,87505,USA,2254,,,,,1,202,29111,2,1,Lynn W Day,'135':4 '87505':10 'day':3 'drive':6 'fe':8 'lynn':1 'nm':9 'ridgecrest':5 'santa':7 'w':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617075,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Kim,,Caylor,,,263 Camino Del Olmo,Santa Fe,NM,87501,USA,2254,,,,,1,202,29111,2,1,Kim Caylor,'263':3 '87501':10 'camino':4 'caylor':2 'del':5 'fe':8 'kim':1 'nm':9 'olmo':6 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617016,1000.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Kathleen,E,Buckley,,,887 Paseo Del Sur,Santa Fe,NM,87501,USA,2254,,Author,,,1,202,29111,2,1,Kathleen E Buckley,'87501':11 '887':4 'buckley':3 'del':6 'e':2 'fe':9 'kathleen':1 'nm':10 'paseo':5 'santa':8 'sur':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617024,500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,John,W,Day,,,128 Grant Ave. Suite 301,Santa Fe,NM,87501,USA,2254,,Attorney,,,1,202,29111,2,1,John W Day,'128':4 '301':8 '87501':12 'ave':6 'day':3 'fe':10 'grant':5 'john':1 'nm':11 'santa':9 'suit':7 'w':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617101,75.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Diane,E,Strauss,,,P.O. Box 8101,Santa Fe,NM,87505,USA,2254,,,,,1,202,29111,2,1,Diane E Strauss,'8101':6 '87505':10 'box':5 'dian':1 'e':2 'fe':8 'nm':9 'p.o':4 'santa':7 'strauss':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617105,50.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Lynne,,Bundesen,,,3101 Old Pecos Trail # 156,Santa Fe,NM,87505,USA,2254,,,,,1,202,29111,2,1,Lynne Bundesen,'156':7 '3101':3 '87505':11 'bundesen':2 'fe':9 'lynn':1 'nm':10 'old':4 'peco':5 'santa':8 'trail':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617023,500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Beverly,A,Garcia,,,P.O. Box 2206,Santa Fe,NM,87504,USA,2254,,Publisher,,,1,202,29111,2,1,Beverly A Garcia,'2206':6 '87504':10 'bever':1 'box':5 'fe':8 'garcia':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617015,1000.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Sally,,Bingham,,,369 Montezuma Ave. #316,Santa Fe,NM,87501,USA,2254,,Retired,,,1,202,29111,2,1,Sally Bingham,'316':6 '369':3 '87501':10 'ave':5 'bingham':2 'fe':8 'montezuma':4 'nm':9 'salli':1 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617018,1000.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Kay,K,Marks,,,P.O. Box 5682,Santa Fe,NM,87502,USA,2254,,Retired,,,1,202,29111,2,1,Kay K Marks,'5682':6 '87502':10 'box':5 'fe':8 'k':2 'kay':1 'mark':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617057,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Kathleen,,Holian,,,4 Camino Cielo Azul,Santa Fe,NM,87508,USA,2254,,County Commissioner,,,1,202,29111,2,1,Kathleen Holian,'4':3 '87508':10 'azul':6 'camino':4 'cielo':5 'fe':8 'holian':2 'kathleen':1 'nm':9 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617026,500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Katherine,M,Ferlic,,,9 Camino Sin Ganas,Santa Fe,NM,87506,USA,2254,,Attorney,,,1,202,29111,2,1,Katherine M Ferlic,'87506':11 '9':4 'camino':5 'fe':9 'ferlic':3 'gana':7 'katherin':1 'm':2 'nm':10 'santa':8 'sin':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617047,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Bernard,,Hoffman,,,16 Tanoito Rd.,Santa Fe,NM,87506,USA,2254,,Retired,,,1,202,29111,2,1,Bernard Hoffman,'16':3 '87506':9 'bernard':1 'fe':7 'hoffman':2 'nm':8 'rd':5 'santa':6 'tanoito':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617022,500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Charles,P,Milner,,,909 Calle Arco,Santa Fe,NM,87501,USA,2254,,Retired,,,1,202,29111,2,1,Charles P Milner,'87501':10 '909':4 'arco':6 'call':5 'charl':1 'fe':8 'milner':3 'nm':9 'p':2 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617042,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Richard,A,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,USA,2254,,Realtor,,,1,202,29111,2,1,Richard A Abeles,"'3730':4 '87505':12 'abel':3 'fe':7,10 'nm':11 'old':5 'richard':1 'santa':6,9 'trail':8",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617077,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,,,,,Sarcon Construction Corp.,P.O. Box 6020,Santa Fe,NM,87502,USA,2254,,,,,11,202,29111,2,1,Sarcon Construction Corp.,'6020':6 '87502':10 'box':5 'construct':2 'corp':3 'fe':8 'nm':9 'p.o':4 'santa':7 'sarcon':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617078,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Joseph,G,Quarto,,,518 Camino de Las Animas,Santa Fe,NM,87505,USA,2254,,,,,1,202,29111,2,1,Joseph G Quarto,'518':4 '87505':12 'anima':8 'camino':5 'de':6 'fe':10 'g':2 'joseph':1 'las':7 'nm':11 'quarto':3 'santa':9,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617070,200.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Leonard,,Katz,,,P.O. Drawer 250,Santa Fe,NM,87504,USA,2254,,,,,1,202,29111,2,1,Leonard Katz,'250':5 '87504':9 'drawer':4 'fe':7 'katz':2 'leonard':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617080,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Elizabeth,M,Thornton,,,304 Delgado St.,Santa Fe,NM,87501,USA,2254,,,,,1,202,29111,2,1,Elizabeth M Thornton,'304':4 '87501':10 'delgado':5 'elizabeth':1 'fe':8 'm':2 'nm':9 'santa':7 'st':6 'thornton':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617025,500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Vincent,T,Smith,,,7408B Old Santa Fe Trail,Santa Fe,NM,87505,USA,2254,,Information Requested,,,1,202,29111,2,1,Vincent T Smith,"'7408b':4 '87505':12 'fe':7,10 'nm':11 'old':5 'santa':6,9 'smith':3 'trail':8 'vincent':1",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617050,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Frank,,Katz,,,1300 Canyon Rd.,Santa Fe,NM,87501,USA,2254,,Retired,,,1,202,29111,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617121,25.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Alice,K,Ladas,,,2300 W. Alameda #C2,Santa Fe,NM,87507,USA,2254,,,,,1,202,29111,2,1,Alice K Ladas,'2300':4 '87507':11 'alameda':6 'alic':1 'c2':7 'fe':9 'k':2 'lada':3 'nm':10 'santa':8 'w':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617013,2500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,,,,,"Heard, Robins, Cloud & Black, LLP","300 Paseo De Peralta, Suite 200",Santa Fe,NM,87501,USA,2254,,,,,11,202,29111,2,1,"Heard, Robins, Cloud & Black, LLP",'200':11 '300':6 '87501':15 'black':4 'cloud':3 'de':8 'fe':13 'heard':1 'llp':5 'nm':14 'paseo':7 'peralta':9 'robin':2 'santa':12 'suit':10,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617073,150.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,David,,Paulsen,,,Address Unknown,Santa Fe,NM,87501,USA,2254,,,,,1,202,29111,2,1,David Paulsen,'87501':8 'address':3 'david':1 'fe':6 'nm':7 'paulsen':2 'santa':5 'unknown':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617076,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Gerald,E,Pitchford,,,3101 Old Pecos Trail Unit 653,Santa Fe,NM,87505,USA,2254,,,,,1,202,29111,2,1,Gerald E Pitchford,'3101':4 '653':9 '87505':13 'e':2 'fe':11 'gerald':1 'nm':12 'old':5 'peco':6 'pitchford':3 'santa':10 'trail':7 'unit':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617017,1000.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Anthony,E,Marks,,,P.O. Box 5682,Santa Fe,NM,87502,USA,2254,,Retired,,,1,202,29111,2,1,Anthony E Marks,'5682':6 '87502':10 'anthoni':1 'box':5 'e':2 'fe':8 'mark':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617041,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Robin,K,Laughlin,,,3101 Old Pecos Trail Unit 808,Santa Fe,NM,87505,USA,2254,,Retired,,,1,202,29111,2,1,Robin K Laughlin,'3101':4 '808':9 '87505':13 'fe':11 'k':2 'laughlin':3 'nm':12 'old':5 'peco':6 'robin':1 'santa':10 'trail':7 'unit':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617040,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Michael,R,French,,,128 Grant Ave.,Santa Fe,NM,87501,USA,2254,,Realtor,,,1,202,29111,2,1,Michael R French,'128':4 '87501':10 'ave':6 'fe':8 'french':3 'grant':5 'michael':1 'nm':9 'r':2 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617011,2500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.266997+00:00,,,,,,Paul,B,Schmidt,,,347 East Palace Ave.,Santa Fe,NM,87501,USA,2254,,Attorney,,,1,202,29111,2,1,Paul B Schmidt,'347':4 '87501':11 'ave':7 'b':2 'east':5 'fe':9 'nm':10 'palac':6 'paul':1 'santa':8 'schmidt':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617044,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Nancy,C,Sharp,,,P.O. Box 305,Alcalde,NM,87511,USA,2254,,Information Requested,,,1,202,29111,2,1,Nancy C Sharp,'305':6 '87511':9 'alcald':7 'box':5 'c':2 'nanci':1 'nm':8 'p.o':4 'sharp':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617043,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Linda,,Osborne,,,525 1/2 E Palace Ave.,Santa Fe,NM,87501,USA,2254,,Artist,,,1,202,29111,2,1,Linda Osborne,'1/2':4 '525':3 '87501':11 'ave':7 'e':5 'fe':9 'linda':1 'nm':10 'osborn':2 'palac':6 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617048,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,M,Elizabeth,Reed,,,551 W Cordova Rd.,Santa Fe,NM,87505,USA,2254,,Retired,,,1,202,29111,2,1,M Elizabeth Reed,'551':4 '87505':11 'cordova':6 'elizabeth':2 'fe':9 'm':1 'nm':10 'rd':7 'reed':3 'santa':8 'w':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617069,200.0,2012-10-10 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Joan,,Tewkesbury,,,501 S. Beverly Drive 3rd. FL,Beverly Hills,CA,90212,USA,2254,,,,,1,202,29111,2,1,Joan Tewkesbury,"'3rd':7 '501':3 '90212':12 'bever':5,9 'ca':11 'drive':6 'fl':8 'hill':10 'joan':1 'tewkesburi':2",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617135,25.0,2012-10-11 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Sara,,Reese,,,2985 Corte de Espuelas,Santa Fe,NM,87505,USA,2254,,Advocacy,,,1,202,29111,2,1,Sara Reese,'2985':3 '87505':10 'cort':4 'de':5 'espuela':6 'fe':8 'nm':9 'rees':2 'santa':7 'sara':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617058,250.0,2012-10-11 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Bruce,,Donnelle,,,104 Avenida de Las Casas,Santa Fe,NM,87506,USA,2254,,Stage Director,,,1,202,29111,2,1,Bruce Donnelle,'104':3 '87506':11 'avenida':4 'bruce':1 'casa':7 'de':5 'donnell':2 'fe':9 'las':6 'nm':10 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617096,100.0,2012-10-11 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Marie,,Wilkinson,,Calmwaters Inc.,369 Montezuma Ave.,Santa Fe,NM,87501,USA,2254,,Documentary Photographer,,,11,202,29111,2,1,Calmwaters Inc.,'369':5 '87501':11 'ave':7 'calmwat':1 'fe':9 'inc':2 'mari':3 'montezuma':6 'nm':10 'santa':8 'wilkinson':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617014,1200.0,2012-10-11 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Sandy,,Deitch,,,On File,Santa FE,NM,87501,USA,2254,,Self-Employed,,,1,202,29111,2,1,Sandy Deitch,'87501':8 'deitch':2 'fe':6 'file':4 'nm':7 'sandi':1 'santa':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617059,250.0,2012-10-11 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Christina,,Egolf,,,748 Camino Mirada,Santa Fe,NM,87505,USA,2254,,Retired,,,1,202,29111,2,1,Christina Egolf,'748':3 '87505':9 'camino':4 'christina':1 'egolf':2 'fe':7 'mirada':5 'nm':8 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617095,100.0,2012-10-11 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,JoAnn,,Balzer,,,3918 Old Santa Fe Trail,Santa Fe,NM,87505,USA,2254,,Retired,,,1,202,29111,2,1,JoAnn Balzer,"'3918':3 '87505':11 'balzer':2 'fe':6,9 'joann':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617035,500.0,2012-10-11 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Earl,,Potter,,Five and Dime General Stores,P.O.Box 1902,Santa Fe,NM,87504,USA,2254,,Chairman,,,11,202,29111,2,1,Five and Dime General Stores,'1902':9 '87504':13 'dime':3 'earl':6 'fe':11 'five':1 'general':4 'nm':12 'p.o.box':8 'potter':7 'santa':10 'store':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617060,250.0,2012-10-13 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,David,,Bacon,,,1336 Turquoise Trail,Santa Fe,NM,87010,USA,2254,,Consultant,,,1,202,29111,2,1,David Bacon,'1336':3 '87010':9 'bacon':2 'david':1 'fe':7 'nm':8 'santa':6 'trail':5 'turquois':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617136,25.0,2012-10-14 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Bernice,,Garcia Baca,,,7476 Saratoga Lane,Santa Fe,NM,87507,USA,2254,,Public School Counselor,,,1,202,29111,2,1,Bernice Garcia Baca,'7476':4 '87507':10 'baca':3 'bernic':1 'fe':8 'garcia':2 'lane':6 'nm':9 'santa':7 'saratoga':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617137,25.0,2012-10-18 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Richard,,Roth,,,2300 West Alameda Unit D4,Santa Fe,NM,87507,USA,2254,,DWI Researcher,,,1,202,29111,2,1,Richard Roth,'2300':3 '87507':11 'alameda':5 'd4':7 'fe':9 'nm':10 'richard':1 'roth':2 'santa':8 'unit':6 'west':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617097,100.0,2012-10-21 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Nora C,,Fisher,,,"551 W. Cordova Rd., #400",Santa Fe,NM,87505,USA,2254,,Retired,,,1,202,29111,2,1,Nora C Fisher,'400':8 '551':4 '87505':12 'c':2 'cordova':6 'fe':10 'fisher':3 'nm':11 'nora':1 'rd':7 'santa':9 'w':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
629819,100.0,2012-10-23 06:00:00+00:00,2012-12-12 19:41:37.157001+00:00,,,,,,Patrick,,Scott,,,818 Los Arboles Ln,Santa Fe,NM,87501,United States,,,Program Director,,140368,1,,29111,2,1,Patrick Scott,'818':3 '87501':10 'arbol':5 'fe':8 'ln':6 'los':4 'nm':9 'patrick':1 'santa':7 'scott':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617061,250.0,2012-10-23 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Agnes,,Langdon,,,1697 Montano St.,Santa Fe,NM,87505,USA,2254,,Retired,,,1,202,29111,2,1,Agnes Langdon,'1697':3 '87505':9 'agn':1 'fe':7 'langdon':2 'montano':4 'nm':8 'santa':6 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617099,100.0,2012-10-23 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Julia,,Nathanson,,,2340 Botuph Rd.,Santa Fe,NM,87505,USA,2254,,,,,1,202,29111,2,1,Julia Nathanson,'2340':3 '87505':9 'botuph':4 'fe':7 'julia':1 'nathanson':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617064,250.0,2012-10-23 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Kurt,,Gilbert,,,1244 Camino De Cruz Blanca,Santa Fe,NM,87505,USA,2254,,Lawyer,,,1,202,29111,2,1,Kurt Gilbert,'1244':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'fe':9 'gilbert':2 'kurt':1 'nm':10 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617100,100.0,2012-10-23 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,George,,Packard,,,1300 Escalante St.,Santa Fe,NM,87505,USA,2254,,,,,1,202,29111,2,1,George Packard,'1300':3 '87505':9 'escalant':4 'fe':7 'georg':1 'nm':8 'packard':2 'santa':6 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617138,25.0,2012-10-23 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Robert,,Kurth,,,132 Arroyo Hondo Trail,Santa Fe,NM,87508,USA,2254,,,,,1,202,29111,2,1,Robert Kurth,'132':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'kurth':2 'nm':9 'robert':1 'santa':7 'trail':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617065,250.0,2012-10-23 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Tyler,,Atkins,,,1854 Camino De Pabilo,Santa Fe,NM,87505,USA,2254,,Lawyer,,,1,202,29111,2,1,Tyler Atkins,'1854':3 '87505':10 'atkin':2 'camino':4 'de':5 'fe':8 'nm':9 'pabilo':6 'santa':7 'tyler':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617118,50.0,2012-10-23 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Carola,,Kieve,,,675 Garcia St.,Santa Fe,NM,87505,USA,2254,,Physician,,,1,202,29111,2,1,Carola Kieve,'675':3 '87505':9 'carola':1 'fe':7 'garcia':4 'kiev':2 'nm':8 'santa':6 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617063,250.0,2012-10-23 06:00:00+00:00,2012-11-01 22:03:48.297004+00:00,,,,,,Sylvia,,Seret,,Seret & Sons,63 Paseo Vista,Santa Fe,NM,87508,USA,2254,,Owner,,,11,202,29111,2,1,Seret & Sons,"'63':5 '87508':11 'fe':9 'nm':10 'paseo':6 'santa':8 'seret':1,4 'son':2 'sylvia':3 'vista':7",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617037,500.0,2012-10-23 06:00:00+00:00,2012-11-01 22:03:48.280000+00:00,,,,,,Elspeth,,Bobbs,,,630 E. Alameda,Santa Fe,NM,87501,USA,2254,,Retired,,,1,202,29111,2,1,Elspeth Bobbs,'630':3 '87501':9 'alameda':5 'bobb':2 'e':4 'elspeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
