id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
550509,100.0,2012-05-10 06:00:00+00:00,2012-05-23 22:28:42.562998+00:00,5213,,,,,DELORES,,DUNNING,,,PO BOX 62,GRADY,NM,88120,United States,,,,,102340,1,6,25213,2,1,DELORES DUNNING,'62':5 '88120':8 'box':4 'delor':1 'dun':2 'gradi':6 'nm':7 'po':3,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550226,50.0,2012-05-10 06:00:00+00:00,2012-05-22 21:39:59.923002+00:00,760,,,,,JIMMY,,SCHELL,,,301 S BARTON ST,GRADY,NM,88120,United States,,,,,102202,1,6,25213,2,1,JIMMY SCHELL,'301':3 '88120':9 'barton':5 'gradi':7 'jimmi':1 'nm':8 'schell':2 'st':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550536,50.0,2012-05-10 06:00:00+00:00,2012-05-23 23:05:51.890003+00:00,8601,,,,,BRYAN,,ELLIOTT,,,601 ROSEWOOD,CLOVIS,NM,88101,United States,,,,,102366,1,6,25213,2,1,BRYAN ELLIOTT,'601':3 '88101':7 'bryan':1 'clovi':5 'elliott':2 'nm':6 'rosewood':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550546,250.0,2012-05-10 06:00:00+00:00,2012-05-23 23:20:14.030002+00:00,3736,,,,,STEVE,,RAY,,,612 SR 77,CLOVIS,NM,88101,United States,,,FARMER,,102375,1,6,25213,2,1,STEVE RAY,'612':3 '77':5 '88101':8 'clovi':6 'nm':7 'ray':2 'sr':4 'steve':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550523,50.0,2012-05-10 06:00:00+00:00,2012-05-23 22:47:58.092996+00:00,1231,,,,,KENT,,CARTER,,,1852 QR 45,GRADY,NM,88120,United States,,,,,102353,1,21,25213,2,1,KENT CARTER,'1852':3 '45':5 '88120':8 'carter':2 'gradi':6 'kent':1 'nm':7 'qr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550545,50.0,2012-05-10 06:00:00+00:00,2012-05-23 23:18:51.187003+00:00,9012,,,,,RICHARD,,ROWLEY,,,3 PUEBLO POINTE,CLOVIS,NM,88101,United States,,,,,102374,1,6,25213,2,1,RICHARD ROWLEY,'3':3 '88101':8 'clovi':6 'nm':7 'point':5 'pueblo':4 'richard':1 'rowley':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550544,100.0,2012-05-10 06:00:00+00:00,2012-05-23 23:17:32.500000+00:00,6367,,,,,David,A,Williams,,,2001 Hallum St,Clovis,NM,88101,United States,,,Insurance Agent,,85243,1,6,25213,2,1,David A Williams,'2001':4 '88101':9 'clovi':7 'david':1 'hallum':5 'nm':8 'st':6 'william':3,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550548,100.0,2012-05-10 06:00:00+00:00,2012-05-23 23:32:02.673004+00:00,6059,,,,,J,H,JENNINGS,,,1920 AVONDALE BLVD,CLOVIS,NM,88101,United States,,,DENIST,,102377,1,6,25213,2,1,J H JENNINGS,'1920':4 '88101':9 'avondal':5 'blvd':6 'clovi':7 'h':2 'j':1 'jen':3 'nm':8,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550533,250.0,2012-05-10 06:00:00+00:00,2012-05-23 23:01:16.860003+00:00,1717,,,,,,,,,PARK HILL CONSTRUCTION,4650 CR I,BROADVIEW,NM,88112,USA,,,CONSTRUCTION CONTRACTOR,,102363,2,6,25213,2,1,PARK HILL CONSTRUCTION,'4650':4 '88112':9 'broadview':7 'construct':3 'cr':5 'hill':2 'nm':8 'park':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550224,250.0,2012-05-10 06:00:00+00:00,2012-05-22 21:38:42.156998+00:00,3862,,,,,STORM,,GERHART,,,4011 CR C,BROADVIEW,NM,88112,United States,,,FARMER /RETIRED TEACHER,,102201,1,6,25213,2,1,STORM GERHART,'4011':3 '88112':8 'broadview':6 'c':5 'cr':4 'gerhart':2 'nm':7 'storm':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550532,200.0,2012-05-10 06:00:00+00:00,2012-05-23 22:59:20.470001+00:00,10463,,,,,AARON,,DRAGER,,,1170 CR 5,CLOVIS,NM,88101,United States,,,,,102362,1,6,25213,2,1,AARON DRAGER,'1170':3 '5':5 '88101':8 'aaron':1 'clovi':6 'cr':4 'drager':2 'nm':7,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550530,40.0,2012-05-10 06:00:00+00:00,2012-05-23 22:57:52.452999+00:00,CASH,,,,,PAUL,,STOUT,,,"HC 30, BOX 7",BROADVIEW,NM,88112,United States,,,FARMER,,102361,1,6,25213,2,1,PAUL   STOUT,'30':4 '7':6 '88112':9 'box':5 'broadview':7 'hc':3 'nm':8 'paul':1 'stout':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550542,200.0,2012-05-10 06:00:00+00:00,2012-05-23 23:14:26.156999+00:00,2865,,,,,THOMAS,,PHELPS,,,1709 SAINT ANDREWS DR,CLOVIS,NM,88101,United States,,,CEO,,102372,1,6,25213,2,1,THOMAS PHELPS,'1709':3 '88101':9 'andrew':5 'clovi':7 'dr':6 'nm':8 'phelp':2 'saint':4 'thoma':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550221,25.0,2012-05-10 06:00:00+00:00,2012-05-22 21:35:45.812999+00:00,2439,,,,,MARION,,WARE,,,1957 CR 38,GRADY,NM,88120,United States,,,,,102197,1,6,25213,2,1,MARION WARE,'1957':3 '38':5 '88120':8 'cr':4 'gradi':6 'marion':1 'nm':7 'ware':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550539,150.0,2012-05-10 06:00:00+00:00,2012-05-23 23:10:09.076996+00:00,2436,,,,,JENNIFER,,WILLIAMS,,,1001 LAURELWOOD DR,CLOVIS,NM,88101,United States,,,,,102369,1,6,25213,2,1,JENNIFER WILLIAMS,'1001':3 '88101':8 'clovi':6 'dr':5 'jennif':1 'laurelwood':4 'nm':7 'william':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550512,100.0,2012-05-10 06:00:00+00:00,2012-05-23 22:33:42.843001+00:00,5085,,,,,ELMER,,WHITE,,,3665 CR Q,GRADY,NM,88120,United States,,,,,102343,1,6,25213,2,1,ELMER WHITE,'3665':3 '88120':8 'cr':4 'elmer':1 'gradi':6 'nm':7 'q':5 'white':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550526,150.0,2012-05-10 06:00:00+00:00,2012-05-23 22:51:45.343002+00:00,2894,,,,,J.,STANLEY,FURY,,,725 CR 45,BROADVIEW,NM,88112,United States,,,,,102356,1,6,25213,2,1,J. STANLEY FURY,'45':6 '725':4 '88112':9 'broadview':7 'cr':5 'furi':3 'j':1 'nm':8 'stanley':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550515,200.0,2012-05-10 06:00:00+00:00,2012-05-23 22:37:46.907000+00:00,,,,,,BILL,,HUMPHRIES,,,PO BOX 861,TUCUMCARI,NM,88401,United States,,,,,102346,1,21,25213,2,1,BILL HUMPHRIES,'861':5 '88401':8 'bill':1 'box':4 'humphri':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550522,200.0,2012-05-10 06:00:00+00:00,2012-05-23 22:46:43.342999+00:00,10118,,,,,,,,,MACKECHNIE BROTHERS,402 SR 231,GRADY,NM,88120,USA,,,FARMING,,102352,2,21,25213,2,1,MACKECHNIE BROTHERS,'231':5 '402':3 '88120':8 'brother':2 'gradi':6 'mackechni':1 'nm':7 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550207,100.0,2012-05-10 06:00:00+00:00,2012-05-22 21:25:24.232996+00:00,4842,,,,,BOB,,MOELIUS,,,1312 HUNTINGTON WAY,CLOVIS,NM,88101,United States,,,FARMER,,102183,1,6,25213,2,1,BOB MOELIUS,'1312':3 '88101':8 'bob':1 'clovi':6 'huntington':4 'moelius':2 'nm':7 'way':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550525,25.0,2012-05-10 06:00:00+00:00,2012-05-23 22:50:19.313001+00:00,7597,,,,,LYNDA,,WHITE,,,PO BOX 54,GRADY,NM,88120,United States,,,,,102355,1,6,25213,2,1,LYNDA WHITE,'54':5 '88120':8 'box':4 'gradi':6 'lynda':1 'nm':7 'po':3 'white':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550228,150.0,2012-05-10 06:00:00+00:00,2012-05-22 21:42:50.436996+00:00,2680,,,,,,,,,SOURS RANCH INC,4843 SR 209,GRADY,NM,88120,USA,,,AGRIBUSINESS,,102204,2,6,25213,2,1,SOURS RANCH INC,'209':6 '4843':4 '88120':9 'gradi':7 'inc':3 'nm':8 'ranch':2 'sour':1 'sr':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550550,200.0,2012-05-10 06:00:00+00:00,2012-05-23 23:35:36.062998+00:00,7358,,,,,ALBERT,M,KWAN,,,1820 W 21ST,CLOVIS,NM,88101,United States,,,DOCTOR,,102379,1,6,25213,2,1,ALBERT M KWAN,'1820':4 '21st':6 '88101':9 'albert':1 'clovi':7 'kwan':3 'm':2 'nm':8 'w':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550541,100.0,2012-05-10 06:00:00+00:00,2012-05-23 23:12:48.827001+00:00,7419,,,,,BILL,,KINYON,,,1717 COLONIAL PARKWAY,CLOVIS,NM,88101,United States,,,,,102371,1,6,25213,2,1,BILL KINYON,'1717':3 '88101':8 'bill':1 'clovi':6 'coloni':4 'kinyon':2 'nm':7 'parkway':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550534,250.0,2012-05-10 06:00:00+00:00,2012-05-23 23:03:00.220003+00:00,2552,,,,,,,,,REID FARMS,1125 SR 311,CLOVIS,NM,88101,USA,,,FARMING,,102364,2,6,25213,2,1,REID FARMS,'1125':3 '311':5 '88101':8 'clovi':6 'farm':2 'nm':7 'reid':1 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550518,200.0,2012-05-10 06:00:00+00:00,2012-05-23 22:41:43.547001+00:00,1035,,,,,RICHARD,,QUEENER,,,950 SR 19,CLOVIS,NM,88101,United States,,,,,102349,1,6,25213,2,1,RICHARD QUEENER,'19':5 '88101':8 '950':3 'clovi':6 'nm':7 'queener':2 'richard':1 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550222,100.0,2012-05-10 06:00:00+00:00,2012-05-22 21:37:01.766997+00:00,3953,,,,,JACK,,DONAHEY,,,1391 CR D,CLOVIS,NM,88101,United States,,,,,102199,1,6,25213,2,1,JACK DONAHEY,'1391':3 '88101':8 'clovi':6 'cr':4 'd':5 'donahey':2 'jack':1 'nm':7,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550516,500.0,2012-05-10 06:00:00+00:00,2012-05-23 22:39:33.062999+00:00,6628,,,,,G.,D.,MALONE,,,4884 SR 209,GRADY,NM,88120,United States,,,FARMER/CONSTRUCTION CONTRACTOR,,102347,1,6,25213,2,1,G. D. MALONE,'209':6 '4884':4 '88120':9 'd':2 'g':1 'gradi':7 'malon':3 'nm':8 'sr':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550553,500.0,2012-05-10 06:00:00+00:00,2012-05-23 23:42:31.592998+00:00,1003,,,,,DAVID,H,ALLEN,,,3600 CR Q,GRADY,NM,88101,United States,,,RETIRED FARMER,,102382,1,6,25213,2,1,DAVID H ALLEN,'3600':4 '88101':9 'allen':3 'cr':5 'david':1 'gradi':7 'h':2 'nm':8 'q':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550524,100.0,2012-05-10 06:00:00+00:00,2012-05-23 22:49:03.609995+00:00,6877,,,,,LEWIS,,COOPER,,,PO BOX 77,TEXICO,NM,88135,United States,,,,,102354,1,6,25213,2,1,LEWIS COOPER,'77':5 '88135':8 'box':4 'cooper':2 'lewi':1 'nm':7 'po':3 'texico':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550528,250.0,2012-05-10 06:00:00+00:00,2012-05-23 22:54:52.780000+00:00,1308,,,,,PAUL,,STOUT,,,"HC 30, BOX 7",BROADVIEW,NM,88112,United States,,,FARMER,,102358,1,6,25213,2,1,PAUL STOUT,'30':4 '7':6 '88112':9 'box':5 'broadview':7 'hc':3 'nm':8 'paul':1 'stout':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550211,100.0,2012-05-10 06:00:00+00:00,2012-05-22 21:28:36.953000+00:00,CASH,,,,,ALVA,D,WILSON,,,3325 CR W,GRADY,NM,88120,United States,,,FARMER/CONSTRUCTION CONTRACTOR,,102187,1,6,25213,2,1,ALVA D WILSON,'3325':4 '88120':9 'alva':1 'cr':5 'd':2 'gradi':7 'nm':8 'w':6 'wilson':3,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550549,250.0,2012-05-10 06:00:00+00:00,2012-05-23 23:33:41.877000+00:00,2686,,,,,COLETTA,,RAY,,,612 SR 77,CLOVIS,NM,88101,United States,,,REALTOR,,102378,1,6,25213,2,1,COLETTA RAY,'612':3 '77':5 '88101':8 'clovi':6 'coletta':1 'nm':7 'ray':2 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550547,200.0,2012-05-10 06:00:00+00:00,2012-05-23 23:21:43.280001+00:00,3947,,,,,MARTIN,,VANBEEK,,,1131 CR 7,CLOVIS,NM,88101,United States,,,,,102376,1,6,25213,2,1,MARTIN VANBEEK,'1131':3 '7':5 '88101':8 'clovi':6 'cr':4 'martin':1 'nm':7 'vanbeek':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550510,500.0,2012-05-10 06:00:00+00:00,2012-05-23 22:30:06.266998+00:00,2186,,,,,PAUL,D,BARNES,,,332 CR 14,TEXICO,NM,88135,United States,,,FARMER,,102341,1,6,25213,2,1,PAUL D BARNES,'14':6 '332':4 '88135':9 'barn':3 'cr':5 'd':2 'nm':8 'paul':1 'texico':7,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550215,100.0,2012-05-10 06:00:00+00:00,2012-05-22 21:32:42.922999+00:00,CASH,,,,,THOMAS,,SZALOY,,,203 JEFFERSON,GRADY,NM,88120,United States,,,MECHNIC,,102192,1,6,25213,2,1,THOMAS SZALOY,'203':3 '88120':7 'gradi':5 'jefferson':4 'nm':6 'szaloy':2 'thoma':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550218,100.0,2012-05-10 06:00:00+00:00,2012-05-22 21:34:37.656999+00:00,CASH,,,,,BOYD,,BURCHARD,,,3842 DRY CIMARRON HW,FOLSOM,NM,88419,United States,,,Rancher,,102195,1,32,25213,2,1,BOYD BURCHARD,'3842':3 '88419':9 'boyd':1 'burchard':2 'cimarron':5 'dri':4 'folsom':7 'hw':6 'nm':8,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550538,100.0,2012-05-10 06:00:00+00:00,2012-05-23 23:08:57.280004+00:00,1159,,,,,MADELINE,,HETTINGA,,,1960 CR 1028,MULESHOE,TX,79347,United States,,,,,102368,1,202,25213,2,1,MADELINE HETTINGA,'1028':5 '1960':3 '79347':8 'cr':4 'hettinga':2 'madelin':1 'mulesho':6 'tx':7,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550540,50.0,2012-05-10 06:00:00+00:00,2012-05-23 23:11:19.859997+00:00,2106,,,,,JAMES,,SHIPLEY,,,117 TANNING WAY,CLOVIS,NM,88101,United States,,,,,102370,1,6,25213,2,1,JAMES SHIPLEY,'117':3 '88101':8 'clovi':6 'jame':1 'nm':7 'shipley':2 'tan':4 'way':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550513,250.0,2012-05-10 06:00:00+00:00,2012-05-23 22:35:20.376998+00:00,7241,,,,,,,,,SOURS CATTLE COMPANY,1857 CR 41,GRADY,NM,88120,USA,,,CATTLE,,102344,2,,25213,2,1,SOURS CATTLE COMPANY,'1857':4 '41':6 '88120':9 'cattl':2 'compani':3 'cr':5 'gradi':7 'nm':8 'sour':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550511,100.0,2012-05-10 06:00:00+00:00,2012-05-23 22:32:34.233003+00:00,6913,,,,,WALLACE,,FRASER,,,300 S BROADWAY,GRADY,NM,88120,United States,,,,,102342,1,6,25213,2,1,WALLACE FRASER,'300':3 '88120':8 'broadway':5 'fraser':2 'gradi':6 'nm':7 'wallac':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550552,1000.0,2012-05-10 06:00:00+00:00,2012-05-23 23:40:48.907004+00:00,4254,,,,,,,,,CURRY COUNTY FARM BUREAU,1516 THORNTON,CLOVIS,NM,88101,USA,,,FARM ORGANIZATION,,102381,11,6,25213,2,1,CURRY COUNTY FARM BUREAU,'1516':5 '88101':9 'bureau':4 'clovi':7 'counti':2 'curri':1 'farm':3 'nm':8 'thornton':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550514,200.0,2012-05-10 06:00:00+00:00,2012-05-23 22:36:23.687004+00:00,5871,,,,,HOYT,,RUSH,,,404 JEFFERSON ST,GRADY,NM,88120,United States,,,,,102345,1,6,25213,2,1,HOYT RUSH,'404':3 '88120':8 'gradi':6 'hoyt':1 'jefferson':4 'nm':7 'rush':2 'st':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550521,100.0,2012-05-10 06:00:00+00:00,2012-05-23 22:45:01.922999+00:00,8849,,,,,ROLAND,,MACKECHNIE,,,402 SR 231,GRADY,NM,88120,United States,,,,,102351,1,21,25213,2,1,ROLAND MACKECHNIE,'231':5 '402':3 '88120':8 'gradi':6 'mackechni':2 'nm':7 'roland':1 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550551,800.0,2012-05-10 06:00:00+00:00,2012-05-23 23:37:22.827003+00:00,4072,,,,,,,,,CURTIS & CURTIS,4500 N PRINCE ST,CLOVIS,NM,88101,USA,,,AGRIBUSINESS/SEED SALES,,102380,2,6,25213,2,1,CURTIS & CURTIS,"'4500':3 '88101':9 'clovi':7 'curti':1,2 'n':4 'nm':8 'princ':5 'st':6",Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550543,100.0,2012-05-10 06:00:00+00:00,2012-05-23 23:16:26.907004+00:00,4208,,,,,GARY,,ELLIOTT,,,1713 E 21ST ST,CLOVIS,NM,88101,United States,,,,,102373,1,6,25213,2,1,GARY ELLIOTT,'1713':3 '21st':5 '88101':9 'clovi':7 'e':4 'elliott':2 'gari':1 'nm':8 'st':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550519,100.0,2012-05-10 06:00:00+00:00,2012-05-23 22:42:56.452997+00:00,8935,,,,,CARL,,HAHN,,,"100 LIMESTONE, APT A",CLOVIS,NM,88101,United States,,,,,102350,1,6,25213,2,1,CARL HAHN,'100':3 '88101':9 'apt':5 'carl':1 'clovi':7 'hahn':2 'limeston':4 'nm':8,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550214,300.0,2012-05-10 06:00:00+00:00,2012-05-22 21:30:41.733003+00:00,CASH,,,,,TIM,,MOYERS,,,1354 CR K,CLOVIS,NM,88101,United States,,,CONTRACTOR,,102190,1,6,25213,2,1,TIM MOYERS,'1354':3 '88101':8 'clovi':6 'cr':4 'k':5 'moyer':2 'nm':7 'tim':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550554,100.0,2012-05-10 06:00:00+00:00,2012-05-23 23:43:44.483001+00:00,1281,,,,,C,J,BLACKBURN,,,881 CR 46,BROADVIEW,NM,88112,United States,,,,,102383,1,6,25213,2,1,C J BLACKBURN,'46':6 '881':4 '88112':9 'blackburn':3 'broadview':7 'c':1 'cr':5 'j':2 'nm':8,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550527,100.0,2012-05-10 06:00:00+00:00,2012-05-23 22:53:18.779997+00:00,4927,,,,,ALLEN,,EDWARDS,,,506 SR 241,BROADVIEW,NM,88112,United States,,,,,102357,1,6,25213,2,1,ALLEN EDWARDS,'241':5 '506':3 '88112':8 'allen':1 'broadview':6 'edward':2 'nm':7 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550535,500.0,2012-05-10 06:00:00+00:00,2012-05-23 23:04:34.187002+00:00,1674,,,,,KENNEDY,D,MERRITT,,,121 TANNING WAY,CLOVIS,NM,88101,United States,,,DENIST,,102365,1,6,25213,2,1,KENNEDY D MERRITT,'121':4 '88101':9 'clovi':7 'd':2 'kennedi':1 'merritt':3 'nm':8 'tan':5 'way':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550537,250.0,2012-05-10 06:00:00+00:00,2012-05-23 23:07:13.376997+00:00,4870,,,,,DENNIS,,REID,,,123 COLONIAL ESTATES PKWY,CLOVIS,NM,88101,United States,,,Insurance Agent,,102367,1,6,25213,2,1,DENNIS REID,'123':3 '88101':9 'clovi':7 'coloni':4 'denni':1 'estat':5 'nm':8 'pkwi':6 'reid':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550517,100.0,2012-05-10 06:00:00+00:00,2012-05-23 22:40:42.673000+00:00,10851,,,,,EDDIE,,STANFIELD,,,1836 CR 14,CLOVIS,NM,88101,United States,,,,,102348,1,6,25213,2,1,EDDIE STANFIELD,'14':5 '1836':3 '88101':8 'clovi':6 'cr':4 'eddi':1 'nm':7 'stanfield':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550558,100.0,2012-05-11 06:00:00+00:00,2012-05-23 23:51:55.640001+00:00,1194,,,,,RAY,,RUSH,,,4143 QR 36,MCALISTER,NM,88427,United States,,,FARMER,,102387,1,21,25213,2,1,RAY RUSH,'36':5 '4143':3 '88427':8 'mcalist':6 'nm':7 'qr':4 'ray':1 'rush':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550557,100.0,2012-05-11 06:00:00+00:00,2012-05-23 23:48:39.062998+00:00,7637,,,,,CAROLYN,,SPENCE,,,122 COLONIAL EST,CLOVIS,NM,88101,United States,,,,,102386,1,6,25213,2,1,CAROLYN SPENCE,'122':3 '88101':8 'carolyn':1 'clovi':6 'coloni':4 'est':5 'nm':7 'spenc':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550559,500.0,2012-05-11 06:00:00+00:00,2012-05-23 23:53:44.127004+00:00,5661,,,,,JAMES,,SLUTZ,,,1710B QR 50,SAN JON,NM,88434,United States,,,Farmer/Cattleman,,102388,1,21,25213,2,1,JAMES SLUTZ,'1710b':3 '50':5 '88434':9 'jame':1 'jon':7 'nm':8 'qr':4 'san':6 'slutz':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550556,100.0,2012-05-14 06:00:00+00:00,2012-05-23 23:47:23.063000+00:00,ONLINE,,,,,JOSEPH,,WHITHEAD,,,1604 KIRCHER,ST. CHARLES,MO,63303,United States,,,,,102385,1,202,25213,2,1,JOSEPH WHITHEAD,'1604':3 '63303':8 'charl':6 'joseph':1 'kircher':4 'mo':7 'st':5 'whithead':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550575,250.0,2012-05-14 06:00:00+00:00,2012-05-24 00:27:54.187004+00:00,ONLINE,,,,,JUDY,,WILLIAMS,,,7708 STUYVESANT AVE,AMARILLO,TX,79121,United States,,,FARMER,,102384,1,202,25213,2,1,JUDY WILLIAMS,'7708':3 '79121':8 'amarillo':6 'ave':5 'judi':1 'stuyves':4 'tx':7 'william':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550560,250.0,2012-05-15 06:00:00+00:00,2012-05-23 23:55:44.076997+00:00,10050,,,,,CRAIG,,CONSER,,,PO BOX 563,TUCUMCARI,NM,88401,United States,,,Banker,,102389,1,21,25213,2,1,CRAIG CONSER,'563':5 '88401':8 'box':4 'conser':2 'craig':1 'nm':7 'po':3 'tucumcari':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550562,60.0,2012-05-15 06:00:00+00:00,2012-05-23 23:58:51.982999+00:00,2175,,,,,WINFRED,,RILEY,,,3452 SR 209,BROADVIEW,NM,88112,United States,,,,,102391,1,6,25213,2,1,WINFRED RILEY,'209':5 '3452':3 '88112':8 'broadview':6 'nm':7 'riley':2 'sr':4 'winfr':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550561,500.0,2012-05-15 06:00:00+00:00,2012-05-23 23:57:32.360000+00:00,3777,,,,,ASHLEY,,DUNN,,,"921 CHAMISAL RD, NW",ALBUQUERQUE,NM,87107,United States,,,AVIATION CHARTER,,102390,1,202,25213,2,1,ASHLEY DUNN,'87107':9 '921':3 'albuquerqu':7 'ashley':1 'chamis':4 'dunn':2 'nm':8 'nw':6 'rd':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
