id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1263590,20.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Jill,,Forman,,,2246 34th St,Los Alamos,NM,87544,United States,,,,,276372,1,16,52962,2,1,Jill  Forman,'2246':3 '34th':4 '87544':9 'alamo':7 'forman':2 'jill':1 'los':6 'nm':8 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263836,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,7273,,,,,Terry and Bernadine,,Goldman,,,1232 41st St,Los Alamos,NM,87544,United States,,,,,153244,1,16,52962,2,1,Terry and Bernadine  Goldman,'1232':5 '41st':6 '87544':11 'alamo':9 'bernadin':3 'goldman':4 'los':8 'nm':10 'st':7 'terri':1,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263587,500.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,1032,,,,,Richard,,Swenson,,,1835 Los Pueblos,Los Alamos,NM,87544,United States,,,Retired,,276370,1,16,52962,2,1,Richard  Swenson,"'1835':3 '87544':9 'alamo':7 'los':4,6 'nm':8 'pueblo':5 'richard':1 'swenson':2",Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263840,780.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Campaign Kickoff Event,Food Catering Services,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,self employed,,153236,1,16,52962,2,2,Philip  Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,In Kind contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263589,10.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,4585,,,,,Robert,,Silbar,,,168 Dos Brazos,Los Alamos,NM,87544,United States,,,,,164945,1,,52962,2,1,Robert  Silbar,'168':3 '87544':9 'alamo':7 'brazo':5 'dos':4 'los':6 'nm':8 'robert':1 'silbar':2,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263838,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,1010,,,,,Wendee,,Brunish,,,1225 Los Pueblos,Los Alamos,NM,87544,United States,,,,,276383,1,16,52962,2,1,Wendee  Brunish,"'1225':3 '87544':9 'alamo':7 'brunish':2 'los':4,6 'nm':8 'pueblo':5 'wende':1",Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263554,200.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,9113,,,,,Donald and Judith,,Machen,,,1110 First St,Los Alamos,NM,87544,United States,,,,,276369,1,,52962,2,1,Donald and Judith  Machen,'1110':5 '87544':11 'alamo':9 'donald':1 'first':6 'judith':3 'los':8 'machen':4 'nm':10 'st':7,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263555,59.02,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Direct Payment of Copies,,,,David,,Izraelevitz,,,660 Totavi Rd,Los Alamos,NM,87544,USA,,,Engineer,,152888,1,16,52962,2,1,David  Izraelevitz,'660':3 '87544':9 'alamo':7 'david':1 'izraelevitz':2 'los':6 'nm':8 'rd':5 'totavi':4,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263553,50.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,1359,,,,,Roger and Debra,,Gardner,,,1335 Sage Loop,Los Alamos,NM,87544,United States,,,,,276368,1,,52962,2,1,Roger and Debra  Gardner,'1335':5 '87544':11 'alamo':9 'debra':3 'gardner':4 'loop':7 'los':8 'nm':10 'roger':1 'sage':6,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263492,35.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,3105,,,,,Linda Ann,,Goff,,,P.O. Box 31305,Santa Fe,NM,87594,United States,,,,,276367,1,,52962,2,1,Linda Ann  Goff,'31305':6 '87594':10 'ann':2 'box':5 'fe':8 'goff':3 'linda':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263491,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,7985,,,,,Laurance and Colleen,,Goddard,,,1810 Los Pueblos,Los Alamos,NM,87544,United States,,,,,179949,1,,52962,2,1,Laurance and Colleen  Goddard,"'1810':5 '87544':11 'alamo':9 'colleen':3 'goddard':4 'lauranc':1 'los':6,8 'nm':10 'pueblo':7",Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263488,25.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,7477,,,,,Wayne,,Hardie,,,15 Bonito Place,Los Alamos,NM,87544,United States,,,,,276365,1,16,52962,2,1,Wayne  Hardie,'15':3 '87544':9 'alamo':7 'bonito':4 'hardi':2 'los':6 'nm':8 'place':5 'wayn':1,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263489,50.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1886,,,,,William and Lynn,,Godwin,,,1790 Los Pueblos Dr,Los Alamos,NM,87544,United States,,,,,153254,1,16,52962,2,1,William and Lynn  Godwin,"'1790':5 '87544':12 'alamo':10 'dr':8 'godwin':4 'los':6,9 'lynn':3 'nm':11 'pueblo':7 'william':1",Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296327,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,6184,,,,,Tom and Mary Ann,,Netuschil,,,P.O Box 1263,Los Alamos,NM,87544,United States,,,,,175253,1,,54200,2,1,Tom and Mary Ann  Netuschil,'1263':8 '87544':12 'alamo':10 'ann':4 'box':7 'los':9 'mari':3 'netuschil':5 'nm':11 'p.o':6 'tom':1,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296323,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,2772,,,,,Cameron,,Counters,,,20 Bomito Place,Los Alamos,NM,87544,United States,,,,,283008,1,16,54200,2,1,Cameron  Counters,'20':3 '87544':9 'alamo':7 'bomito':4 'cameron':1 'counter':2 'los':6 'nm':8 'place':5,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321998,150.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,7595,,,,,David and Anne,,Fox,,,238 Rio Bravo Blvd,Los Alamos,NM,87544,United States,,,,,153241,1,16,55219,2,1,David and Anne  Fox,'238':5 '87544':12 'alamo':10 'ann':3 'blvd':8 'bravo':7 'david':1 'fox':4 'los':9 'nm':11 'rio':6,Monetary contribution,6499,David Izraelevitz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322000,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,James and Susan ,,Roach,,,866 Estates Drive,Los Alamos,NM,87544,United States,,,,,193389,1,,55219,2,1,James and Susan   Roach,'866':5 '87544':11 'alamo':9 'drive':7 'estat':6 'jame':1 'los':8 'nm':10 'roach':4 'susan':3,Monetary contribution,6499,David Izraelevitz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322002,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Robert and Susan,,Benjamin,,,315 Rover Blvd,Los Alamos,NM,87544,United States,,,,,164944,1,,55219,2,1,Robert and Susan  Benjamin,'315':5 '87544':11 'alamo':9 'benjamin':4 'blvd':7 'los':8 'nm':10 'robert':1 'rover':6 'susan':3,Monetary contribution,6499,David Izraelevitz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322001,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Richard,,skolnick,,,6005 Boulder Canyon Dr,Albuquerque,NM,87114,United States,,,,,288389,1,1,55219,2,1,Richard  skolnick,'6005':3 '87114':9 'albuquerqu':7 'boulder':4 'canyon':5 'dr':6 'nm':8 'richard':1 'skolnick':2,Monetary contribution,6499,David Izraelevitz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321999,25.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,,,,Kevin,,Powers,,,211 Andanada,Los Alamos,NM,87544,United States,,,,,288388,1,16,55219,2,1,Kevin  Powers,'211':3 '87544':8 'alamo':6 'andanada':4 'kevin':1 'los':5 'nm':7 'power':2,Monetary contribution,6499,David Izraelevitz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1339931,25.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,3291,,,,,C.W. and Gayla,,Myers,,,928 Circle Drive,Los Alamos,NM,87544,United States,,,,,293024,1,16,56548,2,1,C.W. and Gayla  Myers,'87544':11 '928':5 'alamo':9 'c.w':1 'circl':6 'drive':7 'gayla':3 'los':8 'myer':4 'nm':10,Monetary contribution,6499,David Izraelevitz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1394539,25.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Lance and Julia,,Bell,,,8 Laguna Lane,Santa Fe,NM,87508,United States,,,,,299808,1,27,56548,2,1,Lance and Julia  Bell,'8':5 '87508':11 'bell':4 'fe':9 'julia':3 'laguna':6 'lanc':1 'lane':7 'nm':10 'santa':8,Monetary contribution,6499,David Izraelevitz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390556,200.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,230,,,,,Kay and Stephen,,Bolivar,,,155 El Viento,Los Alamos,NM,87544,United States,,,,,298100,1,16,57580,2,1,Kay and Stephen  Bolivar,'155':5 '87544':11 'alamo':9 'bolivar':4 'el':6 'kay':1 'los':8 'nm':10 'stephen':3 'viento':7,Monetary contribution,6499,David Izraelevitz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390557,50.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Sharon Stovar and Steven,,Girrens,,,13236 Moondance Pl. NE,Albuquerque,NM,87111,United States,,,,,298101,1,1,57580,2,1,Sharon Stovar and Steven  Girrens,'13236':6 '87111':12 'albuquerqu':10 'girren':5 'moondanc':7 'ne':9 'nm':11 'pl':8 'sharon':1 'steven':4 'stovar':2,Monetary contribution,6499,David Izraelevitz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390558,25.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Wayne,,Hardie,,,15 Bonito Place,Los Alamos,NM,87544,United States,,,,,276365,1,16,57580,2,1,Wayne  Hardie,'15':3 '87544':9 'alamo':7 'bonito':4 'hardi':2 'los':6 'nm':8 'place':5 'wayn':1,Monetary contribution,6499,David Izraelevitz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394531,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,richard,,Sayre,,,c/o NM Consortium 4200 West Jemez Rd,Los Alamos,NM,87544,United States,,,,,299803,1,16,58073,2,1,richard  Sayre,"'4200':6 '87544':13 'alamo':11 'c/o':3 'consortium':5 'jemez':8 'los':10 'nm':4,12 'rd':9 'richard':1 'sayr':2 'west':7",Monetary contribution,6499,David Izraelevitz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394533,75.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,Dennis and Mary Lou,,Erickson,,,400 Brighton,Los Alamos,NM,87544,United States,,,,,299804,1,16,58073,2,1,Dennis and Mary Lou  Erickson,'400':6 '87544':11 'alamo':9 'brighton':7 'denni':1 'erickson':5 'los':8 'lou':4 'mari':3 'nm':10,Monetary contribution,6499,David Izraelevitz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394527,100.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,Richard,,skolnick,,,6005 Boulder Canyon Dr,Albuquerque,NM,87114,United States,,,,,299799,1,,58073,2,1,Richard  skolnick,'6005':3 '87114':9 'albuquerqu':7 'boulder':4 'canyon':5 'dr':6 'nm':8 'richard':1 'skolnick':2,Monetary contribution,6499,David Izraelevitz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394525,250.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1066,,,,,,,,,Lobo PAC New Mexico,300 Tijeras Ave #100,Albuquerque,NM,87102,United States,,,,,299797,4,1,58073,2,1,Lobo PAC New Mexico,'100':8 '300':5 '87102':11 'albuquerqu':9 'ave':7 'lobo':1 'mexico':4 'new':3 'nm':10 'pac':2 'tijera':6,Monetary contribution,6499,David Izraelevitz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429149,296.5,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,David,,Izraelevitz,,,660 Totavi Rd,Los Alamos,NM,87544,USA,,,Engineer,,152888,1,16,58873,2,1,David  Izraelevitz,'660':3 '87544':9 'alamo':7 'david':1 'izraelevitz':2 'los':6 'nm':8 'rd':5 'totavi':4,Monetary contribution,6499,David Izraelevitz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
