id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
119973,120.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453917,,Dave,,Gold,,,70 Sloman Lane,Santa Fe,NM,87507,,,,,,,11,,5689,2,1,Dave   Gold,'70':3 '87507':9 'dave':1 'fe':7 'gold':2 'lane':5 'nm':8 'santa':6 'sloman':4,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
902710,250.0,2015-12-11 07:00:00+00:00,2016-04-10 00:51:06.603002+00:00,11334,,,,,,,,,Dorato & Weems Law Firm LLC,118 Wellesley Dr. SE,Albuquerque,NM,87106,United States,,,Attorneys,,215633,2,,43080,2,1,Dorato & Weems Law Firm LLC,'118':6 '87106':12 'albuquerqu':10 'dorato':1 'dr':8 'firm':4 'law':3 'llc':5 'nm':11 'se':9 'weem':2 'wellesley':7,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902519,250.0,2015-12-11 07:00:00+00:00,2016-04-10 00:38:32.983002+00:00,19094,,,,,Jeffrey,C.,Brown,,,"1604 San Pedro Dr., NE",Albuquerque,NM,87110,United States,,,Attorney,,215624,1,,43080,2,1,Jeffrey  C. Brown,'1604':4 '87110':11 'albuquerqu':9 'brown':3 'c':2 'dr':7 'jeffrey':1 'ne':8 'nm':10 'pedro':6 'san':5,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902700,250.0,2015-12-11 07:00:00+00:00,2016-04-10 00:47:45.337001+00:00,,,,,,,,,,"Justin P. Pizzonia, LLC","601 Marble Ave., NW",Albuquerque,NM,87102,United States,,,Attorney,,215631,2,,43080,2,1,"Justin P. Pizzonia, LLC",'601':5 '87102':11 'albuquerqu':9 'ave':7 'justin':1 'llc':4 'marbl':6 'nm':10 'nw':8 'p':2 'pizzonia':3,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902718,100.0,2015-12-14 07:00:00+00:00,2016-04-10 00:53:31.756998+00:00,197,,,,,Kathleen,,Love,,,P.O. Box 12888,Albuquerque,NM,87195,United States,,,,,215634,1,,43080,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'p.o':3,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902723,250.0,2015-12-16 07:00:00+00:00,2016-04-10 00:58:16.930004+00:00,4001,,,,,Peter,D.,White,,,2213 Brothers Rd. Suite 400,Santa Fe,NM,87505,United States,,,Attorney,,215638,1,,43080,2,1,Peter D. White,'2213':4 '400':8 '87505':12 'brother':5 'd':2 'fe':10 'nm':11 'peter':1 'rd':6 'santa':9 'suit':7 'white':3,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902727,50.0,2015-12-16 07:00:00+00:00,2016-04-10 01:00:21.762997+00:00,3457,,,,,J.J.,,Hiatt,,,3117 Pueblo Sapawe,Santa Fe,NM,87507,United States,,,,,215641,1,,43080,2,1,J.J.  Hiatt,'3117':3 '87507':9 'fe':7 'hiatt':2 'j.j':1 'nm':8 'pueblo':4 'santa':6 'sapaw':5,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902731,1000.0,2015-12-20 07:00:00+00:00,2016-04-10 01:02:20.462997+00:00,8306,,,,,L.S.,,Campos Saiz,,,1020 Fox Hollow PL,Albuquerque,NM,87114,United States,,,Diagnostician,,215642,1,,43080,2,1,L.S. Campos Saiz,'1020':4 '87114':10 'albuquerqu':8 'campo':2 'fox':5 'hollow':6 'l.s':1 'nm':9 'pl':7 'saiz':3,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902735,200.0,2015-12-23 07:00:00+00:00,2016-04-10 01:03:44.467004+00:00,1272,,,,Jr.,Jessie,,Medina,,,5300 Beebe St. NE,Albuquerque,NM,87111,United States,,,,,215646,1,,43080,2,1,Jr. Jessie Medina,'5300':4 '87111':10 'albuquerqu':8 'beeb':5 'jessi':2 'jr':1 'medina':3 'ne':7 'nm':9 'st':6,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902737,2000.0,2015-12-28 07:00:00+00:00,2016-04-10 01:06:01.367001+00:00,6436,,,,II,Jose,A.,Campos,,,1050 S 10th St,Santa Rosa,NM,88435,United States,,,Businessman,,215647,1,,43080,2,1,II Jose A. Campos,'1050':5 '10th':7 '88435':12 'campo':4 'ii':1 'jose':2 'nm':11 'rosa':10 'santa':9 'st':8,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902738,100.0,2015-12-31 07:00:00+00:00,2016-04-10 01:07:26.383002+00:00,1252,,,,,Robert,M.,Fidling,,,750 Calle Espejo,Santa Fe,NM,87505,United States,,,,,215648,1,,43080,2,1,Robert M. Fidling,'750':4 '87505':10 'call':5 'espejo':6 'fe':8 'fidl':3 'm':2 'nm':9 'robert':1 'santa':7,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902741,250.0,2016-02-19 07:00:00+00:00,2016-04-10 01:09:13.230003+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,Attorney,,215649,1,,43080,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902745,25.0,2016-02-21 07:00:00+00:00,2016-04-10 01:11:10.217002+00:00,,,,,,Joseph,,Casados,,,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,,215651,1,,43080,2,1,Joseph Casados,'1908':3 '87106':9 'albuquerqu':7 'casado':2 'dartmouth':4 'dr':5 'joseph':1 'ne':6 'nm':8,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902747,150.0,2016-02-22 07:00:00+00:00,2016-04-10 01:12:51.842998+00:00,,,,,,John,M.,Sullivan,,,49 Churchill Rd,Santa Fe,NM,87508,United States,,,,,215652,1,,43080,2,1,John M. Sullivan,'49':4 '87508':10 'churchil':5 'fe':8 'john':1 'm':2 'nm':9 'rd':6 'santa':7 'sullivan':3,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902751,200.0,2016-02-24 07:00:00+00:00,2016-04-10 01:14:49.187003+00:00,,,,,,,,,,Café Castro,12 Camino Sabanero,Sante Fe,NM,87508,United States,,,,,215655,2,,43080,2,1,Caf� Castro,'12':3 '87508':9 'café':1 'camino':4 'castro':2 'fe':7 'nm':8 'sabanero':5 'sant':6,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902754,25.0,2016-02-28 07:00:00+00:00,2016-04-10 01:16:39.872997+00:00,,,,,,Ona,,Porter,,,1916 Rio Grande NW,Albuquerque,NM,87104,United States,,,CEO,,215656,1,,43080,2,1,Ona Porter,'1916':3 '87104':9 'albuquerqu':7 'grand':5 'nm':8 'nw':6 'ona':1 'porter':2 'rio':4,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902758,250.0,2016-03-05 07:00:00+00:00,2016-04-10 01:18:44.049998+00:00,,,,,,,,,,Law Firm of David P. Garcia,303 Paseo de Peralta,Sante Fe,NM,87501,United States,,,Attorneys,,215659,2,,43080,2,1,Law Firm of David P. Garcia,'303':7 '87501':14 'david':4 'de':9 'fe':12 'firm':2 'garcia':6 'law':1 'nm':13 'p':5 'paseo':8 'peralta':10 'sant':11,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902763,100.0,2016-03-06 07:00:00+00:00,2016-04-10 01:20:37.712999+00:00,,,,,,Russ,,Mosteller,,,325 E Berger,Santa Fe,NM,87505,United States,,,,,215661,1,,43080,2,1,Russ Mosteller,'325':3 '87505':9 'berger':5 'e':4 'fe':7 'mostel':2 'nm':8 'russ':1 'santa':6,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902770,50.0,2016-03-06 07:00:00+00:00,2016-04-10 01:23:00.699997+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,,,215666,1,,43080,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902779,100.0,2016-03-06 07:00:00+00:00,2016-04-10 01:28:28.653004+00:00,,,,,,Shane,,Woolbright,,,2304 Calle Corta,Santa Fe,NM,87507,United States,,,,,215667,1,,43080,2,1,Shane Woolbright,'2304':3 '87507':9 'call':4 'corta':5 'fe':7 'nm':8 'santa':6 'shane':1 'woolbright':2,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902767,50.0,2016-03-06 07:00:00+00:00,2016-04-10 01:21:48.677000+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,,,215664,1,,43080,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902781,300.0,2016-03-08 07:00:00+00:00,2016-04-10 01:30:07.503002+00:00,,,,,,Santiago,F.,Campos,,,1709 Historic Route 66,Santa Rosa,NM,88435-2626,United States,,,Businessman,,215669,1,,43080,2,1,Santiago F. Campos,'-2626':12 '1709':4 '66':7 '88435':11 'campo':3 'f':2 'histor':5 'nm':10 'rosa':9 'rout':6 'santa':8 'santiago':1,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902783,100.0,2016-03-13 07:00:00+00:00,2016-04-10 01:31:23.347004+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville,Santa Fe,NM,87505-4647,United States,,,,,215670,1,,43080,2,1,Mariel Nanasi,'-4647':9 '1433':3 '87505':8 'fe':6 'mariel':1 'nanasi':2 'nm':7 'santa':5 'sevill':4,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902784,500.0,2016-03-14 06:00:00+00:00,2016-04-10 01:33:09.837000+00:00,1275,,,,,,,,,Heard Robins Cloud LLP,"2000 West Loop South, 22nd Floor",Houston,TX,77027,United States,,,Attorneys,,215671,2,,43080,2,1,Heard Robins Cloud LLP,'2000':5 '22nd':9 '77027':13 'cloud':3 'floor':10 'heard':1 'houston':11 'llp':4 'loop':7 'robin':2 'south':8 'tx':12 'west':6,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902786,500.0,2016-03-14 06:00:00+00:00,2016-04-10 01:34:28.003002+00:00,,,,,,,,,,"Salazar, Sullivan & Jasionowski",100 Gold Ave. SW STE. 201,Albuquerque,NM,87102,United States,,,Attorneys,,215673,2,,43080,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903337,5400.0,2016-03-15 06:00:00+00:00,2016-04-10 17:20:09.437003+00:00,,,,,,,,,,Committee on Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87125-7529,United States,,,New Mexico Trial Lawyers PAC,,215980,4,,43080,2,1,Committee on Individual Responsibility,'-7529':11 '27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902792,250.0,2016-03-15 06:00:00+00:00,2016-04-10 01:39:31.630003+00:00,20790,,,,,,,,,"The Titus Law Firm Victor A. Titues, PC",2021 E 20th St.,Farmington,NM,87401,United States,,,Attorneys,,215678,2,,43080,2,1,"The Titus Law Firm Victor A. Titues, PC",'2021':9 '20th':11 '87401':15 'e':10 'farmington':13 'firm':4 'law':3 'nm':14 'pc':8 'st':12 'titu':7 'titus':2 'victor':5,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902789,1000.0,2016-03-15 06:00:00+00:00,2016-04-10 01:36:26.642998+00:00,3857,,,,,Rose,,Maciel,,,1034 Valley Stream Dr.,Pingree Grove,IL,60140-9137,United States,,,Teacher,,215675,1,,43080,2,1,Rose Maciel,'-9137':11 '1034':3 '60140':10 'dr':6 'grove':8 'il':9 'maciel':2 'pingre':7 'rose':1 'stream':5 'valley':4,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902795,250.0,2016-03-16 06:00:00+00:00,2016-04-10 01:40:57.359997+00:00,15169,,,,,,,,,"Jaramillo & Touchet, Lawyers",505 Roma NW,Albuquerque,NM,87102,United States,,,Attorneys,,215680,2,,43080,2,1,"Jaramillo & Touchet, Lawyers",'505':4 '87102':9 'albuquerqu':7 'jaramillo':1 'lawyer':3 'nm':8 'nw':6 'roma':5 'touchet':2,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902797,50.0,2016-03-18 06:00:00+00:00,2016-04-10 01:42:14.593001+00:00,1639,,,,,Michael,,Lamb,,,P.O. Box 357,Chimayo,NM,87522-0537,United States,,,,,215682,1,,43080,2,1,Michael  Lamb,'-0537':9 '357':5 '87522':8 'box':4 'chimayo':6 'lamb':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902801,300.0,2016-03-23 06:00:00+00:00,2016-04-10 01:43:41.337002+00:00,5287,,,,,,,,,"Joseph A. Sapien, P.C.",P.O. Box 965,Albuquerque,NM,87103,United States,,,Attorney,,215685,2,,43080,2,1,"Joseph A. Sapien, P.C.",'87103':10 '965':7 'albuquerqu':8 'box':6 'joseph':1 'nm':9 'p.c':4 'p.o':5 'sapien':3,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902803,250.0,2016-03-25 06:00:00+00:00,2016-04-10 01:45:21.246998+00:00,2694,,,,,,,,,"Tim Chelpaty, Inc.",121 Wyatt Dr. STE 2,Las Cruces,NM,88005,United States,,,Attorney,,215687,2,,43080,2,1,"Tim Chelpaty, Inc.",'121':4 '2':8 '88005':12 'chelpati':2 'cruce':10 'dr':6 'inc':3 'las':9 'nm':11 'ste':7 'tim':1 'wyatt':5,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902806,250.0,2016-03-29 06:00:00+00:00,2016-04-10 01:46:38.090000+00:00,5911,,,,,,,,,Carter Law Offices PC,8012 Pennsylvania Cir. NE,Albuquerque,NM,87110,United States,,,Attorneys,,215690,2,,43080,2,1,Carter Law Offices PC,'8012':5 '87110':11 'albuquerqu':9 'carter':1 'cir':7 'law':2 'ne':8 'nm':10 'offic':3 'pc':4 'pennsylvania':6,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902808,250.0,2016-03-29 06:00:00+00:00,2016-04-10 01:48:00+00:00,1864,,,,,Kelly,S.,Sanchez,,,3804 Tulane NE,Albuquerque,NM,87107,United States,,,Attorney,,215692,1,,43080,2,1,Kelly S. Sanchez,'3804':4 '87107':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'sanchez':3 'tulan':5,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902810,100.0,2016-03-30 06:00:00+00:00,2016-04-10 01:50:04.333004+00:00,7207,,,,,,,,,Bogardus and Scott Attys at Law,2632 Mesilla St. NE,Albuquerque,NM,87110,United States,,,Attorneys,,215694,2,,43080,2,1,Bogardus and Scott Attys at Law,'2632':7 '87110':13 'albuquerqu':11 'atti':4 'bogardus':1 'law':6 'mesilla':8 'ne':10 'nm':12 'scott':3 'st':9,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902814,500.0,2016-03-30 06:00:00+00:00,2016-04-10 01:54:30.013004+00:00,3407,,,,,Geoffrey,R.,Romero,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,United States,,,Attorney,,215697,1,,43080,2,1,Geoffrey  R. Romero,'4801':4 '87120':11 'albuquerqu':9 'geoffrey':1 'nm':10 'nw':8 'r':2 'rd':7 'romero':3 'saint':6,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902812,200.0,2016-03-30 06:00:00+00:00,2016-04-10 01:51:52.256998+00:00,13386,,,,,Peter,C.,Mallery,,,"301 Edith Blvd. NE, STE 110",Albuquerque,NM,87102-3506,United States,,,Attorney,,215695,1,,43080,2,1,Peter C. Mallery,'-3506':13 '110':9 '301':4 '87102':12 'albuquerqu':10 'blvd':6 'c':2 'edith':5 'malleri':3 'ne':7 'nm':11 'peter':1 'ste':8,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902813,250.0,2016-03-30 06:00:00+00:00,2016-04-10 01:53:09.349998+00:00,5652,,,,,,,,,"Youtz & Valdez, PC",900 Gold Ave SW,Albuquerque,NM,87102,United States,,,Attorneys,,215696,2,,43080,2,1,"Youtz & Valdez, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902809,250.0,2016-03-30 06:00:00+00:00,2016-04-10 01:48:47.256999+00:00,620,,,,,David,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,Attorney,,215649,1,,43080,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902817,250.0,2016-03-31 06:00:00+00:00,2016-04-10 01:58:19.556999+00:00,4921,,,,,Lisa,K.,Curtis,,,301 Gold St. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,215700,1,,43080,2,1,Lisa K. Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'st':6 'suit':8 'sw':7,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902815,500.0,2016-03-31 06:00:00+00:00,2016-04-10 01:55:35.109995+00:00,2105,,,,,,,,,"Vargas Law Firm, LLC","807 Silver Ave., SW",Albuquerque,NM,87102,United States,,,Attorneys,,215698,2,,43080,2,1,"Vargas Law Firm, LLC",'807':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'law':2 'llc':4 'nm':10 'silver':6 'sw':8 'varga':1,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902819,200.0,2016-03-31 06:00:00+00:00,2016-04-10 02:00:35.739996+00:00,4057,,,,,Peter,D.,White,,,2213 Brothers Rd. Suite 400,Santa Fe,NM,87505,United States,,,Attorney,,215638,1,,43080,2,1,Peter D. White,'2213':4 '400':8 '87505':12 'brother':5 'd':2 'fe':10 'nm':11 'peter':1 'rd':6 'santa':9 'suit':7 'white':3,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902816,300.0,2016-03-31 06:00:00+00:00,2016-04-10 01:56:47.382999+00:00,8623,,,,,,,,,Bencoe & Lacour Law PC,9201 Montgomery Blvd. NE Suite 404,Albuquerque,NM,87111,United States,,,Attorneys,,215699,2,,43080,2,1,Bencoe & Lacour Law PC,'404':10 '87111':13 '9201':5 'albuquerqu':11 'benco':1 'blvd':7 'lacour':2 'law':3 'montgomeri':6 'ne':8 'nm':12 'pc':4 'suit':9,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902818,100.0,2016-03-31 06:00:00+00:00,2016-04-10 01:59:41.310001+00:00,5372,,,,,Nancy,A.,Cronin,,,"9233 Evangeline Ave., NE",Albuquerque,NM,87111,United States,,,,,215701,1,,43080,2,1,Nancy A. Cronin,'87111':10 '9233':4 'albuquerqu':8 'ave':6 'cronin':3 'evangelin':5 'nanci':1 'ne':7 'nm':9,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902821,250.0,2016-04-01 06:00:00+00:00,2016-04-10 02:03:37.920004+00:00,2044,,,,,Scott,,Voorhees,,,12 Immanuel,Santa Fe,NM,87508,United States,,,Attorney,,215702,1,,43080,2,1,Scott Voorhees,'12':3 '87508':8 'fe':6 'immanuel':4 'nm':7 'santa':5 'scott':1 'voorhe':2,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902820,250.0,2016-04-01 06:00:00+00:00,2016-04-10 02:02:06.243003+00:00,226,,,,,Kathleen,,Love,,,P.O. Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,215634,1,,43080,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'p.o':3,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902822,100.0,2016-04-04 06:00:00+00:00,2016-04-10 02:04:57.037002+00:00,,,,,,Art,,Garcia,,,1412 Chihuahua NE,Albuquerque,NM,87112,United States,,,,,215703,1,,43080,2,1,Art Garcia,'1412':3 '87112':8 'albuquerqu':6 'art':1 'chihuahua':4 'garcia':2 'ne':5 'nm':7,Monetary contribution,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932754,1000.0,2016-04-05 06:00:00+00:00,2016-05-09 16:50:13.529999+00:00,,,Photography,,,Gabriela,,Campos,,,2234 Calle Cacique,Santa Fe,NM,87505,United States,,,Photographer,,222878,1,27,44046,2,2,Gabriela Campos,'2234':3 '87505':9 'caciqu':5 'call':4 'campo':2 'fe':7 'gabriela':1 'nm':8 'santa':6,In Kind contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931577,100.0,2016-04-13 06:00:00+00:00,2016-05-09 00:32:42.049997+00:00,,,,,,Susan,,Fry,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,,,222284,1,27,44046,2,1,Susan Fry,'31':3 '87506':9 'fe':7 'fri':2 'lane':5 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931589,500.0,2016-04-15 06:00:00+00:00,2016-05-09 00:34:35.650004+00:00,2215,,,,,David,J.,Beradinelli,,,P.O. Box 1944,Santa Fe,NM,87504,United States,,,Attorney,,222285,1,27,44046,2,1,David J. Beradinelli,'1944':6 '87504':10 'beradinelli':3 'box':5 'david':1 'fe':8 'j':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931591,100.0,2016-04-18 06:00:00+00:00,2016-05-09 00:36:29.420004+00:00,,,,,,John,,Buchser,,,606 Alto St.,Santa Fe,NM,87501,United States,,,,,222286,1,27,44046,2,1,John Buchser,'606':3 '87501':9 'alto':4 'buchser':2 'fe':7 'john':1 'nm':8 'santa':6 'st':5,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931594,100.0,2016-04-22 06:00:00+00:00,2016-05-09 00:38:29.570003+00:00,,,,,,John,,Dodge,,,7924 Academy Trail NE,Albuquerque,NM,87109,United States,,,,,222289,1,,44046,2,1,John Dodge,'7924':3 '87109':9 'academi':4 'albuquerqu':7 'dodg':2 'john':1 'ne':6 'nm':8 'trail':5,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931596,25.0,2016-04-22 06:00:00+00:00,2016-05-09 00:39:48.513001+00:00,,,,,,Richard,,Khanlian,,,2744 Herradura Rd.,Santa Fe,NM,87505,United States,,,,,222291,1,27,44046,2,1,Richard Khanlian,'2744':3 '87505':9 'fe':7 'herradura':4 'khanlian':2 'nm':8 'rd':5 'richard':1 'santa':6,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931593,100.0,2016-04-22 06:00:00+00:00,2016-05-09 00:37:44.542998+00:00,,,,,,John,,Dodge,,,7924 Academy Trail NE,Albuquerque,NM,87109,United States,,,,,222289,1,,44046,2,1,John Dodge,'7924':3 '87109':9 'academi':4 'albuquerqu':7 'dodg':2 'john':1 'ne':6 'nm':8 'trail':5,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931599,25.0,2016-04-23 06:00:00+00:00,2016-05-09 00:41:24.036997+00:00,,,,,,Leslie,,Lakind,,,204 W San Mateo Rd,Santa Fe,NM,87505,United States,,,,,222294,1,27,44046,2,1,Leslie Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'w':4,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932828,500.0,2016-04-25 06:00:00+00:00,2016-05-09 17:03:04.829996+00:00,,,,,,,,,,Plumbers & Steamfitter Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Plumbers: Labor Union,,222907,2,,44046,2,1,Plumbers & Steamfitter Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931604,50.0,2016-04-26 06:00:00+00:00,2016-05-09 00:44:50.243003+00:00,,,,,,J,,Dodson-Edgars,,,39 Lluvia De Oro,Santa Fe,NM,87506,United States,,,,,222297,1,27,44046,2,1,J Dodson-Edgars,'39':5 '87506':12 'de':7 'dodson':3 'dodson-edgar':2 'edgar':4 'fe':10 'j':1 'lluvia':6 'nm':11 'oro':8 'santa':9,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931607,100.0,2016-04-30 06:00:00+00:00,2016-05-09 00:46:11.779997+00:00,,,,,,Nathan & Mellisa,,Downey,,,1104 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,,,222300,1,,44046,2,1,Nathan & Mellisa Downey,'1104':4 '87505':11 'ave':7 'downey':3 'fe':9 'gaspar':6 'mellisa':2 'nathan':1 'nm':10 'santa':8,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
