id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
583581,20.0,2012-08-16 06:00:00+00:00,2012-09-10 20:27:43.709999+00:00,,,,,,Tim,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,United States,,,,,120993,1,3,27503,2,1,Tim Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'tim':1 'vista':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583760,20.0,2012-08-16 06:00:00+00:00,2012-09-10 20:40:24.337004+00:00,,,,,,Robert,,Serrano,,,1209 Hamilton Dr.,Roswell,NM,88201,United States,,,,,121041,1,3,27503,2,1,Robert Serrano,'1209':3 '88201':8 'dr':5 'hamilton':4 'nm':7 'robert':1 'roswel':6 'serrano':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583611,20.0,2012-08-16 06:00:00+00:00,2012-09-10 20:33:36.307000+00:00,,,,,,Shirley,,Simon,,,1009 W. 3rd St,Roswell,NM,88201,United States,,,,,121012,1,3,27503,2,1,Shirley Simon,'1009':3 '3rd':5 '88201':9 'nm':8 'roswel':7 'shirley':1 'simon':2 'st':6 'w':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583544,10.0,2012-08-16 06:00:00+00:00,2012-09-10 20:20:52.946998+00:00,,,,,,Lee,,Sides,,,202 W. Mountain View Rd,Roswell,NM,88203,United States,,,,,120965,1,,27503,2,1,Lee Sides,'202':3 '88203':10 'lee':1 'mountain':5 'nm':9 'rd':7 'roswel':8 'side':2 'view':6 'w':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583586,20.0,2012-08-16 06:00:00+00:00,2012-09-10 20:28:26.710000+00:00,,,,,,Tim,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,United States,,,,,120993,1,3,27503,2,1,Tim Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'tim':1 'vista':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583494,20.0,2012-08-16 06:00:00+00:00,2012-09-10 20:11:31.632999+00:00,,,,,,Pablo,,Martinez,,,107 E. Darby Rd,Dexte,NM,88230,United States,,,,,120914,1,3,27503,2,1,Pablo Martinez,'107':3 '88230':9 'darbi':5 'dext':7 'e':4 'martinez':2 'nm':8 'pablo':1 'rd':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583748,10.0,2012-08-16 06:00:00+00:00,2012-09-10 20:37:24.867002+00:00,,,,,,Eva,,Gomez,,,129 W. Crossroads,Roswell,NM,88201,United States,,,,,121026,1,3,27503,2,1,Eva Gomez,'129':3 '88201':8 'crossroad':5 'eva':1 'gomez':2 'nm':7 'roswel':6 'w':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583468,50.0,2012-08-16 06:00:00+00:00,2012-09-10 20:05:42.883002+00:00,,,,,,Chuck,,Russell,,,1510  3rd Street,Roswell,NM,88201,United States,,,,,120891,1,3,27503,2,1,Chuck Russell,'1510':3 '3rd':4 '88201':8 'chuck':1 'nm':7 'roswel':6 'russel':2 'street':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583600,10.0,2012-08-16 06:00:00+00:00,2012-09-10 20:31:01.243001+00:00,,,,,,Lee,,Harrell,,,1007 W 3rd St.,Roswell,NM,88201,United States,,,,,121007,1,3,27503,2,1,Lee Harrell,'1007':3 '3rd':5 '88201':9 'harrel':2 'lee':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583771,10.0,2012-08-16 06:00:00+00:00,2012-09-10 20:43:03.913000+00:00,,,,,,Magil,,Duran,,,803 Avenida Manana Dr.,Roswell,NM,88203,United States,,,,,121050,1,3,27503,2,1,Magil Duran,'803':3 '88203':9 'avenida':4 'dr':6 'duran':2 'magil':1 'manana':5 'nm':8 'roswel':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583744,10.0,2012-08-16 06:00:00+00:00,2012-09-10 20:36:44.132996+00:00,,,,,,Eva,,Gomez,,,129 W. Crossroads,Roswell,NM,88201,United States,,,,,121026,1,3,27503,2,1,Eva Gomez,'129':3 '88201':8 'crossroad':5 'eva':1 'gomez':2 'nm':7 'roswel':6 'w':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581647,500.0,2012-08-20 06:00:00+00:00,2012-09-10 02:05:39.929997+00:00,,,,,,,,,,Plumber and Steamfitters Local 412,510 San Pedro,Albuquerque,NM,87108,US,,,Labor Union,,119707,3,1,27503,2,1,Plumber and Steamfitters Local 412,'412':5 '510':6 '87108':11 'albuquerqu':9 'local':4 'nm':10 'pedro':8 'plumber':1 'san':7 'steamfitt':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581659,50.0,2012-08-24 06:00:00+00:00,2012-09-10 02:09:25.290003+00:00,,,,,,Michelle,,Mares,,,22 Cactus Dr.,Los Lunas,NM,87031,United States,,,,,119719,1,33,27503,2,1,Michelle Mares,'22':3 '87031':9 'cactus':4 'dr':5 'los':6 'luna':7 'mare':2 'michell':1 'nm':8,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581677,250.0,2012-08-29 06:00:00+00:00,2012-09-10 02:13:33.820000+00:00,,,,,,,,,,AFSCME,"1625 L. Street, NW",Washington,DC,20036,US,,,Union,,119726,3,202,27503,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581689,50.0,2012-09-01 06:00:00+00:00,2012-09-10 02:17:01.010000+00:00,,,,,,Joel,,Hamilton,,,1602 Arizona Ave.,Alamogordo,NM,88310,United States,,,,,119734,1,20,27503,2,1,Joel Hamilton,'1602':3 '88310':8 'alamogordo':6 'arizona':4 'ave':5 'hamilton':2 'joel':1 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581703,100.0,2012-09-02 06:00:00+00:00,2012-09-10 02:21:18.680003+00:00,,,,,,Mary Jane,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,,119741,1,8,27503,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'po':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592749,250.0,2012-09-11 06:00:00+00:00,2012-10-05 17:55:38.390002+00:00,,,,,,,,,,Otero couny emocratic party,PO Box 1487,Alamogordo,NM,88311,United States,,,County party committee,,125679,6,20,28157,2,1,Otero couny emocratic party,'1487':7 '88311':10 'alamogordo':8 'box':6 'couni':2 'emocrat':3 'nm':9 'otero':1 'parti':4 'po':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592756,75.0,2012-09-11 06:00:00+00:00,2012-10-05 17:59:23.860003+00:00,,,,,,Christopher,,Jones,,,3 Kissick Rd,Tularosa,NM,88352,United States,,,,,125688,1,20,28157,2,1,Christopher  Jones,'3':3 '88352':8 'christoph':1 'jone':2 'kissick':4 'nm':7 'rd':5 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614345,250.0,2012-09-12 06:00:00+00:00,2012-11-01 16:05:25.280002+00:00,,,,,,Michael,,Sanchez,,,3 Benton Rd,Belen,NM,87002,United States,,,Attorney,,135644,1,33,29021,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'benton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
592830,162.0,2012-09-13 06:00:00+00:00,2012-10-05 18:46:22.267004+00:00,,,250 Bumper Stickers,,,Stephen,,DuBois,,,618 Willow lane,Tularosa,NM,88352,United States,,,Retired Military,,125755,1,20,28157,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592764,500.0,2012-09-14 06:00:00+00:00,2012-10-05 18:02:41.187002+00:00,,,,,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202-2935,United States,,,County Party Committee,,125693,6,3,28157,2,1,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592824,250.0,2012-09-14 06:00:00+00:00,2012-10-05 18:42:33.110003+00:00,,,18 x 24 inch political signs,,,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,Retired Military,,125748,1,20,28157,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592770,25.0,2012-09-15 06:00:00+00:00,2012-10-05 18:06:16.327002+00:00,,,,,,Ben,,Watson,,,PO Box 79,Bent,NM,88314-0079,United States,,,,,125698,1,20,28157,2,1,Ben Watson,'-0079':9 '79':5 '88314':8 'ben':1 'bent':6 'box':4 'nm':7 'po':3 'watson':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592782,5.0,2012-09-17 06:00:00+00:00,2012-10-05 18:14:22.016999+00:00,,,,,,Jean,,McDonnell,,,PO Box 563,Tularosa,NM,88352,United States,,,,,125709,1,20,28157,2,1,Jean McDonnell,'563':5 '88352':8 'box':4 'jean':1 'mcdonnel':2 'nm':7 'po':3 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592779,100.0,2012-09-20 06:00:00+00:00,2012-10-05 18:11:52.530000+00:00,,,,,,Lynette,,Wedig,,,PO Box 512,High Rolls,NM,88325,United States,,,,,125707,1,20,28157,2,1,Lynette Wedig,'512':5 '88325':9 'box':4 'high':6 'lynett':1 'nm':8 'po':3 'roll':7 'wedig':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592775,25.0,2012-09-21 06:00:00+00:00,2012-10-05 18:09:16.140004+00:00,,,,,,Debra,,Grimes,,,PO Box 671,Tularosa,NM,88352,United States,,,,,125703,1,20,28157,2,1,Debra Grimes,'671':5 '88352':8 'box':4 'debra':1 'grime':2 'nm':7 'po':3 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592784,10.0,2012-09-21 06:00:00+00:00,2012-10-05 18:16:36.826997+00:00,,,,,,Karen,,Lerner,,,PO Box 423,Tularosa,NM,8352,United States,,,,,125711,1,20,28157,2,1,Karen Lerner,'423':5 '8352':8 'box':4 'karen':1 'lerner':2 'nm':7 'po':3 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592789,40.0,2012-09-22 06:00:00+00:00,2012-10-05 18:19:24.546996+00:00,,,,,,Susan,,Rossmann,,,1575 E. Griggs,Las Cruces,NM,88001,United States,,,,,125716,1,20,28157,2,1,Susan Rossmann,'1575':3 '88001':9 'cruce':7 'e':4 'grigg':5 'las':6 'nm':8 'rossmann':2 'susan':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592792,50.0,2012-09-28 06:00:00+00:00,2012-10-05 18:22:00.267004+00:00,,,,,,Anthony,,Williams,,,2217 Mesa Lane,Alamogordo,NM,88310,United States,,,,,125719,1,20,28157,2,1,Anthony Williams,'2217':3 '88310':8 'alamogordo':6 'anthoni':1 'lane':5 'mesa':4 'nm':7 'william':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592799,50.0,2012-10-01 06:00:00+00:00,2012-10-05 18:28:04.859996+00:00,,,,,,Susanne,,Schmidt,,,PO Box 1600,Cloudcroft,NM,88317,United States,,,,,125726,1,20,28157,2,1,Susanne Schmidt,'1600':5 '88317':8 'box':4 'cloudcroft':6 'nm':7 'po':3 'schmidt':2 'susann':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592795,50.0,2012-10-01 06:00:00+00:00,2012-10-05 18:24:48.313000+00:00,,,,,,Nate,,Cote,,,PO Box 537,Organ,NM,88052,United States,,,,,125722,1,8,28157,2,1,Nate Cote,'537':5 '88052':8 'box':4 'cote':2 'nate':1 'nm':7 'organ':6 'po':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614387,250.0,2012-10-04 06:00:00+00:00,2012-11-01 16:12:23.093001+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St.NE,Albuquerque,NM,87108,United States,,,Political PAC,,135676,4,1,29021,2,1,AFT New Mexico,'530':4 '87108':9 'aft':1 'albuquerqu':7 'jefferson':5 'mexico':3 'new':2 'nm':8 'st.ne':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614451,25.0,2012-10-05 06:00:00+00:00,2012-11-01 16:25:10.423004+00:00,,,,,,Nina,,Schroder,,,91 Sun Valley Rd.,Tularosa,NM,88352,United States,,,,,135719,1,20,29021,2,1,Nina Schroder,'88352':9 '91':3 'nina':1 'nm':8 'rd':6 'schroder':2 'sun':4 'tularosa':7 'valley':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614491,25.0,2012-10-06 06:00:00+00:00,2012-11-01 16:32:53.673003+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,135749,1,20,29021,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614400,50.0,2012-10-07 06:00:00+00:00,2012-11-01 16:15:49.482997+00:00,,,,,,Helen,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,,,135684,1,8,29021,2,1,Helen Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614418,40.0,2012-10-07 06:00:00+00:00,2012-11-01 16:18:16.627000+00:00,,,,,,Melba,,Coyne,,,802 Hansen Ave.,Las Cruces,NM,88005,United States,,,,,135695,1,8,29021,2,1,Melba Coyne,'802':3 '88005':9 'ave':5 'coyn':2 'cruce':7 'hansen':4 'las':6 'melba':1 'nm':8,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614436,100.0,2012-10-10 06:00:00+00:00,2012-11-01 16:22:34.016998+00:00,,,,,,Mary Gail,,Gwaltney,,,1910 N. Alameda Blvd,Las Cruces,NM,88005,United States,,,,,135710,1,8,29021,2,1,Mary Gail Gwaltney,'1910':4 '88005':11 'alameda':6 'blvd':7 'cruce':9 'gail':2 'gwaltney':3 'las':8 'mari':1 'n':5 'nm':10,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614500,100.0,2012-10-25 06:00:00+00:00,2012-11-01 16:35:33.500000+00:00,,,,,,Rebecca,,Vigil,,,1105 Castellano SE,Albuquerque,NM,87123,United States,,,,,135755,1,1,29021,2,1,Rebecca Vigil,'1105':3 '87123':8 'albuquerqu':6 'castellano':4 'nm':7 'rebecca':1 'se':5 'vigil':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
695325,50.0,2013-10-03 06:00:00+00:00,2014-04-14 01:15:13.557004+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,158917,1,20,31350,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695335,25.0,2013-11-07 07:00:00+00:00,2014-04-14 01:17:53.493003+00:00,,,,,,Paul,,Duran,,,12 Puebla,LaLuz,NM,88337,United States,,,,,158919,1,,31350,2,1,Paul  Duran,'12':3 '88337':7 'duran':2 'laluz':5 'nm':6 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695345,20.0,2013-11-07 07:00:00+00:00,2014-04-14 01:20:39.743002+00:00,,,,,,Judith,,Tucker,,,507 Sunset Avenue,Alamogordo,NM,88310,United States,,,,,158924,1,20,31350,2,1,Judith Tucker,'507':3 '88310':8 'alamogordo':6 'avenu':5 'judith':1 'nm':7 'sunset':4 'tucker':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695355,20.0,2013-11-07 07:00:00+00:00,2014-04-14 01:24:08.836998+00:00,,,,,,Carol,,Teweleit,,,2334 Union Avenue,Alamogordo,NM,88310,United States,,,,,158926,1,20,31350,2,1,Carol  Teweleit,'2334':3 '88310':8 'alamogordo':6 'avenu':5 'carol':1 'nm':7 'teweleit':2 'union':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695360,50.0,2013-12-03 07:00:00+00:00,2014-04-14 01:27:29.322997+00:00,,,,,,William,,Curley,,,2100 Hixon Drive,Las Cruces,NM,88005,United States,,,,,158930,1,8,31350,2,1,William Curley,'2100':3 '88005':9 'cruce':7 'curley':2 'drive':5 'hixon':4 'las':6 'nm':8 'william':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695369,25.0,2013-12-07 07:00:00+00:00,2014-04-14 01:30:05.713001+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,158935,1,20,31350,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695472,25.0,2014-01-01 07:00:00+00:00,2014-04-14 01:32:47.556998+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,158941,1,20,31350,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695480,40.0,2014-01-07 07:00:00+00:00,2014-04-14 01:35:17.587003+00:00,,,,,,Ellen,,Wedum,,,PO Box 1986,Cloudcroft,NM,88317,United States,,,,,158946,1,20,31350,2,1,Ellen Wedum,'1986':5 '88317':8 'box':4 'cloudcroft':6 'ellen':1 'nm':7 'po':3 'wedum':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695490,100.0,2014-01-08 07:00:00+00:00,2014-04-14 01:38:05.712997+00:00,,,,,,Leslie,,Singh,,,1909 Cuba Ste.#1,Alamogordo,NM,88310,United States,,,,,158951,1,20,31350,2,1,Leslie Singh,'1':6 '1909':3 '88310':9 'alamogordo':7 'cuba':4 'lesli':1 'nm':8 'singh':2 'ste':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695497,25.0,2014-02-28 07:00:00+00:00,2014-04-14 01:40:29.869997+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,158952,1,20,31350,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695509,50.0,2014-03-01 07:00:00+00:00,2014-04-14 01:43:24.679998+00:00,,,,,,Rebecca,,Vigil,,,1105 Castellano SE,Albuquerque,NM,87123,United States,,,,,158960,1,1,31350,2,1,Rebecca Vigil,'1105':3 '87123':8 'albuquerqu':6 'castellano':4 'nm':7 'rebecca':1 'se':5 'vigil':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695553,100.0,2014-03-25 06:00:00+00:00,2014-04-14 01:57:24.039996+00:00,,,,,,Clif,,McDonald,,,68 McDonald  Rd.,Alamogordo,NM,88310,United States,,,,,158989,1,20,31350,2,1,Clif McDonald,"'68':3 '88310':8 'alamogordo':6 'clif':1 'mcdonald':2,4 'nm':7 'rd':5",Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695538,50.0,2014-03-25 06:00:00+00:00,2014-04-14 01:51:46.899999+00:00,,,,,,Joyce,,France,,,1101 Spruce,Alamogordo,NM,88310,United States,,,,,158977,1,20,31350,2,1,Joyce France,'1101':3 '88310':7 'alamogordo':5 'franc':2 'joyc':1 'nm':6 'spruce':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695569,25.0,2014-03-25 06:00:00+00:00,2014-04-14 02:04:11.040001+00:00,,,,,,E. Shirley,,Baca,,,`1501 E. Boutz Rd.,Las Cruces,NM,88001,United States,,,,,158997,1,20,31350,2,1,E. Shirley Baca,"'1501':4 '88001':11 'baca':3 'boutz':6 'cruce':9 'e':1,5 'las':8 'nm':10 'rd':7 'shirley':2",Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695563,20.0,2014-03-25 06:00:00+00:00,2014-04-14 01:59:59.243004+00:00,,,,,,Michael,,Elias,,,1310 Casady Drive,Alamogordo,NM,88310,United States,,,,,158993,1,20,31350,2,1,Michael Elias,'1310':3 '88310':8 'alamogordo':6 'casadi':4 'drive':5 'elia':2 'michael':1 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695520,100.0,2014-03-25 06:00:00+00:00,2014-04-14 01:46:18.447004+00:00,,,,,,Cate,,Stetson,,,1305 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,158967,1,1,31350,2,1,Cate Stetson,'1305':3 '87104':10 'albuquerqu':8 'blvd':6 'cate':1 'grand':5 'nm':9 'nw':7 'rio':4 'stetson':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695574,50.0,2014-03-25 06:00:00+00:00,2014-04-14 02:06:53.133002+00:00,,,,,,Karen,,Lerner,,,600 8th Street,Tularosa,NM,88352,United States,,,,,159002,1,20,31350,2,1,Karen Lerner,'600':3 '88352':8 '8th':4 'karen':1 'lerner':2 'nm':7 'street':5 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695547,150.0,2014-03-25 06:00:00+00:00,2014-04-14 01:54:51.180002+00:00,,,,,,Linda,,Lopez,,,PO Box 527,Albuquerque,NM,87103,United States,,,,,158984,1,1,31350,2,1,Linda Lopez,'527':5 '87103':8 'albuquerqu':6 'box':4 'linda':1 'lopez':2 'nm':7 'po':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695539,50.0,2014-03-25 06:00:00+00:00,2014-04-14 01:51:57.573000+00:00,,,,,,Joyce,,France,,,1101 Spruce,Alamogordo,NM,88310,United States,,,,,158977,1,20,31350,2,1,Joyce France,'1101':3 '88310':7 'alamogordo':5 'franc':2 'joyc':1 'nm':6 'spruce':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695580,50.0,2014-03-26 06:00:00+00:00,2014-04-14 02:09:42.462996+00:00,,,,,,Mario,,Torrez,,,616 E. 10th Street,Alamogordo,NM,88310,United States,,,,,159008,1,20,31350,2,1,Mario Torrez,'10th':5 '616':3 '88310':9 'alamogordo':7 'e':4 'mario':1 'nm':8 'street':6 'torrez':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695587,50.0,2014-04-02 06:00:00+00:00,2014-04-14 02:12:08.976998+00:00,,,,,,Mary Jane,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,,159012,1,8,31350,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'po':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695592,100.0,2014-04-02 06:00:00+00:00,2014-04-14 02:15:17.180001+00:00,,,,,,Merrie Lee,,Soules,,,6760 Bright View Rd,Las Cruces,NM,88007,United States,,,,,159016,1,8,31350,2,1,Merrie Lee Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695593,40.0,2014-04-02 06:00:00+00:00,2014-04-14 02:18:12.462998+00:00,,,,,,Liz,,Watson,,,2750 Socorro Loop,Hollaman Air force Base,NM,88330,United States,,,,,159018,1,20,31350,2,1,Liz Watson,'2750':3 '88330':11 'air':7 'base':9 'forc':8 'hollaman':6 'liz':1 'loop':5 'nm':10 'socorro':4 'watson':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
