id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
117896,200.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449397,,Manuel,,Alvarez,,,4065 Rockhound Rd. SE,Deming,NM,88030,,,,,,,11,,3835,2,1,Manuel   Alvarez,'4065':3 '88030':9 'alvarez':2 'deme':7 'manuel':1 'nm':8 'rd':5 'rockhound':4 'se':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117894,150.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449395,,Loachia,,Nelson,,,2940 Amado Rd. SW,Deming,NM,88030,,,,,,,11,,3835,2,1,Loachia  Nelson,'2940':3 '88030':9 'amado':4 'deme':7 'loachia':1 'nelson':2 'nm':8 'rd':5 'sw':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117895,100.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449396,,,,,,Palma's Italian Restaurant,110 S. Silver,Deming,NM,88030,,,,,,,11,,3835,2,1,Palma's Italian Restaurant,'110':5 '88030':10 'deme':8 'italian':3 'nm':9 'palma':1 'restaur':4 'silver':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117899,100.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449400,,Linda,,Drilling,,,2512 Fairway Dr.,Deming,NM,88030,,,,,,,11,,3835,2,1,Linda   Drilling,'2512':3 '88030':8 'deme':6 'dr':5 'drill':2 'fairway':4 'linda':1 'nm':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117900,50.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449401,,Auda,,Sitzer,,,280 Lewis Ln. NE,Deming,NM,88030,,,,,,,11,,3835,2,1,Auda  Sitzer,'280':3 '88030':9 'auda':1 'deme':7 'lewi':4 'ln':5 'ne':6 'nm':8 'sitzer':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117898,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449399,,Sally,,Allen,,,P.O. Box 1436,Deming,NM,88031,,,,,,,11,,3835,2,1,Sally  Allen,'1436':5 '88031':8 'allen':2 'box':4 'deme':6 'nm':7 'p.o':3 'salli':1,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117902,50.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449403,,Bill,,Harris,,,2111 Dona Ana Rd SE,Deming,NM,88030,,,,,,,11,,3835,2,1,Bill  Harris,'2111':3 '88030':10 'ana':5 'bill':1 'deme':8 'dona':4 'harri':2 'nm':9 'rd':6 'se':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117901,50.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449402,,Dick,,Moyer,,,P.O. Box 311,Deming,NM,88031,,,,,,,11,,3835,2,1,Dick  Moyer,'311':5 '88031':8 'box':4 'deme':6 'dick':1 'moyer':2 'nm':7 'p.o':3,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
120522,1625.82,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1534127,,Leeanna,,Rossi,,,713 W. Spruce #224,Deming,NM,88031,,,,,,,11,,3835,2,1,Leeanna  Rossi,'224':6 '713':3 '88031':9 'deme':7 'leeanna':1 'nm':8 'rossi':2 'spruce':5 'w':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
296214,60.0,2010-05-14 06:00:00+00:00,2010-05-27 03:06:09.219997+00:00,,,,,,,,,,,,,,,,,,,,,,,13582,2,3,,'anonym':1,Anonymous Contribution,1595,Leeanna M Rossi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296216,30.0,2010-05-14 06:00:00+00:00,2010-05-27 03:06:46.579997+00:00,,,,,,,,,,,,,,,,,,,,,,,13582,2,3,,'anonym':1,Anonymous Contribution,1595,Leeanna M Rossi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296208,100.0,2010-05-24 06:00:00+00:00,2010-05-27 03:05:18.620002+00:00,,,,,,,,,,,,,,,,,,,,,,,13582,2,3,,'anonym':1,Anonymous Contribution,1595,Leeanna M Rossi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
371032,100.0,2010-10-15 06:00:00+00:00,2010-10-29 04:29:50.490004+00:00,,,,,,,,,,,,,,,,,,,,,,,19036,2,3,,'anonym':1,Anonymous Contribution,1595,Leeanna M Rossi,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
904246,100.0,2016-03-18 06:00:00+00:00,2016-04-10 22:08:25.726998+00:00,,,,,,Michele,,Shiwto,,,P.O.Box 1285,Deming,XX,88031,United States,,,,,216433,1,17,43026,2,1,Michele Shiwto,'1285':4 '88031':7 'deme':5 'michel':1 'p.o.box':3 'shiwto':2 'xx':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904251,100.0,2016-03-31 06:00:00+00:00,2016-04-10 22:09:28+00:00,,,,,,Barbra,,Ready,,,2525 AVE 418,Deming,NM,88030,United States,,,,,216437,1,17,43026,2,1,Barbra Ready,'2525':3 '418':5 '88030':8 'ave':4 'barbra':1 'deme':6 'nm':7 'readi':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904254,50.0,2016-04-01 06:00:00+00:00,2016-04-10 22:10:10.702998+00:00,,,,,,Carlos & Walt,,Hoefor,,,3110 Apaloosa Dr,Deming,NM,88030,United States,,,,,216443,1,17,43026,2,1,Carlos & Walt Hoefor,'3110':4 '88030':9 'apaloosa':5 'carlo':1 'deme':7 'dr':6 'hoefor':3 'nm':8 'walt':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930681,100.0,2016-04-15 06:00:00+00:00,2016-05-08 02:49:33.132999+00:00,,,,,,Connie,,McClellan,,,800 West Buckeye #48,Deming,NM,88030,United States,,,,,221847,1,17,43622,2,1,Connie McClellan,'48':6 '800':3 '88030':9 'buckey':5 'conni':1 'deme':7 'mcclellan':2 'nm':8 'west':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1364048,100.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56938,2,3,,'anonym':1,Anonymous Contribution,1595,Leeanna M Rossi,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364050,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,Ann,,Chatfield,,,2915 Wedge Rd SW,Deming,NM,88030,United States,,,Ret,,294705,1,17,56938,2,1,Ann  Chatfield,'2915':3 '88030':9 'ann':1 'chatfield':2 'deme':7 'nm':8 'rd':5 'sw':6 'wedg':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364049,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Wade,,Woerfll,,,Box 1464,Fair Acres,NM,88033,United States,,,Ret,,294704,1,8,56938,2,1,Wade  Woerfll,'1464':4 '88033':8 'acr':6 'box':3 'fair':5 'nm':7 'wade':1 'woerfll':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364051,300.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,Marty,,Sweetser,,,225 New Frontier Rd SW,Deming,NM,88030,United States,,,Ret,,294706,1,17,56938,2,1,Marty  Sweetser,'225':3 '88030':10 'deme':8 'frontier':5 'marti':1 'new':4 'nm':9 'rd':6 'sw':7 'sweetser':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364052,40.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Clinton,,Townsend,,,4260 Palo Alto Rd. SE,Deming,NM,88030,United States,,,Ret,,294707,1,17,56938,2,1,Clinton  Townsend,'4260':3 '88030':10 'alto':5 'clinton':1 'deme':8 'nm':9 'palo':4 'rd':6 'se':7 'townsend':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2018-10-08 06:00:00+00:00,2018 Second General
