id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
72679,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425144,,DEBORAH,,PEACOCK,,,1660 EUBANK BLVD NE,ALBUQUERQUE,NM,87112,,,,,,,11,,10003,2,1,DEBORAH  PEACOCK,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'deborah':1 'eubank':4 'ne':6 'nm':8 'peacock':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72680,50.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425148,,HOLME,,KEN OR BARBARA,,,3463 WHITE HORSE DR SE,RIO RANCHO,NM,87124,,,,,,,11,,10003,2,1,HOLME  KEN OR BARBARA,'3463':5 '87124':13 'barbara':4 'dr':8 'holm':1 'hors':7 'ken':2 'nm':12 'rancho':11 'rio':10 'se':9 'white':6,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72682,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425150,,ANITA,,WESTPHAL,,,3450 WHITE HORSE DR SE,RIO RANCHO,NM,87124,,,,,,,11,,10003,2,1,ANITA  WESTPHAL,'3450':3 '87124':11 'anita':1 'dr':6 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'westphal':2 'white':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72681,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425149,,ROSE,,MANIACI,,,PO BOX 44741,RIO RANCHO,NM,87174,,,,,,,11,,10003,2,1,ROSE  MANIACI,'44741':5 '87174':9 'box':4 'maniaci':2 'nm':8 'po':3 'rancho':7 'rio':6 'rose':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72683,500.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425151,,DEBORAH,,PEACOCK,,,1660 EUBANK BLVD NE,ALBUQUERQUE,NM,87112,,,,,,,11,,10003,2,1,DEBORAH  PEACOCK,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'deborah':1 'eubank':4 'ne':6 'nm':8 'peacock':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72693,300.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425161,,GARZA,,JULIAN,,,2109 SOUTHERN BLVD NE,RIO RANCHO NM,NM,87124,,,,,,,11,,10003,2,1,GARZA  JULIAN,"'2109':3 '87124':11 'blvd':5 'garza':1 'julian':2 'ne':6 'nm':9,10 'rancho':8 'rio':7 'southern':4",Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72684,25.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425152,,SMITH,,JO ANN OR COLIN,,,XXXX XXXXX,RIO RANCHO,NM,87124,,,,,,,11,,10003,2,1,SMITH  JO ANN OR COLIN,'87124':11 'ann':3 'colin':5 'jo':2 'nm':10 'rancho':9 'rio':8 'smith':1 'xxxx':6 'xxxxx':7,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72685,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425153,,WIESE,,KARL OR ROXANNE,,,161 HIGH RIDGE TRAIL,RIO RANCHO,NM,87124,,,,,,,11,,10003,2,1,WIESE  KARL OR ROXANNE,'161':5 '87124':12 'high':6 'karl':2 'nm':11 'rancho':10 'ridg':7 'rio':9 'roxann':4 'trail':8 'wies':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72686,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425154,,SANDOVAL,,MICHAEL,,,1717 HUDSON RIVER RD NE,RIO RANCHO,NM,87144,,,,,,,11,,10003,2,1,SANDOVAL  MICHAEL,'1717':3 '87144':11 'hudson':4 'michael':2 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'river':5 'sandov':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
263886,400.0,2010-02-08 07:00:00+00:00,2010-04-13 00:56:02.083001+00:00,,,,,,Kouri,,Dana,,,2704 Girard Blvd,Albuquerque,NM,87107,United States,,,Athletics Manager,,17631,1,99,11184,2,1,Kouri Dana,'2704':3 '87107':8 'albuquerqu':6 'blvd':5 'dana':2 'girard':4 'kouri':1 'nm':7,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264017,300.0,2010-02-16 07:00:00+00:00,2010-04-13 02:06:50.106997+00:00,,,,,,Karl,,Wiese,,,161 High Ridge Trl,Rio Rancho,NM,87144,United States,,,Retired,,17766,1,99,11184,2,1,Karl Wiese,'161':3 '87144':10 'high':4 'karl':1 'nm':9 'rancho':8 'ridg':5 'rio':7 'trl':6 'wies':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263912,450.0,2010-02-23 07:00:00+00:00,2010-04-13 01:10:53.689996+00:00,,,T-Shirts and Polo Shirts,,,Nathan,,Korn,,,"1600 Eubank Blvd, NE",Albuquerque,NM,87112,United States,,,Business Owner,,17696,1,99,11184,2,2,Nathan Korn,'1600':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,In Kind contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263372,100.0,2010-03-30 06:00:00+00:00,2010-04-13 00:26:15.082999+00:00,,,,,,,,,,"SNJ, INC","3201 Southern Blvd, SE",Rio Rancho,NM,87124,United States,,,,,17662,17,99,11184,2,1,"SNJ, INC",'3201':3 '87124':10 'blvd':5 'inc':2 'nm':9 'rancho':8 'rio':7 'se':6 'snj':1 'southern':4,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263361,500.0,2010-04-01 06:00:00+00:00,2010-04-13 00:24:06.199997+00:00,,,,,,,,,,Rio Rancho Towing,200 Indutrial Loop,Rio Rancho,NM,87124,United States,,,Business Owner,,17651,17,99,11184,2,1,Rio Rancho Towing,"'200':4 '87124':10 'indutri':5 'loop':6 'nm':9 'rancho':2,8 'rio':1,7 'tow':3",Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263367,700.0,2010-04-01 06:00:00+00:00,2010-04-13 00:25:02.270004+00:00,,,,,,,,,,Express Roadside Corporation,7601 San Pedro NE,Albuquerque,NM,87109,United States,,,Business Owner,,17668,17,99,11184,2,1,Express Roadside Corporation,'7601':4 '87109':10 'albuquerqu':8 'corpor':3 'express':1 'ne':7 'nm':9 'pedro':6 'roadsid':2 'san':5,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263468,300.0,2010-04-01 06:00:00+00:00,2010-04-13 00:32:48.007000+00:00,,,,,,Robert,,Tyler,,,"4948 Night Hawk Ct, NE",Rio Rancho,NM,87144,United States,,,Retired,,17813,1,99,11184,2,1,Robert Tyler,'4948':3 '87144':11 'ct':6 'hawk':5 'ne':7 'night':4 'nm':10 'rancho':9 'rio':8 'robert':1 'tyler':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263349,500.0,2010-04-03 06:00:00+00:00,2010-04-13 00:21:23.192997+00:00,,,,,,Nathan,,Korn,,,"1600 Eubank Blvd, NE",Albuquerque,NM,87112,United States,,,Business Owner,,17696,1,99,11184,2,1,Nathan Korn,'1600':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263898,260.0,2010-04-04 06:00:00+00:00,2010-04-13 01:03:52.037001+00:00,,,,,,Steve,,Reynolds,,,1441 Ducale Dr,Rio Rancho,NM,87144,United States,,,Retired,,17875,1,99,11184,2,1,Steve Reynolds,'1441':3 '87144':9 'dr':5 'ducal':4 'nm':8 'rancho':7 'reynold':2 'rio':6 'steve':1,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263346,250.0,2010-04-05 06:00:00+00:00,2010-04-13 00:20:24.502998+00:00,,,,,,Cissy,,Santillanes,,,501 1st Street NW,Rio Rancho,NM,87124,United States,,,Business Owner,,17680,1,99,11184,2,1,Cissy Santillanes,'1st':4 '501':3 '87124':10 'cissi':1 'nm':9 'nw':6 'rancho':8 'rio':7 'santillan':2 'street':5,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263116,250.0,2010-04-05 06:00:00+00:00,2010-04-13 00:19:25.633001+00:00,,,,,,Jeff,,Santillanes,,,5011st Street SW,Rio Rancho,NM,87124,United States,,,Business Owner,,17690,1,99,11184,2,1,Jeff Santillanes,'5011st':3 '87124':9 'jeff':1 'nm':8 'rancho':7 'rio':6 'santillan':2 'street':4 'sw':5,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263114,300.0,2010-04-05 06:00:00+00:00,2010-04-13 00:17:52.792996+00:00,,,,,,Michael,,Sandoval,,,"1717 Hudson River Rd, NE",Rio Rancho,NM,87144,United States,,,Law enforcement,,17771,1,99,11184,2,1,Michael Sandoval,'1717':3 '87144':11 'hudson':4 'michael':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'river':5 'sandov':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
301100,250.0,2010-04-06 06:00:00+00:00,2010-05-28 19:13:25.590000+00:00,5293,,,,,,,,,Robert Caswell Investigations,8400 Menaul NE,Albuquerque,NM,87122,United States,,,Business Owner,,36290,13,1,13220,2,1,Robert Caswell Investigations,'8400':4 '87122':9 'albuquerqu':7 'caswel':2 'investig':3 'menaul':5 'ne':6 'nm':8 'robert':1,Monetary contribution,1927,Doug C. Wood,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301111,500.0,2010-04-08 06:00:00+00:00,2010-05-28 19:41:27.533003+00:00,2166,,,,,,,,,Rob Perry Law Office,201 12th Street NW,Albuquerque,NM,87102,United States,,,Attorney,,36288,14,1,13220,2,1,Rob Perry Law Office,'12th':6 '201':5 '87102':11 'albuquerqu':9 'law':3 'nm':10 'nw':8 'offic':4 'perri':2 'rob':1 'street':7,Monetary contribution,1927,Doug C. Wood,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301101,25.0,2010-04-11 06:00:00+00:00,2010-05-28 19:14:34.739998+00:00,8605,,,,,Sam or Patricia,,McIlhaney,,,436 Copper DR,Rio Rancho,NM,87124,United States,,,,,36294,1,24,13220,2,1,Sam or Patricia McIlhaney,'436':5 '87124':11 'copper':6 'dr':7 'mcilhaney':4 'nm':10 'patricia':3 'rancho':9 'rio':8 'sam':1,Monetary contribution,1927,Doug C. Wood,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301115,500.0,2010-05-12 06:00:00+00:00,2010-05-28 19:49:34.062997+00:00,2073,,,,,,,,,Express Roadside Corporation,7601 San Pedro NE,Albuquerque,NM,87109,United States,,,Business Owner,,17668,17,99,13218,2,1,Express Roadside Corporation,'7601':4 '87109':10 'albuquerqu':8 'corpor':3 'express':1 'ne':7 'nm':9 'pedro':6 'roadsid':2 'san':5,Monetary contribution,1927,Doug C. Wood,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301114,100.0,2010-05-20 06:00:00+00:00,2010-05-28 19:48:57.612998+00:00,cash,,,,,Douglas,,Wood,,,7524 Mackenzie dr ne,Rio Rancho,NM,87124,United States,,,Law enforcement,,2725,1,24,13218,2,1,Douglas Wood,'7524':3 '87124':10 'dougla':1 'dr':5 'mackenzi':4 'ne':6 'nm':9 'rancho':8 'rio':7 'wood':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312697,100.0,2010-06-22 06:00:00+00:00,2010-07-05 19:08:27.037003+00:00,1470,,,,,Carl,,Foster,,,4920 Sereno NE,Albuquerque,NM,87111,United States,,,,,41489,1,99,15220,2,1,Carl Foster,'4920':3 '87111':8 'albuquerqu':6 'carl':1 'foster':2 'ne':5 'nm':7 'sereno':4,Monetary contribution,1927,Doug C. Wood,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312696,500.0,2010-07-02 06:00:00+00:00,2010-07-05 19:01:43.827004+00:00,1961,,,,,Nathan,,Korn,,,"1600 Eubank Blvd, NE",Albuquerque,NM,87112,United States,,,Business Owner,,17696,1,99,16463,2,1,Nathan Korn,'1600':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330849,75.0,2010-07-16 06:00:00+00:00,2010-09-13 23:25:43.172996+00:00,,,,,,John,,Dickerson,,,434 HWY 4,San Yisidro,NM,87053,United States,,,,,51196,1,,16463,2,1,John Dickerson,'4':5 '434':3 '87053':9 'dickerson':2 'hwi':4 'john':1 'nm':8 'san':6 'yisidro':7,Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330780,23.97,2010-07-19 06:00:00+00:00,2010-09-13 22:59:03.453003+00:00,,,,,,Patti,,Wright,,,665 Polaris Blvd NE,Rio Rancho,NM,87124,United States,,,,,51104,1,99,16463,2,1,Patti Wright,'665':3 '87124':10 'blvd':5 'ne':6 'nm':9 'patti':1 'polari':4 'rancho':8 'rio':7 'wright':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330771,4.55,2010-07-21 06:00:00+00:00,2010-09-13 22:56:54.397003+00:00,,,,,,Eva,,Sanchez,,,2616 Nogales Rd NE,Rio Rancho,NM,87144,United States,,,,,51130,1,99,16463,2,1,Eva Sanchez,'2616':3 '87144':10 'eva':1 'ne':6 'nm':9 'nogal':4 'rancho':8 'rd':5 'rio':7 'sanchez':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330853,1000.0,2010-07-22 06:00:00+00:00,2010-09-13 23:28:07.846997+00:00,2333,,,,,,,,,Rio Rancho Towing,200 Indutrial Loop,Rio Rancho,NM,87124,United States,,,Business Owner,,17651,17,99,16463,2,1,Rio Rancho Towing,"'200':4 '87124':10 'indutri':5 'loop':6 'nm':9 'rancho':2,8 'rio':1,7 'tow':3",Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330788,48.25,2010-07-24 06:00:00+00:00,2010-09-13 23:01:16.892999+00:00,,,,,,Christina,,Boyle,,,717 SW 4th St Apt 3,Corvallis,OR,97333,United States,,,,,51060,1,99,16463,2,1,Christina  Boyle,'3':8 '4th':5 '717':3 '97333':11 'apt':7 'boyl':2 'christina':1 'corval':9 'st':6 'sw':4,Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330821,200.0,2010-08-20 06:00:00+00:00,2010-09-13 23:12:28.273003+00:00,,,,,,,,,,"SNJ, INC","3201 Southern Blvd, SE",Rio Rancho,NM,87124,United States,,,Business Owner,,17662,17,99,16463,2,1,"SNJ, INC",'3201':3 '87124':10 'blvd':5 'inc':2 'nm':9 'rancho':8 'rio':7 'se':6 'snj':1 'southern':4,Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330777,23.97,2010-08-22 06:00:00+00:00,2010-09-13 22:58:22.267004+00:00,,,,,,Anthony,,Martinez,,,929 Steamboat Circle,Hewit,TX,76643,United States,,,,,51090,1,99,16463,2,1,Anthony Martinez,'76643':8 '929':3 'anthoni':1 'circl':5 'hewit':6 'martinez':2 'steamboat':4 'tx':7,Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330809,200.0,2010-08-23 06:00:00+00:00,2010-09-13 23:08:11.800003+00:00,,,,,,Patrick,,Melloy,,,7015 Via Del Cerro N.E.,Albuquerque,NM,87113,United States,,,,,51076,1,99,16463,2,1,Patrick Melloy,'7015':3 '87113':10 'albuquerqu':8 'cerro':6 'del':5 'melloy':2 'n.e':7 'nm':9 'patrick':1 'via':4,Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330793,700.0,2010-08-30 06:00:00+00:00,2010-09-13 23:02:18.840002+00:00,11632,,,,,,,,,Duggers Services,7601 SanPedro NE,Albuquerque,NM,87109,United States,,,TOWING,,51082,17,99,16463,2,1,Duggers Services,'7601':3 '87109':8 'albuquerqu':6 'dugger':1 'ne':5 'nm':7 'sanpedro':4 'servic':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350628,100.0,2010-09-15 06:00:00+00:00,2010-10-12 15:25:16.452995+00:00,1041573,,,,,Allyn,,Hinton,,,PO Box 80570,Albuquerque,NM,87112,United States,,,,,57526,1,99,18957,2,1,Allyn Hinton,'80570':5 '87112':8 'albuquerqu':6 'allyn':1 'box':4 'hinton':2 'nm':7 'po':3,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350717,10.0,2010-09-18 06:00:00+00:00,2010-10-12 16:06:12.886998+00:00,,,,,,Andrea,,Carrier,,,5216 Dulce Dr,Rio Rancho,NM,87144,United States,,,,,57591,1,99,18957,2,1,Andrea Carrier,'5216':3 '87144':9 'andrea':1 'carrier':2 'dr':5 'dulc':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350718,100.0,2010-09-19 06:00:00+00:00,2010-10-12 16:07:10.993003+00:00,,,,,,Jorge,,Marrero,,,10309 Calle Hidalgo NW,Albuquerque,NM,87114,United States,,,,,57588,1,99,18957,2,1,Jorge Marrero,'10309':3 '87114':9 'albuquerqu':7 'call':4 'hidalgo':5 'jorg':1 'marrero':2 'nm':8 'nw':6,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350715,100.0,2010-09-20 06:00:00+00:00,2010-10-12 16:05:15.766999+00:00,,,,,,Tonia,,Harris,,,PO Box 15924,Rio Rancho,NM,87124,United States,,,,,51096,1,99,18957,2,1,Tonia Harris,'15924':5 '87124':9 'box':4 'harri':2 'nm':8 'po':3 'rancho':7 'rio':6 'tonia':1,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350622,200.0,2010-09-21 06:00:00+00:00,2010-10-12 15:20:42.442999+00:00,3332,,,,,Michael,,Sandoval,,,"1717 Hudson River Rd, NE",Rio Rancho,NM,87144,United States,,,Law enforcement,,17771,1,99,18957,2,1,Michael Sandoval,'1717':3 '87144':11 'hudson':4 'michael':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'river':5 'sandov':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350723,100.0,2010-09-25 06:00:00+00:00,2010-10-12 16:10:23.217001+00:00,,,,,,Gerald,,Diaz,,,10204 Wickenburg St NW,Albuquerque,NM,87114,United States,,,,,57593,1,99,18957,2,1,Gerald Diaz,'10204':3 '87114':9 'albuquerqu':7 'diaz':2 'gerald':1 'nm':8 'nw':6 'st':5 'wickenburg':4,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350629,200.0,2010-09-30 06:00:00+00:00,2010-10-12 15:25:51.249999+00:00,,,,,,Calvin,L,Miller,,,728 HWY 22,Pena Blanca,NM,87041,United States,,,,,57524,1,99,18957,2,1,Calvin L Miller,'22':6 '728':4 '87041':10 'blanca':8 'calvin':1 'hwi':5 'l':2 'miller':3 'nm':9 'pena':7,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371095,20.0,2010-10-06 06:00:00+00:00,2010-10-29 15:28:12.153003+00:00,,,,,,Brian,,Baltz,,,321 Encantado Ridge Ct NE,Rio Rancho,NM,87124,United States,,,,,57595,1,99,19717,2,1,Brian  Baltz,'321':3 '87124':11 'baltz':2 'brian':1 'ct':6 'encantado':4 'ne':7 'nm':10 'rancho':9 'ridg':5 'rio':8,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371123,100.0,2010-10-06 06:00:00+00:00,2010-10-29 16:12:59.070004+00:00,,,,,,Ray,,Rivera,,,028 Corval RD,Corrales,NM,87048,United States,,,,,64753,1,99,19717,2,1,Ray Rivera,'028':3 '87048':8 'corral':6 'corval':4 'nm':7 'ray':1 'rd':5 'rivera':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371094,100.0,2010-10-06 06:00:00+00:00,2010-10-29 15:27:33.420004+00:00,,,,,,Jorge,,Marrero,,,10309 Calle Hidalgo NW,Albuquerque,NM,87114,United States,,,,,57588,1,99,19717,2,1,Jorge Marrero,'10309':3 '87114':9 'albuquerqu':7 'call':4 'hidalgo':5 'jorg':1 'marrero':2 'nm':8 'nw':6,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371115,100.0,2010-10-07 06:00:00+00:00,2010-10-29 16:08:29.429998+00:00,,,,,,Alex,,Chavez,,,2107 La Posada,Albuquerque,NM,87105,United States,,,,,64759,1,99,19717,2,1,Alex Chavez,'2107':3 '87105':8 'albuquerqu':6 'alex':1 'chavez':2 'la':4 'nm':7 'posada':5,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371116,100.0,2010-10-08 06:00:00+00:00,2010-10-29 16:08:51.837000+00:00,,,,,,Hunt,,Meisha,,,10819 Stonebrook,Albuquerque,NM,87144,United States,,,,,64758,1,99,19717,2,1,Hunt Meisha,'10819':3 '87144':7 'albuquerqu':5 'hunt':1 'meisha':2 'nm':6 'stonebrook':4,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371117,500.0,2010-10-09 06:00:00+00:00,2010-10-29 16:09:26.029999+00:00,,,,,,Nathan,,Korn,,,"1600 Eubank Blvd, NE",Albuquerque,NM,87112,United States,,,Business Owner,,17696,1,99,19717,2,1,Nathan Korn,'1600':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371118,25.0,2010-10-10 06:00:00+00:00,2010-10-29 16:09:54.767002+00:00,,,,,,William,,Kalb,,,6124 Cielo Grande,Rio Rancho,NM,87144,United States,,,,,64757,1,99,19717,2,1,William Kalb,'6124':3 '87144':9 'cielo':4 'grand':5 'kalb':2 'nm':8 'rancho':7 'rio':6 'william':1,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371119,50.0,2010-10-10 06:00:00+00:00,2010-10-29 16:10:23.072998+00:00,,,,,,Jerry,,Sanchez,,,3565 New Castle,Rio Rancho,NM,87124,United States,,,,,64756,1,99,19717,2,1,Jerry  Sanchez,'3565':3 '87124':9 'castl':5 'jerri':1 'new':4 'nm':8 'rancho':7 'rio':6 'sanchez':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371130,25.0,2010-10-10 06:00:00+00:00,2010-10-29 16:24:57.162997+00:00,,,,,,Peggy,,Borders,,,PO BOX 45296,Rio Rancho,NM,87174,United States,,,,,64764,1,99,19717,2,1,Peggy Borders,'45296':5 '87174':9 'border':2 'box':4 'nm':8 'peggi':1 'po':3 'rancho':7 'rio':6,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371120,600.0,2010-10-12 06:00:00+00:00,2010-10-29 16:10:56.683004+00:00,,,,,,Robert,,Chavez,,,5000 Bridges AVE NW,Albuquerque,NM,87120,United States,,,Retired,,64755,1,99,19717,2,1,Robert Chavez,'5000':3 '87120':9 'albuquerqu':7 'ave':5 'bridg':4 'chavez':2 'nm':8 'nw':6 'robert':1,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371114,255.0,2010-10-13 06:00:00+00:00,2010-10-29 16:07:00.652996+00:00,,,,,,Karl,,Wiese,,,161 High Ridge Trl,Rio Rancho,NM,87144,United States,,,Retired,,17766,1,99,19717,2,1,Karl Wiese,'161':3 '87144':10 'high':4 'karl':1 'nm':9 'rancho':8 'ridg':5 'rio':7 'trl':6 'wies':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371122,25.0,2010-10-14 06:00:00+00:00,2010-10-29 16:12:37.030003+00:00,,,,,,Sam or Patricia,,McIlhaney,,,436 Copper DR,Rio Rancho,NM,87124,United States,,,,,36294,1,24,19717,2,1,Sam or Patricia McIlhaney,'436':5 '87124':11 'copper':6 'dr':7 'mcilhaney':4 'nm':10 'patricia':3 'rancho':9 'rio':8 'sam':1,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371096,100.0,2010-10-14 06:00:00+00:00,2010-10-29 15:29:58.367003+00:00,,,,,,Fred,,Radosevich,,,5048 Coyote,Rio Rancho,NM,87144,United States,,,,,64744,1,,19717,2,1,Fred Radosevich,'5048':3 '87144':8 'coyot':4 'fred':1 'nm':7 'radosevich':2 'rancho':6 'rio':5,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371124,500.0,2010-10-17 06:00:00+00:00,2010-10-29 16:13:23.640004+00:00,,,,,,,,,,ASFS,1512 Deborah RD Ste 117,Rio Rancho,NM,87124,United States,,,Business Owner,,64752,15,99,19717,2,1,ASFS,'117':6 '1512':2 '87124':10 'asf':1 'deborah':3 'nm':9 'rancho':8 'rd':4 'rio':7 'ste':5,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371121,100.0,2010-10-18 06:00:00+00:00,2010-10-29 16:11:41.256998+00:00,,,,,,Michael,,Munk,,,6304 Dante LN NW,Albuquerque,NM,87144,United States,,,,,64754,1,99,19717,2,1,Michael Munk,'6304':3 '87144':9 'albuquerqu':7 'dant':4 'ln':5 'michael':1 'munk':2 'nm':8 'nw':6,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
