id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1512576,1000.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Benny,,Hodges,,,75 La Entrada,Los Lunas,NM,87031,United States,,,Hodges Oil Company,,312473,1,,60769,2,1,Benny Hodges,'75':3 '87031':9 'benni':1 'entrada':5 'hodg':2 'la':4 'los':6 'luna':7 'nm':8,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512501,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Pete,,Benavidez,,,319 S 6th St,Belen,NM,87002,United States,,,,,312444,1,,60769,2,1,Pete Benavidez,'319':3 '6th':5 '87002':9 'belen':7 'benavidez':2 'nm':8 'pete':1 'st':6,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512587,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Patricia,,Fritts,,,2539 Harold Pl NE,Albuquerque,NM,87106,United States,,,,,312484,1,,60769,2,1,Patricia Fritts,'2539':3 '87106':9 'albuquerqu':7 'fritt':2 'harold':4 'ne':6 'nm':8 'patricia':1 'pl':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512675,75.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Eileen,,Cordova,,,364 Hwy 109,Jarales,NM,87023,United States,,,,,312536,1,,60769,2,1,Eileen Cordova,'109':5 '364':3 '87023':8 'cordova':2 'eileen':1 'hwi':4 'jaral':6 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512523,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Joseph,,Moya,,,217 Hillman St,Rio Communities,NM,87002,United States,,,,,312460,1,,60769,2,1,Joseph Moya,'217':3 '87002':9 'communiti':7 'hillman':4 'joseph':1 'moya':2 'nm':8 'rio':6 'st':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512584,2500.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Norm,,McDonald,,,22 Madrone,Belen,NM,87002,United States,,,Lawyer,,312481,1,,60769,2,1,Norm McDonald,'22':3 '87002':7 'belen':5 'madron':4 'mcdonald':2 'nm':6 'norm':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512503,200.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Joanne,,Silva,,,PO Box 691,Belen,NM,87002,United States,,,,,312446,1,,60769,2,1,Joanne Silva,'691':5 '87002':8 'belen':6 'box':4 'joann':1 'nm':7 'po':3 'silva':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512668,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Rudy,,Baca,,,1602 Jack Nicklaus Dr,Belen,NM,87002,United States,,,,,312529,1,,60769,2,1,Rudy Baca,'1602':3 '87002':9 'baca':2 'belen':7 'dr':6 'jack':4 'nicklaus':5 'nm':8 'rudi':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512570,200.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Judy,,Cordova-Romero,,,2100 Air Park Drive,Albuquerque,NM,87106,United States,,,,,312471,1,,60769,2,1,Judy Cordova-Romero,'2100':5 '87106':11 'air':6 'albuquerqu':9 'cordova':3 'cordova-romero':2 'drive':8 'judi':1 'nm':10 'park':7 'romero':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512616,20.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Jacob,,Silva,,,100 Riley Ave,Belen,NM,87002,United States,,,,,312501,1,,60769,2,1,Jacob Silva,'100':3 '87002':8 'ave':5 'belen':6 'jacob':1 'nm':7 'riley':4 'silva':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512529,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,George,,Greigo,,,419 East DeSoto St,Belen,NM,87002,United States,,,,,312466,1,,60769,2,1,George Greigo,'419':3 '87002':9 'belen':7 'desoto':5 'east':4 'georg':1 'greigo':2 'nm':8 'st':6,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512582,2500.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Carolyn,,Bregman,,,4700 Balle Bonita Ln,Albuquerque,NM,87120,United States,,,Ad Agency,,312479,1,,60769,2,1,Carolyn Bregman,'4700':3 '87120':9 'albuquerqu':7 'ball':4 'bonita':5 'bregman':2 'carolyn':1 'ln':6 'nm':8,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512351,40.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Antonio,,Sedillo,,,1614 January Dr,Belen,NM,87002,United States,,,,,312429,1,,60769,2,1,Antonio Sedillo,'1614':3 '87002':8 'antonio':1 'belen':6 'dr':5 'januari':4 'nm':7 'sedillo':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512353,250.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Donald,,Woodman,,,PO Box 1327,Belen,NM,87002,United States,,,Photographer,,312431,1,,60769,2,1,Donald Woodman,'1327':5 '87002':8 'belen':6 'box':4 'donald':1 'nm':7 'po':3 'woodman':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512349,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Tomasita,,Cordova,,,315 Dalies Ave,Belen,NM,87002,United States,,,,,312428,1,,60769,2,1,Tomasita Cordova,'315':3 '87002':8 'ave':5 'belen':6 'cordova':2 'dali':4 'nm':7 'tomasita':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512341,200.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Alice,,Letteney,,,940 Lee Tevino Dr,Rio Communities,NM,87002,United States,,,,,312422,1,,60769,2,1,Alice Letteney,'87002':10 '940':3 'alic':1 'communiti':8 'dr':6 'lee':4 'letteney':2 'nm':9 'rio':7 'tevino':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512348,500.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,-19.75 in processing fees will be captured in expenses.,,,,Xochitl,,Torres-Small,,,1320 4th Street,Las Cruces,NM,88005,United States,,,United States Representative,,312426,1,,60769,2,1,Xochitl Torres-Small,'1320':5 '4th':6 '88005':11 'cruce':9 'las':8 'nm':10 'small':4 'street':7 'torr':3 'torres-smal':2 'xochitl':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512343,100.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Steve,,Torres,,,53 Edmundo Rd,Belen,NM,87002,United States,,,,,312424,1,,60769,2,1,Steve Torres,'53':3 '87002':8 'belen':6 'edmundo':4 'nm':7 'rd':5 'steve':1 'torr':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512346,100.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Jim,,Danner,,,1612 MIchael Don,Belen,NM,87002,United States,,,,,312425,1,,60769,2,1,Jim Danner,'1612':3 '87002':8 'belen':6 'danner':2 'jim':1 'michael':4 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512337,1000.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Bill,,Busick,,,1329 Lakeview Rd,Albuquerque,NM,87105,United States,,,Retired,,312418,1,,60769,2,1,Bill Busick,'1329':3 '87105':8 'albuquerqu':6 'bill':1 'busick':2 'lakeview':4 'nm':7 'rd':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512338,400.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Joseph,,Baca,,,155 S 6th Street,La Puente,CA,91746,United States,,,Property Manager,,312419,1,,60769,2,1,Joseph Baca,'155':3 '6th':5 '91746':10 'baca':2 'ca':9 'joseph':1 'la':7 'puent':8 'street':6,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512339,200.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Pavlos,,Panagopolous,,,5111 San Jorge Ave NW,Albuquerque,NM,87120,United States,,,,,312420,1,,60769,2,1,Pavlos Panagopolous,'5111':3 '87120':10 'albuquerqu':8 'ave':6 'jorg':5 'nm':9 'nw':7 'panagopol':2 'pavlo':1 'san':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512340,100.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,Sharon,,Cordova,,,2208 Summer Ray Dr,Albuquerque,NM,87120,United States,,,,,312421,1,,60769,2,1,Sharon Cordova,'2208':3 '87120':9 'albuquerqu':7 'cordova':2 'dr':6 'nm':8 'ray':5 'sharon':1 'summer':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512358,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Katherine,,McAuliff,,,3516 W Medill Ave,Chicago,IL,60647,United States,,,,,312435,1,,60769,2,1,Katherine McAuliff,'3516':3 '60647':9 'ave':6 'chicago':7 'il':8 'katherin':1 'mcauliff':2 'medil':5 'w':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512356,50.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60769,2,3,,'anonym':1,Anonymous Contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512160,96.05,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Benjamin,,Wong,,,1104 Promontory Pl,West Covina,CA,91791,United States,,,,,312417,1,,60769,2,1,Benjamin Wong,'1104':3 '91791':9 'benjamin':1 'ca':8 'covina':7 'pl':5 'promontori':4 'west':6 'wong':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512159,50.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Joei,,Tafoya,,,PO Box 3435,Los Lunas,NM,87031,United States,,,,,312416,1,,60769,2,1,Joei Tafoya,'3435':5 '87031':9 'box':4 'joei':1 'los':6 'luna':7 'nm':8 'po':3 'tafoya':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1563185,1000.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,,,,,Brotherhood of Locomotive Engineers and Trainmen,77061 E. Pleasant Valley Rd,Independence,OH,44131,United States,,,Union,,321245,3,,62184,2,1,Brotherhood of Locomotive Engineers and Trainmen,'44131':14 '77061':7 'brotherhood':1 'e':8 'engin':4 'independ':12 'locomot':3 'oh':13 'pleasant':9 'rd':11 'trainmen':6 'valley':10,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564417,386.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Donation of Paper Good for Event,,,,,,,PALO Verde Ltd LLC,1304 S Main St,Belen,NM,87002,United States,,,Business,,321448,2,,62184,2,2,PALO Verde Ltd LLC,'1304':5 '87002':11 'belen':9 'llc':4 'ltd':3 'main':7 'nm':10 'palo':1 'st':8 'verd':2,In Kind contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564420,100.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Donation of fundraising tickets,,,Anthony,,Williams,,,176 Joseph Court,Los Lunas,NM,87031,United States,,,Lawyer,,321313,1,,62184,2,2,Anthony Williams,'176':3 '87031':9 'anthoni':1 'court':5 'joseph':4 'los':6 'luna':7 'nm':8 'william':2,In Kind contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564418,864.13,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Donation of Stickers and Pins,,,,,,,PALO Verde Ltd LLC,1304 S Main St,Belen,NM,87002,United States,,,Business,,321448,2,,62184,2,2,PALO Verde Ltd LLC,'1304':5 '87002':11 'belen':9 'llc':4 'ltd':3 'main':7 'nm':10 'palo':1 'st':8 'verd':2,In Kind contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563186,50.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Alice,,Esquibel,,,13 Pueblitos Road,Belen,NM,87002,United States,,,,,321246,1,,62184,2,1,Alice Esquibel,'13':3 '87002':8 'alic':1 'belen':6 'esquibel':2 'nm':7 'pueblito':4 'road':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563216,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Antoinette,,Sedillo Lopez,,,622 Graceland Dr SE,Albuquerque,NM,87108,United States,,,Retired Law Professor,,312393,1,,62184,2,1,Antoinette Sedillo Lopez,'622':4 '87108':10 'albuquerqu':8 'antoinett':1 'dr':6 'graceland':5 'lopez':3 'nm':9 'se':7 'sedillo':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563193,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Gilbert,,Montiel,,,1132 Avenida Las Vistas NW,Los Lunas,NM,87031,United States,,,,,321253,1,,62184,2,1,Gilbert Montiel,'1132':3 '87031':11 'avenida':4 'gilbert':1 'las':5 'los':8 'luna':9 'montiel':2 'nm':10 'nw':7 'vista':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563212,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Chris,,Gomez,,,7512 Pickard NE,Albuquerque,NM,87110,United States,,,,,321270,1,,62184,2,1,Chris Gomez,'7512':3 '87110':8 'albuquerqu':6 'chris':1 'gomez':2 'ne':5 'nm':7 'pickard':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563836,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Stephen,,Torres,,,1606 Capps Pl,Belen,NM,87002,United States,,,,,321445,1,,62184,2,1,Stephen Torres,'1606':3 '87002':8 'belen':6 'capp':4 'nm':7 'pl':5 'stephen':1 'torr':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563529,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Anthony,,Torres,,,1606 Capps Pl,Belen,NM,87002,United States,,,,,321353,1,,62184,2,1,Anthony Torres,'1606':3 '87002':8 'anthoni':1 'belen':6 'capp':4 'nm':7 'pl':5 'torr':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563232,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Jose,,Jaquez,,,421 Calle Del Sol,Belen,NM,87002,United States,,,,,321282,1,,62184,2,1,Jose Jaquez,'421':3 '87002':9 'belen':7 'call':4 'del':5 'jaquez':2 'jose':1 'nm':8 'sol':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563191,150.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Lydia,,Chavez,,,1113 N Mesa Rd,Belen,NM,87002,United States,,,,,321251,1,,62184,2,1,Lydia Chavez,'1113':3 '87002':9 'belen':7 'chavez':2 'lydia':1 'mesa':5 'n':4 'nm':8 'rd':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563196,15.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Brendan,,McDonald,,,10600 San Bernadino Dr,Albuquerque,NM,87122,United States,,,,,321256,1,,62184,2,1,Brendan McDonald,'10600':3 '87122':9 'albuquerqu':7 'bernadino':5 'brendan':1 'dr':6 'mcdonald':2 'nm':8 'san':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563494,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Emily,,Castillo,,,6 Llave de la Jolla,Belen,NM,87002,United States,,,,,321323,1,,62184,2,1,Emily Castillo,'6':3 '87002':10 'belen':8 'castillo':2 'de':5 'emili':1 'jolla':7 'la':6 'llave':4 'nm':9,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563537,200.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Sylvia,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,,,321355,1,,62184,2,1,Sylvia Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'ln':6 'mc':4 'nm':8 'sylvia':1",Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563514,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Laura,,Gomez,,,7512 Pickard NE,Albuquerque,NM,87110,United States,,,,,321339,1,,62184,2,1,Laura Gomez,'7512':3 '87110':8 'albuquerqu':6 'gomez':2 'laura':1 'ne':5 'nm':7 'pickard':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563517,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Grace,,Flores,,,227 Heber St,Los Lunas,NM,87031,United States,,,,,321342,1,,62184,2,1,Grace Flores,'227':3 '87031':9 'flore':2 'grace':1 'heber':4 'los':6 'luna':7 'nm':8 'st':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563530,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Theresa,,Baca,,,319 N 5th St,Belen,NM,87002,United States,,,,,321354,1,,62184,2,1,Theresa Baca,'319':3 '5th':5 '87002':9 'baca':2 'belen':7 'n':4 'nm':8 'st':6 'theresa':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563211,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Mario,,Montoya,,,PO Box 1569,Belen,NM,87002,United States,,,,,321269,1,,62184,2,1,Mario Montoya,'1569':5 '87002':8 'belen':6 'box':4 'mario':1 'montoya':2 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563228,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Alejandro,,Silva,,,1228 S Main Street,Belen,NM,87002,United States,,,,,321280,1,,62184,2,1,Alejandro Silva,'1228':3 '87002':9 'alejandro':1 'belen':7 'main':5 'nm':8 'silva':2 'street':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563237,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Ray,,Garcia,,,PO Box 695,Tome,NM,87060,United States,,,,,321287,1,,62184,2,1,Ray Garcia,'695':5 '87060':8 'box':4 'garcia':2 'nm':7 'po':3 'ray':1 'tome':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563217,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Benny,,Hodges,,,75 La Entrada,Los Lunas,NM,87031,United States,,,,,312472,1,,62184,2,1,Benny Hodges,'75':3 '87031':9 'benni':1 'entrada':5 'hodg':2 'la':4 'los':6 'luna':7 'nm':8,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563518,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,John,,Baca,,,227 Heber St,Los Lunas,NM,87031,United States,,,,,321343,1,,62184,2,1,John Baca,'227':3 '87031':9 'baca':2 'heber':4 'john':1 'los':6 'luna':7 'nm':8 'st':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563531,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Peggy,,Gutjahr,,,445 Aquina Ct,Rio Communities,NM,87002,United States,,,Retired,,312455,1,,62184,2,1,Peggy Gutjahr,'445':3 '87002':9 'aquina':4 'communiti':7 'ct':5 'gutjahr':2 'nm':8 'peggi':1 'rio':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563508,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Ami,,Wells,,,504 S 10th St,Belen,NM,87002,United States,,,,,321334,1,,62184,2,1,Ami Wells,'10th':5 '504':3 '87002':9 'ami':1 'belen':7 'nm':8 'st':6 'well':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563199,40.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Michael,,Melendez,,,608 Western Dr,Rio Communities,NM,87002,United States,,,,,312448,1,,62184,2,1,Michael Melendez,'608':3 '87002':9 'communiti':7 'dr':5 'melendez':2 'michael':1 'nm':8 'rio':6 'western':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563506,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Anette,,Montoya,,,1443 S Hwy 116,Belen,NM,87002,United States,,,,,321332,1,,62184,2,1,Anette Montoya,'116':6 '1443':3 '87002':9 'anett':1 'belen':7 'hwi':5 'montoya':2 'nm':8,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563249,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Del,,Chavez,,,PO Box 111,Tome,NM,87060,United States,,,,,321295,1,,62184,2,1,Del Chavez,'111':5 '87060':8 'box':4 'chavez':2 'del':1 'nm':7 'po':3 'tome':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563501,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Marilyn,,Kaneshiro,,,117 El Mundo,Belen,NM,87002,United States,,,,,321328,1,,62184,2,1,Marilyn Kaneshiro,'117':3 '87002':8 'belen':6 'el':4 'kaneshiro':2 'marilyn':1 'mundo':5 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563488,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Kevin,,Benavidez,,,41 Lopez Rd,Belen,NM,87002,United States,,,,,312512,1,,62184,2,1,Kevin Benavidez,'41':3 '87002':8 'belen':6 'benavidez':2 'kevin':1 'lopez':4 'nm':7 'rd':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563491,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Viola,,Esquibel,,,619 Buena Vista,Belen,NM,87002,United States,,,,,321320,1,,62184,2,1,Viola Esquibel,'619':3 '87002':8 'belen':6 'buena':4 'esquibel':2 'nm':7 'viola':1 'vista':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563490,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Mela,,Esquibel,,,619 Buena Vista,Belen,NM,87002,United States,,,,,321319,1,,62184,2,1,Mela Esquibel,'619':3 '87002':8 'belen':6 'buena':4 'esquibel':2 'mela':1 'nm':7 'vista':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563206,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Judith,,Benoit,,,24 Ursula Dr,Belen,NM,87002,United States,,,,,321264,1,,62184,2,1,Judith Benoit,'24':3 '87002':8 'belen':6 'benoit':2 'dr':5 'judith':1 'nm':7 'ursula':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563492,40.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Carlos,,Torrez,,,1924 Cierro Crestado Dr,Los Lunas,NM,87002,United States,,,,,321321,1,,62184,2,1,Carlos Torrez,'1924':3 '87002':10 'carlo':1 'cierro':4 'crestado':5 'dr':6 'los':7 'luna':8 'nm':9 'torrez':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563482,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Andrew,,Baca,,,912 Los Prados Dr,Los Ranchos,NM,87107,United States,,,Abba Technologies,,312441,1,,62184,2,1,Andrew Baca,"'87107':10 '912':3 'andrew':1 'baca':2 'dr':6 'los':4,7 'nm':9 'prado':5 'rancho':8",Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563204,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Santos,,Greigo,,,26 Bendito Ln,Los Lunas,NM,87031,United States,,,,,321262,1,,62184,2,1,Santos Greigo,'26':3 '87031':9 'bendito':4 'greigo':2 'ln':5 'los':6 'luna':7 'nm':8 'santo':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563522,125.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Pedro,,Real,,,2214 Los Lentes,Los Lunas,NM,87031,United States,,,,,321347,1,,62184,2,1,Pedro Real,"'2214':3 '87031':9 'lent':5 'los':4,6 'luna':7 'nm':8 'pedro':1 'real':2",Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
