id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
422504,47.87,2011-06-15 06:00:00+00:00,2011-10-11 17:19:11.780003+00:00,,,WEB Site,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,,,14463,1,33,22036,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422488,15.0,2011-07-05 06:00:00+00:00,2011-10-11 17:15:36.373000+00:00,,,text messaging,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,22036,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422491,15.0,2011-08-05 06:00:00+00:00,2011-10-11 17:16:06.749996+00:00,,,text messaging,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,22036,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422404,205.24,2011-08-15 06:00:00+00:00,2011-10-11 16:51:28.762997+00:00,,Sale of T Shirts,,,,,,,,Republican Party of Valencia County,P.O.Box 2178,Los Lunas,NM,87031,United States,,,,,76209,4,33,22036,2,1,Republican Party of Valencia County,'2178':7 '87031':11 'counti':5 'los':8 'luna':9 'nm':10 'p.o.box':6 'parti':2 'republican':1 'valencia':4,Monetary contribution,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422496,15.0,2011-09-05 06:00:00+00:00,2011-10-11 17:17:03.907001+00:00,,,text messaging,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,22036,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422511,47.87,2011-09-13 06:00:00+00:00,2011-10-11 17:19:52.967004+00:00,,,WEB Site,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,,,14463,1,33,22036,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485586,15.0,2011-10-05 06:00:00+00:00,2012-03-15 06:00:00+00:00,,,Constant Contact,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,23190,2,2,Mr David  Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485587,15.0,2011-11-05 06:00:00+00:00,2012-03-15 06:00:00+00:00,,,Constant Contact,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,23190,2,2,Mr David  Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485602,50.0,2011-11-14 07:00:00+00:00,2012-03-15 19:03:28.722998+00:00,,T Shirt Sales,,,,,,,,,,,,,,,,,,,,,23190,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485601,12.0,2011-11-18 07:00:00+00:00,2012-03-15 19:02:43.019998+00:00,,T Shirt Sale,,,,,,,,,,,,,,,,,,,,,23190,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485588,15.0,2011-12-05 07:00:00+00:00,2012-03-15 17:32:32.257003+00:00,,,Constant Contact,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,23190,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485589,15.0,2012-01-05 07:00:00+00:00,2012-03-15 17:35:23.006999+00:00,,,Constant Contact,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,23190,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485592,47.87,2012-01-09 07:00:00+00:00,2012-03-15 17:38:49.069997+00:00,,Web Site,KKF Media,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,,,14463,1,33,23190,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485590,15.0,2012-02-05 07:00:00+00:00,2012-03-15 17:36:11.427002+00:00,,,Constant Contact,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,23190,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485593,21.28,2012-03-05 07:00:00+00:00,2012-03-15 17:40:03.600002+00:00,,Web Site,KKF Media,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,23190,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485591,15.0,2012-03-05 07:00:00+00:00,2012-03-15 17:36:51.303004+00:00,,,Constant Contact,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,23190,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485600,250.0,2012-03-13 06:00:00+00:00,2012-03-15 18:56:57.820004+00:00,,,,,,Don,,Tripp,,,P.O.Box 1369,Socorro,NM,87801,United States,,,Jewler,,64741,1,33,23190,2,1,Don Tripp,'1369':4 '87801':7 'nm':6 'p.o.box':3 'socorro':5 'tripp':2,Monetary contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485603,27.0,2012-03-13 06:00:00+00:00,2012-03-15 19:04:08.786997+00:00,,T Shirt Sales,,,,,,,,,,,,,,,,,,,,,23190,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534361,15.0,2012-04-08 06:00:00+00:00,2012-05-03 15:59:36.563000+00:00,,Constant Contact,Text Messaging,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,41032,1,33,24418,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534364,40.0,2012-04-14 06:00:00+00:00,2012-05-03 16:05:23.109997+00:00,,,,,Mr,Bernard,,Baca,,,82 Jaramillo Rd,Belen,NM,87002,United States,,,,,35321,1,33,24418,2,1,Mr Bernard Baca,'82':4 '87002':9 'baca':3 'belen':7 'bernard':2 'jaramillo':5 'mr':1 'nm':8 'rd':6,Monetary contribution,313,Republican Party of Valencia County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534362,37.35,2012-04-14 06:00:00+00:00,2012-05-03 16:00:53.220001+00:00,,KKF Media,3 Domaine Names,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,24418,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534365,30.0,2012-04-17 06:00:00+00:00,2012-05-03 16:06:21.297001+00:00,,T Shirt Sales,,,,,,,,,,,,,,,,,,,,,24418,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534363,15.0,2012-05-03 06:00:00+00:00,2012-05-03 16:03:15.360002+00:00,,Constant Contact,Text Messaging,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,,41032,1,33,24418,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556198,40.0,2012-05-14 06:00:00+00:00,2012-05-31 00:34:43.626997+00:00,,Rpublican Breakfast. Cash donations.,,,,,,,,,,,,,,,,,,,,,25563,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556161,100.0,2012-05-19 06:00:00+00:00,2012-05-31 00:22:08.232998+00:00,,,,,,,,,,Belen Print Shop,201 W Reinken Ave,Belen,NM,87002,United States,,,,,76214,2,33,25563,2,1,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary contribution,313,Republican Party of Valencia County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556168,250.0,2012-05-19 06:00:00+00:00,2012-05-31 00:23:42.639997+00:00,,,,,,Don,,Tripp,,,P.O.Box 1369,Socorro,NM,87801,United States,,,Jewler,,64741,1,33,25563,2,1,Don Tripp,'1369':4 '87801':7 'nm':6 'p.o.box':3 'socorro':5 'tripp':2,Monetary contribution,313,Republican Party of Valencia County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
582247,15.0,2012-07-07 06:00:00+00:00,2012-09-10 15:03:37.039997+00:00,,,Constant Contact,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,,41032,1,33,27538,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582223,100.0,2012-07-23 06:00:00+00:00,2012-09-10 14:53:07.492998+00:00,,,,,,Bruce,,Fleming,,,92 Norma St,Belen,NM,87002,United States,,,,,64735,1,33,27538,2,1,Bruce Fleming,'87002':8 '92':3 'belen':6 'bruce':1 'fleme':2 'nm':7 'norma':4 'st':5,Monetary contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582226,25.0,2012-07-23 06:00:00+00:00,2012-09-10 14:55:34.930002+00:00,,,,,,Michael,,Woerner,,,1130 El Mundo Rd,Belen,NM,87002,United States,,,,,120117,1,,27538,2,1,Michael Woerner,'1130':3 '87002':9 'belen':7 'el':4 'michael':1 'mundo':5 'nm':8 'rd':6 'woerner':2,Monetary contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582250,15.0,2012-08-07 06:00:00+00:00,2012-09-10 15:04:21.806999+00:00,,,Constant Contact,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,,41032,1,33,27538,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582230,500.0,2012-08-11 06:00:00+00:00,2012-09-10 14:56:20.383002+00:00,,,,,,Bruce,,Fleming,,,92 Norma St,Belen,NM,87002,United States,,,Printer,,64735,1,33,27538,2,1,Bruce Fleming,'87002':8 '92':3 'belen':6 'bruce':1 'fleme':2 'nm':7 'norma':4 'st':5,Monetary contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582260,240.0,2012-08-11 06:00:00+00:00,2012-09-10 15:11:17.242996+00:00,,,Signs,,,,,,,Buiness Print Center,P.O. Box 165,Belen,NM,87002,United States,,,,,120141,2,33,27538,2,2,Buiness Print Center,'165':6 '87002':9 'belen':7 'box':5 'buiness':1 'center':3 'nm':8 'p.o':4 'print':2,In Kind contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582233,95.5,2012-08-24 06:00:00+00:00,2012-09-10 14:58:21.522999+00:00,,,,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,,41032,1,33,27538,2,1,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,Monetary contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582266,85.0,2012-08-25 06:00:00+00:00,2012-09-10 15:14:48.867000+00:00,,,Large Sign,,,,,,,Buiness Print Center,P.O. Box 165,Belen,NM,87002,United States,,,Printer,,120141,2,33,27538,2,2,Buiness Print Center,'165':6 '87002':9 'belen':7 'box':5 'buiness':1 'center':3 'nm':8 'p.o':4 'print':2,In Kind contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582234,100.0,2012-08-28 06:00:00+00:00,2012-09-10 14:59:09.307003+00:00,,,,,Mr,Brian,,Benoit,,,1304 A Los Lentes Rd,Los Lunas,NM,87031,United States,,,Retired,,48614,1,33,27538,2,1,Mr Brian Benoit,"'1304':4 '87031':12 'benoit':3 'brian':2 'lent':7 'los':6,9 'luna':10 'mr':1 'nm':11 'rd':8",Monetary contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582239,10.0,2012-08-28 06:00:00+00:00,2012-09-10 15:01:58.557000+00:00,,T Shirt Sale,,,,,,,,,,,,,,,,,,,,,27538,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582236,50.0,2012-08-28 06:00:00+00:00,2012-09-10 15:00:02.929997+00:00,,,,,Mr,Jaime,,Baca,,,1020 Green Acres Lane,Bosque Farms,NM,87068,United States,,,,,66523,1,33,27538,2,1,Mr Jaime Baca,'1020':4 '87068':11 'acr':6 'baca':3 'bosqu':8 'farm':9 'green':5 'jaim':2 'lane':7 'mr':1 'nm':10,Monetary contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582313,20.0,2012-08-29 06:00:00+00:00,2012-09-10 15:17:03.057000+00:00,,,Cpmputer Services,,,Kelly,,Fajardo,,,1125 N Molina Rd,Belen,NM,87002,United States,,,,,41014,1,33,27538,2,2,Kelly Fajardo,'1125':3 '87002':9 'belen':7 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':8 'rd':6,In Kind contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582267,22.28,2012-08-29 06:00:00+00:00,2012-09-10 15:16:08.367001+00:00,,,WEB Site,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,27538,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593322,10.0,2012-09-04 06:00:00+00:00,2012-10-06 03:44:12.547003+00:00,,,,,,,,,,,,,,,,,,,,,,,28181,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593320,10.0,2012-09-04 06:00:00+00:00,2012-10-06 03:42:18.982998+00:00,,,,,,,,,,,,,,,,,,,,,,,28181,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593323,15.0,2012-09-06 06:00:00+00:00,2012-10-06 03:46:32.907000+00:00,,Voice Mail,Constant Contact,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,,41032,1,33,28181,2,2,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593321,10.0,2012-09-10 06:00:00+00:00,2012-10-06 03:42:48.627003+00:00,,T Shirt Sale,,,,,,,,,,,,,,,,,,,,,28181,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
605137,32.0,2012-10-03 06:00:00+00:00,2012-10-29 18:57:07.166998+00:00,,For Bumper Stickers,,,Ms,Rosalind,,Tripp,,,P.O. Box 1369,Socorro,NM,87801,United States,,,,,131503,1,29,28746,2,1,Ms Rosalind Tripp,'1369':6 '87801':9 'box':5 'ms':1 'nm':8 'p.o':4 'rosalind':2 'socorro':7 'tripp':3,Monetary contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605139,1.0,2012-10-03 06:00:00+00:00,2012-10-29 18:58:04.009999+00:00,,,,,,,,,,,,,,,,,,,,,,,28746,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605222,22.39,2012-10-05 06:00:00+00:00,2012-10-29 19:50:10.823001+00:00,,Walmart,Envelopes,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,28746,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605221,25.8,2012-10-05 06:00:00+00:00,2012-10-29 19:49:15.980005+00:00,,Staples,Mailing Labels,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,28746,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605227,7.48,2012-10-07 06:00:00+00:00,2012-10-29 19:51:01.962996+00:00,,Walmart,Envelopes,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,28746,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605153,250.0,2012-10-07 06:00:00+00:00,2012-10-29 19:06:37.917000+00:00,,For Mailing,,,,Don,,Tripp,,,P.O.Box 1369,Socorro,NM,87801,United States,,,Jewler,,64741,1,33,28746,2,1,Don Tripp,'1369':4 '87801':7 'nm':6 'p.o.box':3 'socorro':5 'tripp':2,Monetary contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605163,25.0,2012-10-07 06:00:00+00:00,2012-10-29 19:14:36.573000+00:00,,Donation for Mailing,,,Mr,Earl,,Newkirk,,,300 Godfrey Ave,Belen,NM,87002,United States,,,,,131522,1,33,28746,2,1,Mr Earl Newkirk,'300':4 '87002':9 'ave':6 'belen':7 'earl':2 'godfrey':5 'mr':1 'newkirk':3 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605151,50.0,2012-10-08 06:00:00+00:00,2012-10-29 19:05:31.387004+00:00,,T Shirt Sales,,,,,,,,,,,,,,,,,,,,,28746,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605229,62.38,2012-10-09 06:00:00+00:00,2012-10-29 19:51:58.212999+00:00,,Staples,Mailing Labels,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,28746,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605234,320.0,2012-10-09 06:00:00+00:00,2012-10-29 19:53:28.027001+00:00,,Absentee mailing inserts,Mailer Discount,,,,,,,Belen Print Shop,201 W Reinken Ave,Belen,NM,87002,United States,,,Printer,,76214,2,33,28746,2,2,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605235,7.46,2012-10-10 06:00:00+00:00,2012-10-29 19:54:38.497000+00:00,,Walmart,Envelopes,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,28746,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605183,100.0,2012-10-15 06:00:00+00:00,2012-10-29 19:32:06.886997+00:00,,For Mailing,,,Mr,Mark,,Telp,,,3 Mesa Del Sol,Los Lunas,NM,87061,United States,,,,,131508,1,33,28746,2,1,Mr Mark Telp,'3':4 '87061':11 'del':6 'los':8 'luna':9 'mark':2 'mesa':5 'mr':1 'nm':10 'sol':7 'telp':3,Monetary contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605239,26.14,2012-10-16 06:00:00+00:00,2012-10-29 19:55:38.979999+00:00,,Walmart,Envelopes,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,28746,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605408,100.0,2012-10-16 06:00:00+00:00,2012-10-29 20:52:39.557001+00:00,,For ABS Voter Mailing,US Postage,,Mr,Edward,,Cassidy,,,840 Jubilee Ave SW,Los Lunas,NM,87031,United States,,,,,131624,1,33,28746,2,2,Mr Edward Cassidy,'840':4 '87031':11 'ave':6 'cassidi':3 'edward':2 'jubile':5 'los':8 'luna':9 'mr':1 'nm':10 'sw':7,In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605256,21.45,2012-10-17 06:00:00+00:00,2012-10-29 20:03:13.137002+00:00,,Walmart,Envelopes,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,28746,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605188,100.0,2012-10-23 06:00:00+00:00,2012-10-29 19:33:41.933001+00:00,,For Mailing,,,,Donna,,Crawford,,,19 Lucero Rd,Los Lunas,NM,87031,United States,,,,,131525,1,33,28746,2,1,Donna Crawford,'19':3 '87031':9 'crawford':2 'donna':1 'los':6 'lucero':4 'luna':7 'nm':8 'rd':5,Monetary contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605258,25.8,2012-10-25 06:00:00+00:00,2012-10-29 20:04:12.027000+00:00,,Staples,Mailing Labels,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,28746,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605210,500.0,2012-10-26 06:00:00+00:00,2012-10-29 19:44:56.620000+00:00,,Donation to RPVC,,,,,,,,Conservative Hispanic Committee PAC,P.O. Box 25891,Albuquerque,NM,87125-0891,United States,,,Political Action Committee,,131553,4,1,28746,2,1,Conservative Hispanic Committee PAC,'-0891':11 '25891':7 '87125':10 'albuquerqu':8 'box':6 'committe':3 'conserv':1 'hispan':2 'nm':9 'p.o':5 'pac':4,Monetary contribution,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
628621,2.0,2012-10-31 06:00:00+00:00,2012-12-06 20:21:10.937005+00:00,,,,,,,,,,,,,,,,,,,,,,,29839,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622057,10.0,2012-11-27 07:00:00+00:00,2012-12-05 06:56:31.577004+00:00,,T Shirt Purchase,,,,,,,,,,,,,,,,,,,,,29839,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622058,22.28,2012-11-28 07:00:00+00:00,2012-12-05 06:59:01.859997+00:00,,Maintain WEB site,KKF Media,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,,14463,1,33,29839,2,2,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
