id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
37168,20.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64354,,Pauline,,Tharpe,,,"3237 Jemez Rd., # 53",Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Pauline  Tharpe,'3237':3 '53':6 '87507':10 'fe':8 'jemez':4 'nm':9 'paulin':1 'rd':5 'santa':7 'tharp':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37175,10.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64361,,Orlando & Dorothy,,Mendonca,,,2440 Avenida de Las Estrellas,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Orlando & Dorothy  Mendonca,'2440':4 '87507':12 'avenida':5 'de':6 'dorothi':2 'estrella':8 'fe':10 'las':7 'mendonca':3 'nm':11 'orlando':1 'santa':9,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35806,15.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60920,,James & Victoria,,Lucero,,,P.O. Box 8306,Santa Fe,NM,87504,,,,,,,1,,8161,2,1,James & Victoria  Lucero,'8306':6 '87504':10 'box':5 'fe':8 'jame':1 'lucero':3 'nm':9 'p.o':4 'santa':7 'victoria':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37193,40.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64380,,Charles,,Lujan,,,13B Feather Catcher,Santa Fe,NM,87506,,,,,,,1,,8161,2,1,Charles  Lujan,'13b':3 '87506':9 'catcher':5 'charl':1 'fe':7 'feather':4 'lujan':2 'nm':8 'santa':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35797,250.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60892,,,,,,"Anaya's Roadrunner Wrecker Service, Inc. (Sponsor)",2253 Ben Lane,Santa Fe,NM,87507,,,,,,,11,,8161,2,1,"Anaya's Roadrunner Wrecker Service, Inc. (Sponsor)",'2253':8 '87507':14 'anaya':1 'ben':9 'fe':12 'inc':6 'lane':10 'nm':13 'roadrunn':3 'santa':11 'servic':5 'sponsor':7 'wrecker':4,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37177,6.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64363,,Elaine,,Anaya,,,"6587 Valentine Way, #206",Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Elaine  Anaya,'206':6 '6587':3 '87507':10 'anaya':2 'elain':1 'fe':8 'nm':9 'santa':7 'valentin':4 'way':5,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37167,10.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64353,,Kathleen,,Encinias,,,4361 Sierra Blanca,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Kathleen  Encinias,'4361':3 '87507':9 'blanca':5 'encinia':2 'fe':7 'kathleen':1 'nm':8 'santa':6 'sierra':4,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37188,30.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64375,,Michelle,,Lopez,,,P.O. Box 24293,Santa Fe,NM,87502,,,,,,,1,,8161,2,1,Michelle  Lopez,'24293':5 '87502':9 'box':4 'fe':7 'lopez':2 'michell':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37174,10.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64360,,Domingo,,Martinez,,,P.O. Box 4692,Santa Fe,NM,87502,,,,,,,1,,8161,2,1,Domingo  Martinez,'4692':5 '87502':9 'box':4 'domingo':1 'fe':7 'martinez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37184,50.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64370,,Mary Lou,,Shaw,,,4321 Sierra Blanca,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Mary Lou  Shaw,'4321':4 '87507':10 'blanca':6 'fe':8 'lou':2 'mari':1 'nm':9 'santa':7 'shaw':3 'sierra':5,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37200,30.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64387,,Michelle,,Lopez,,,P.O. Box 24293,Santa Fe,NM,87502,,,,,,,1,,8161,2,1,Michelle  Lopez,'24293':5 '87502':9 'box':4 'fe':7 'lopez':2 'michell':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35802,500.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60907,,,,,,"Double D Construction & Developement, Inc. (Sponsor)",86 Rito Guicu,Santa Fe,NM,87507,,,,,,,11,,8161,2,1,"Double D Construction & Developement, Inc. (Sponsor)",'86':7 '87507':13 'construct':3 'd':2 'develop':4 'doubl':1 'fe':11 'guicu':9 'inc':5 'nm':12 'rito':8 'santa':10 'sponsor':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35676,200.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60614,,,,,,Montano's Excavating (Sponsor),3964 Agua Fria,Santa Fe,NM,87507,,,,,,,11,,8161,2,1,Montano's Excavating (Sponsor),'3964':5 '87507':11 'agua':6 'excav':3 'fe':9 'fria':7 'montano':1 'nm':10 'santa':8 'sponsor':4,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37207,70.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64394,,Costa & Annabelle,,Ibarra,,,3221 Loruraine Circle,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Costa & Annabelle  Ibarra,'3221':4 '87507':10 'annabell':2 'circl':6 'costa':1 'fe':8 'ibarra':3 'lorurain':5 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37205,350.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64392,,,,,,"Constructors & Associates, Inc.",P.O. Box 6074,Santa Fe,NM,87502,,,,,,,11,,8161,2,1,"Constructors & Associates, Inc.",'6074':6 '87502':10 'associ':2 'box':5 'constructor':1 'fe':8 'inc':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37189,40.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64376,,Kevin & Diana,,Romero,,,502 Salazar St.,Santa Fe,NM,87501,,,,,,,1,,8161,2,1,Kevin & Diana  Romero,'502':4 '87501':10 'diana':2 'fe':8 'kevin':1 'nm':9 'romero':3 'salazar':5 'santa':7 'st':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37209,100.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64396,,Daniel & Nanette,,Mayfield,,,44B CR 113 S,Santa Fe,NM,87506,,,,,,,1,,8161,2,1,Daniel & Nanette  Mayfield,'113':6 '44b':4 '87506':11 'cr':5 'daniel':1 'fe':9 'mayfield':3 'nanett':2 'nm':10 'santa':8,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37183,50.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64369,,Angela,,Padilla,,,4915 Bella Dr.,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Angela  Padilla,'4915':3 '87507':9 'angela':1 'bella':4 'dr':5 'fe':7 'nm':8 'padilla':2 'santa':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37171,20.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64357,,Manuel,,Martinez,,,P.O. Box 8828,Santa Fe,NM,87504,,,,,,,1,,8161,2,1,Manuel  Martinez,'87504':9 '8828':5 'box':4 'fe':7 'manuel':1 'martinez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35678,30.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60746,,Merlinda & Alan,,Neville,,,2842 Don Quixote,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Merlinda & Alan  Neville,'2842':4 '87505':10 'alan':2 'fe':8 'merlinda':1 'nevill':3 'nm':9 'quixot':6 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35804,30.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60911,,Diane,,Barela,,,15 Paseo de Aguila,Santa Fe,NM,87506,,,,,,,1,,8161,2,1,Diane  Barela,'15':3 '87506':10 'aguila':6 'barela':2 'de':5 'dian':1 'fe':8 'nm':9 'paseo':4 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37173,10.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64359,,Tom & Mary,,Baker,,,6352 Jaguar Dr.,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Tom & Mary  Baker,'6352':4 '87507':10 'baker':3 'dr':6 'fe':8 'jaguar':5 'mari':2 'nm':9 'santa':7 'tom':1,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37198,25.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64385,,Peter,,Burman,,,2979 Camino Piedra Lumbre,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Peter  Burman,'2979':3 '87505':10 'burman':2 'camino':4 'fe':8 'lumbr':6 'nm':9 'peter':1 'piedra':5 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37203,50.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64390,,Robert & Bernadette,,Anaya,,,2253 Ben Lane,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Robert & Bernadette  Anaya,'2253':4 '87507':10 'anaya':3 'ben':5 'bernadett':2 'fe':8 'lane':6 'nm':9 'robert':1 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37179,10.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64365,,Lorencita,,Lujan,,,121 Lugar de Oro,Santa Fe,NM,87501,,,,,,,1,,8161,2,1,Lorencita  Lujan,'121':3 '87501':10 'de':5 'fe':8 'lorencita':1 'lugar':4 'lujan':2 'nm':9 'oro':6 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35651,250.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60427,,,,,,Bob's Towing (Sponsor),2253 Ben Lane,Santa Fe,NM,87507,,,,,,,11,,8161,2,1,Bob's Towing (Sponsor),'2253':5 '87507':11 'ben':6 'bob':1 'fe':9 'lane':7 'nm':10 'santa':8 'sponsor':4 'tow':3,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37186,50.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64372,,Eli,L.,Senna,,,2070 Calle Sombra,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Eli L. Senna,'2070':4 '87505':10 'call':5 'eli':1 'fe':8 'l':2 'nm':9 'santa':7 'senna':3 'sombra':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37208,100.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64395,,Juan,,Rios,,,2 Ruta Sin Nombre,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Juan  Rios,'2':3 '87507':10 'fe':8 'juan':1 'nm':9 'nombr':6 'rio':2 'ruta':4 'santa':7 'sin':5,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37194,25.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64381,,Jacob & Ana Maria,,Martinez,,,2259 Calle Cuesta,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Jacob & Ana Maria  Martinez,'2259':5 '87505':11 'ana':2 'call':6 'cuesta':7 'fe':9 'jacob':1 'maria':3 'martinez':4 'nm':10 'santa':8,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35658,600.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60445,,,,,,C. Smith Construction (Sponsor),1210 Luisa Street,Santa Fe,NM,87505,,,,,,,11,,8161,2,1,C. Smith Construction (Sponsor),'1210':5 '87505':11 'c':1 'construct':3 'fe':9 'luisa':6 'nm':10 'santa':8 'smith':2 'sponsor':4 'street':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37172,10.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64358,,Barbara,A.,Rael,,,4320 Calle Guillermo,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Barbara A. Rael,'4320':4 '87507':10 'barbara':1 'call':5 'fe':8 'guillermo':6 'nm':9 'rael':3 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37176,10.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64362,,Stanley,Rosebud,Rosen,,,P.O. Box 5496,Santa Fe,NM,87502,,,,,,,1,,8161,2,1,Stanley Rosebud Rosen,'5496':6 '87502':10 'box':5 'fe':8 'nm':9 'p.o':4 'rosebud':2 'rosen':3 'santa':7 'stanley':1,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37169,20.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64355,,Kathleen,,Encinias,,,4361 Sierra Blanca,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Kathleen  Encinias,'4361':3 '87507':9 'blanca':5 'encinia':2 'fe':7 'kathleen':1 'nm':8 'santa':6 'sierra':4,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37180,50.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64366,,Victoria,,Gurule,,,1073 Calle Nueva Vista,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Victoria  Gurule,'1073':3 '87507':10 'call':4 'fe':8 'gurul':2 'nm':9 'nueva':5 'santa':7 'victoria':1 'vista':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37181,50.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64367,,Jason & Nicole,,Salazar,,,4361 Sierra Blanco,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Jason & Nicole   Salazar,'4361':4 '87507':10 'blanco':6 'fe':8 'jason':1 'nicol':2 'nm':9 'salazar':3 'santa':7 'sierra':5,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35667,1500.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60466,,,,,,Southwestern Title & Escrow (Sponsor),236 Montezuma Ave._x000D_,Santa Fe,NM,87501,,,,,,,11,,8161,2,1,Southwestern Title & Escrow (Sponsor),'236':5 '87501':11 'ave._x000d_':7 'escrow':3 'fe':9 'montezuma':6 'nm':10 'santa':8 'southwestern':1 'sponsor':4 'titl':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37170,20.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64356,,Marian,D.,Padilla,,,P.O. Box 9945,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Marian  D. Padilla,'87505':10 '9945':6 'box':5 'd':2 'fe':8 'marian':1 'nm':9 'p.o':4 'padilla':3 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35682,10.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60756,,Yolette,M.,Catanach - Martinez,,,P.O. Box 8524,Santa Fe,NM,87504,,,,,,,1,,8161,2,1,Yolette  M.  Catanach - Martinez,'8524':7 '87504':11 'box':6 'catanach':3 'fe':9 'm':2 'martinez':4 'nm':10 'p.o':5 'santa':8 'yolett':1,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37206,60.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64393,,Maria,T.,Nieto,,,1878 Camino Lumbre,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Maria T.  Nieto,'1878':4 '87505':10 'camino':5 'fe':8 'lumbr':6 'maria':1 'nieto':3 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35671,100.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60598,,Edelmira,G.,Jaramillo,,,2091 Calle Ensenada,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Edelmira  G. Jaramillo,'2091':4 '87505':10 'call':5 'edelmira':1 'ensenada':6 'fe':8 'g':2 'jaramillo':3 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37191,40.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64378,,Maria,E.,Esquibel,,,1007 Avenida De Las Campanas,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Maria  E.  Esquibel,'1007':4 '87507':12 'avenida':5 'campana':8 'de':6 'e':2 'esquibel':3 'fe':10 'las':7 'maria':1 'nm':11 'santa':9,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37196,20.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64383,,Jacob,C.,Block,,,2330 Camino Pintores,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Jacob  C. Block,'2330':4 '87505':10 'block':3 'c':2 'camino':5 'fe':8 'jacob':1 'nm':9 'pintor':6 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37210,100.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64398,,Mary,,Chavez,,,4220 Arapaho,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Mary  Chavez,'4220':3 '87507':8 'arapaho':4 'chavez':2 'fe':6 'mari':1 'nm':7 'santa':5,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37213,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64401,,William,H.,Mee,,,2073 Camino Samuel Montoya,Santa Fe,NM,87501,,,,,,,1,,8161,2,1,William H. Mee,'2073':4 '87501':11 'camino':5 'fe':9 'h':2 'mee':3 'montoya':7 'nm':10 'samuel':6 'santa':8 'william':1,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37212,20.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64400,,Isabel,T.,Leyba,,,716 Camino Santana,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Isabel  T.  Leyba,'716':4 '87505':10 'camino':5 'fe':8 'isabel':1 'leyba':3 'nm':9 'santa':7 'santana':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37211,250.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64399,,,,,,"""XYZ"" Surveying and Drafting Service",331 Villeros St.,Santa Fe,NM,87501,,,,,,,11,,8161,2,1,"""XYZ"" Surveying and Drafting Service",'331':6 '87501':12 'draft':4 'fe':10 'nm':11 'santa':9 'servic':5 'st':8 'survey':2 'villero':7 'xyz':1,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
263905,90.0,2009-10-05 06:00:00+00:00,2010-04-13 01:07:29.410001+00:00,,,,,,Jack,,Bermudez,,,5 Paseo Galisteo,Santa Fe,NM,87505,United States,,,retired,,17883,1,27,11408,2,1,Jack Bermudez,'5':3 '87505':9 'bermudez':2 'fe':7 'galisteo':5 'jack':1 'nm':8 'paseo':4 'santa':6,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263788,700.0,2009-10-05 06:00:00+00:00,2010-04-13 00:42:48.766997+00:00,52040,,,,,,,,,Pueblo of Pojoaque,"5 W. Gutierrez, Suite 1A",Santa Fe,NM,87506,United States,,,Business,,17832,2,27,11408,2,1,Pueblo of Pojoaque,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271555,500.0,2009-10-05 06:00:00+00:00,2010-04-14 06:59:06.996998+00:00,,,,,,Tony,,Vigil,,,102 Ricardo Road,Santa Fe,NM,87505,United States,,,Retired,,18630,1,27,11408,2,1,Tony Vigil,'102':3 '87505':9 'fe':7 'nm':8 'ricardo':4 'road':5 'santa':6 'toni':1 'vigil':2,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263397,300.0,2009-10-05 06:00:00+00:00,2010-04-12 06:00:00+00:00,5409,Dance ticket and raffle ticket sales,,,,Carlos,D,Gallegos,Jr.,,2 Taylor Rd.,Santa Fe,NM,87508,United States,,,Busines owner,,17760,1,27,11408,2,1,Carlos D Gallegos Jr.,'2':5 '87508':11 'carlo':1 'd':2 'fe':9 'gallego':3 'jr':4 'nm':10 'rd':7 'santa':8 'taylor':6,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263901,50.0,2009-10-05 06:00:00+00:00,2010-04-13 01:04:28.340000+00:00,3686,,,,,Nila,Jaramillo,Haught,,,220 Sombrio Dr.,Santa Fe,NM,87501,United States,,,retired,,17872,1,27,11408,2,1,Nila Jaramillo Haught,'220':4 '87501':10 'dr':6 'fe':8 'haught':3 'jaramillo':2 'nila':1 'nm':9 'santa':7 'sombrio':5,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263915,50.0,2009-10-20 06:00:00+00:00,2010-04-13 01:12:45.237001+00:00,5445,,,,,Katherine,M.,Gonzales,,,2256 Calle de Arce,Santa Fe,NM,87505,USA,,,retired,,17893,1,27,11408,2,1,Katherine M.  Gonzales,'2256':4 '87505':11 'arc':7 'call':5 'de':6 'fe':9 'gonzal':3 'katherin':1 'm':2 'nm':10 'santa':8,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263908,100.0,2009-10-21 06:00:00+00:00,2010-04-13 01:09:36.419996+00:00,9006,,,,,Paul,,Gonzales,,,19 Sendero de La Vida,Santa Fe,NM,87506,United States,,,Business Owner,,17886,1,27,11408,2,1,Paul  Gonzales,'19':3 '87506':11 'de':5 'fe':9 'gonzal':2 'la':6 'nm':10 'paul':1 'santa':8 'sendero':4 'vida':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264450,50.0,2009-10-24 06:00:00+00:00,2010-04-13 04:43:50.497000+00:00,,5 dance tickets at $10.00 each,,,,,,,,,,,,,,,,,,,,,11408,2,3,,'anonym':1,Anonymous Contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263921,100.0,2009-11-12 07:00:00+00:00,2010-04-13 01:14:12.572998+00:00,2297,,,,,Al,,Jaramillo,,,6301 Jaramillo Lane,Santa Fe,NM,87507,USA,,,Business Owner,,17896,1,27,11408,2,1,Al Jaramillo,"'6301':3 '87507':9 'al':1 'fe':7 'jaramillo':2,4 'lane':5 'nm':8 'santa':6",Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263924,100.0,2009-12-14 07:00:00+00:00,2010-04-13 01:15:43.466999+00:00,924,,,,,Bill,E,Anaya,,,321 Pino Road,Santa Fe,NM,87505,USA,,,Retired,,17898,1,27,11408,2,1,Bill E Anaya,'321':4 '87505':10 'anaya':3 'bill':1 'e':2 'fe':8 'nm':9 'pino':5 'road':6 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264452,100.0,2009-12-21 07:00:00+00:00,2010-04-13 04:45:07.090004+00:00,,10 dance tickets at $10.00 each,,,,,,,,,,,,,,,,,,,,,11408,2,3,,'anonym':1,Anonymous Contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263385,100.0,2009-12-21 07:00:00+00:00,2010-04-13 00:28:19.890002+00:00,,Dance ticket,,,,,,,,,,,,,,,,,,,,,11408,2,3,,'anonym':1,Anonymous Contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263389,100.0,2009-12-21 07:00:00+00:00,2010-04-13 00:28:53.290004+00:00,,Raffle ticket sales,,,,,,,,,,,,,,,,,,,,,11408,2,3,,'anonym':1,Anonymous Contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263933,250.0,2009-12-26 07:00:00+00:00,2010-04-13 01:18:19.676998+00:00,9633,,,,,,,,,Tortilla Flats,3139 Cerrillos Road,Santa Fe,NM,87505,USA,,,Business Owner,,17904,2,27,11408,2,1,Tortilla Flats,'3139':3 '87505':9 'cerrillo':4 'fe':7 'flat':2 'nm':8 'road':5 'santa':6 'tortilla':1,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263926,200.0,2009-12-28 07:00:00+00:00,2010-04-13 01:16:38.883000+00:00,5409,Purchase Dance & Raffle Tickets,,,,Carlos,D,Gallegos,Jr.,,2 Taylor Rd.,Santa Fe,NM,87508,United States,,,Busines owner,,17760,1,27,11408,2,1,Carlos D Gallegos Jr.,'2':5 '87508':11 'carlo':1 'd':2 'fe':9 'gallego':3 'jr':4 'nm':10 'rd':7 'santa':8 'taylor':6,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264457,100.0,2009-12-29 07:00:00+00:00,2010-04-13 04:47:57.863000+00:00,,10 dance tickets at $10.00 each,,,,,,,,,,,,,,,,,,,,,11408,2,3,,'anonym':1,Anonymous Contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
