id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
138180,100.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863554,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,11,,5196,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138184,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863558,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,5196,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138185,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863559,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,5196,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138183,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863557,,,,,,Indian Pueblo Marketing Inc,2401 12th St NW,Albuquerque,NM,87104,,,,,,,11,,5196,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
147764,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902802,,,,,,Takeda Pharmaceuticals,One Takeda Parkway,Deerfield,IL,60015,,,,,,,11,,4283,2,1,Takeda Pharmaceuticals,"'60015':8 'deerfield':6 'il':7 'one':3 'parkway':5 'pharmaceut':2 'takeda':1,4",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
138191,300.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863569,,,,,,NM Bankers Association,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,5196,2,1,NM Bankers Association,"'430':8 '7770':4 '87109':11 'albuquerqu':9 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'suit':7",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138189,150.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863565,,,,,,"Hunt Development Group, LP",PO Box 12220,El Paso,TX,79902,,,,,,,11,,5196,2,1,"Hunt Development Group, LP",'12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'paso':9 'po':5 'tx':10,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138196,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863575,,,,,,NM Medical PAC,"7770 Jefferson NE_x000D_
_x000D_
_x000D_",Albuquerque,NM,87109,,,,,,,11,,5196,2,1,NM Medical PAC,"'7770':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'x000d':7,8,9",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138192,150.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863571,,,,,,Integrated Property Services,100 Sun Ave. Suite 100,Albuquerque,NM,87109,,,,,,,11,,5196,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'ave':6 'integr':1 'nm':10 'properti':2 'servic':3 'suit':7 'sun':5",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138186,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863561,,,,,,NMDHA HY PAC,3113 Matador Dr NE,Albuquerque,NM,87111,,,,,,,11,,5196,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138187,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863563,,,,,,"United Health Group, Inc.",1850 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,5196,2,1,"United Health Group, Inc.",'1850':5 '87505':12 'fe':10 'group':3 'health':2 'inc':4 'nm':11 'old':6 'peco':7 'santa':9 'trail':8 'unit':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138199,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863578,,,,,,Chevron Corporation,P.O.Box 9034,"Concord,",CA,94524,,,,,,,11,,5196,2,1,Chevron Corporation,'9034':4 '94524':7 'ca':6 'chevron':1 'concord':5 'corpor':2 'p.o.box':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138201,250.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863580,,,,,,Camino Real Environmental,35 Iron Circle Suite 200,"Folsom,",CA,95630,,,,,,,11,,5196,2,1,Camino Real Environmental,'200':8 '35':4 '95630':11 'ca':10 'camino':1 'circl':6 'environment':3 'folsom':9 'iron':5 'real':2 'suit':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138204,300.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863583,,,,,,"Medco Health Solutions, Inc. & Medco Health Affiliates",100 Parsons PondDrive,Franklin Lakes,NJ,7417,,,,,,,11,,5196,2,1,"Medco Health Solutions, Inc. & Medco Health Affiliates","'100':8 '7417':14 'affili':7 'franklin':11 'health':2,6 'inc':4 'lake':12 'medco':1,5 'nj':13 'parson':9 'ponddriv':10 'solut':3",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138207,150.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863586,,,,,,Eli Lilly & Co.,1731 Spyglass Drive #70,Austin,TX,78746,,,,,,,11,,5196,2,1,Eli Lilly & Co.,'1731':4 '70':7 '78746':10 'austin':8 'co':3 'drive':6 'eli':1 'lilli':2 'spyglass':5 'tx':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138209,250.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863588,,,,,,Health Care Services Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,5196,2,1,Health Care Services Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138210,250.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863589,,,,,,Waste Control Specialists,"5430 LBJ Frwy., Suite 1700",Dallas,TX,75240,,,,,,,11,,5196,2,1,Waste Control Specialists,'1700':8 '5430':4 '75240':11 'control':2 'dalla':9 'frwi':6 'lbj':5 'specialist':3 'suit':7 'tx':10 'wast':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
138211,500.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863590,,,,,,NM Health PAC,2121 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,5196,2,1,NM Health PAC,"'2121':4 '87113':9 'albuquerqu':7 'health':2 'ne':6 'nm':1,8 'osuna':5 'pac':3",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
154238,250.0,2009-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919860,,,,,,Committee to Re-elect W. Ken Martinez,PO Box 730,Grants,NM,87020,,,,,,,11,,5268,2,1,Committee to Re-elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154241,250.0,2009-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919863,,H.,KiKi,Saavedra,,,2838 Second St. SW,Albuquerque,NM,87102,,,,,,,11,,5268,2,1,H.  KiKi Saavedra,'2838':4 '87102':10 'albuquerqu':8 'h':1 'kiki':2 'nm':9 'saavedra':3 'second':5 'st':6 'sw':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154240,250.0,2009-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919862,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,,,,,,,11,,5268,2,1,Edmund  Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154239,250.0,2009-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919861,,Trudy,,Healy,,,PO Box 760,Taos,NM,87571,,,,,,,11,,5268,2,1,Trudy  Healy,'760':5 '87571':8 'box':4 'heali':2 'nm':7 'po':3 'tao':6 'trudi':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154250,250.0,2009-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919872,,,,,,Kuper Smith & Assoc. LLC,402 Manso Ave,Las Cruces,NM,88005,,,,,,,11,,5268,2,1,Kuper Smith & Assoc. LLC,'402':5 '88005':11 'assoc':3 'ave':7 'cruce':9 'kuper':1 'las':8 'llc':4 'manso':6 'nm':10 'smith':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154249,250.0,2009-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919871,,,,,,NM Bankers Association,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,5268,2,1,NM Bankers Association,"'430':8 '7770':4 '87109':11 'albuquerqu':9 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'suit':7",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154276,2000.0,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919898,,David,,Poms,,,6405 Bonsall Dr,Malibu,CA,90265,,,,,,,11,,5268,2,1,David  Poms,'6405':3 '90265':8 'bonsal':4 'ca':7 'david':1 'dr':5 'malibu':6 'pom':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154248,250.0,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919870,,Edwin,T,Mahr,,,1509 Silver SW,Albuquerque,NM,87104,,,,,,,11,,5268,2,1,Edwin T Mahr,'1509':4 '87104':9 'albuquerqu':7 'edwin':1 'mahr':3 'nm':8 'silver':5 'sw':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154243,250.0,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919865,,Vincent,,Montoya,,,3737 Mt. Rainer NE,Albuquerque,NM,87111,,,,,,,11,,5268,2,1,Vincent  Montoya,'3737':3 '87111':9 'albuquerqu':7 'montoya':2 'mt':4 'ne':6 'nm':8 'rainer':5 'vincent':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154278,250.0,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919900,,,,,,NEA NM Education PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,5268,2,1,NEA NM Education PAC,"'729':7 '87504':11 'box':6 'educ':3 'fe':9 'nea':1 'nm':2,10 'pac':4 'po':5 'santa':8",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154247,250.0,2009-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919869,,,,,,Virtue Najjar & Brown PC,PO box 22249,Santa Fe,NM,87502,,,,,,,11,,5268,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154246,250.0,2009-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919868,,,,,,Virtue Najjar & Brown PC,PO Box 22249,Santa Fe,NM,87502,,,,,,,11,,5268,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154251,250.0,2009-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919873,,Sam,D,Ray,,,187 NW Frontage Road,San Acacia,NM,87831,,,,,,,11,,5268,2,1,Sam D Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'road':7 'sam':1 'san':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154242,250.0,2009-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919864,,Fred,,Ocheskey,,,4139 Coe Dr. NE,Albuquerque,NM,87110,,,,,,,11,,5268,2,1,Fred  Ocheskey,'4139':3 '87110':9 'albuquerqu':7 'coe':4 'dr':5 'fred':1 'ne':6 'nm':8 'ocheskey':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154254,250.0,2009-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919876,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,5268,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154244,250.0,2009-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919866,,Carlos,,Cisneros,,,PO Box 1129,Questa,NM,87556,,,,,,,11,,5268,2,1,Carlos  Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':2 'nm':7 'po':3 'questa':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154245,250.0,2009-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919867,,Debbie,,Rodella,,,PO Box 1074,San Juan Pueblo,NM,87566,,,,,,,11,,5268,2,1,Debbie  Rodella,'1074':5 '87566':10 'box':4 'debbi':1 'juan':7 'nm':9 'po':3 'pueblo':8 'rodella':2 'san':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154262,250.0,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919884,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,5268,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154258,250.0,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919880,,Jane,,Compton,,,Box 1867,Taos,NM,87571,,,,,,,11,,5268,2,1,Jane  Compton,'1867':4 '87571':7 'box':3 'compton':2 'jane':1 'nm':6 'tao':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154266,250.0,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919888,,,,,,"Northern Mountain Constructors, Inc.",PO Box 348,El Prado,NM,87529,,,,,,,11,,5268,2,1,"Northern Mountain Constructors, Inc.",'348':7 '87529':11 'box':6 'constructor':3 'el':8 'inc':4 'mountain':2 'nm':10 'northern':1 'po':5 'prado':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154275,250.0,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919897,,,,,,HEAT PAC,1520 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,5268,2,1,HEAT PAC,'1520':3 '87109':8 'albuquerqu':6 'heat':1 'masthead':4 'ne':5 'nm':7 'pac':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154279,250.0,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919901,,,,,,BNSF Railway Company,2600 Lou Menk Drive AOB 3,Fort Worth,TX,76131,,,,,,,11,,5268,2,1,BNSF Railway Company,'2600':4 '3':9 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154291,250.0,2009-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919913,,,,,,Windstream Political Action Committee,4001 Rodney Parham Road,Little Rock,AR,72212,,,,,,,11,,5268,2,1,Windstream Political Action Committee,'4001':5 '72212':12 'action':3 'ar':11 'committe':4 'littl':9 'parham':7 'polit':2 'road':8 'rock':10 'rodney':6 'windstream':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154259,100.0,2009-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919881,,Daniel,,Lopez,,,2300 Calle de Sancho NW,Albuquerque,NM,87104,,,,,,,11,,5268,2,1,Daniel  Lopez,'2300':3 '87104':10 'albuquerqu':8 'call':4 'daniel':1 'de':5 'lopez':2 'nm':9 'nw':7 'sancho':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154257,250.0,2009-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919879,,,,,,"NM Trucking Association, Inc.",4809 Jefferson,Albuquerque,NM,87109,,,,,,,11,,5268,2,1,"NM Trucking Association, Inc.","'4809':5 '87109':9 'albuquerqu':7 'associ':3 'inc':4 'jefferson':6 'nm':1,8 'truck':2",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154253,250.0,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919875,,Linda,W,Warning,,,1566 Weimer Road,Taos,NM,87571,,,,,,,11,,5268,2,1,Linda W Warning,'1566':4 '87571':9 'linda':1 'nm':8 'road':6 'tao':7 'w':2 'warn':3 'weimer':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154256,250.0,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919878,,Mercedes,G,Romero,,,508 Circle Drive,Santa Fe,NM,87501,,,,,,,11,,5268,2,1,Mercedes G Romero,'508':4 '87501':10 'circl':5 'drive':6 'fe':8 'g':2 'merced':1 'nm':9 'romero':3 'santa':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154270,250.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919892,,,,,,SCOPE,Po Box 1937,Roswell,NM,88201,,,,,,,11,,5268,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154280,250.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919902,,,,,,Phelps Dodge Employees Committee for Responsibel Govt.,PO Box 572,Tyrone,NM,88065,,,,,,,11,,5268,2,1,Phelps Dodge Employees Committee for Responsibel Govt.,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govt':7 'nm':12 'phelp':1 'po':8 'responsibel':6 'tyron':11,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154263,250.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919885,,,,,,NM Restaurant Assoc. Inc,9201 Montgomery NE,Albuquerque,NM,87111,,,,,,,11,,5268,2,1,NM Restaurant Assoc. Inc,"'87111':10 '9201':5 'albuquerqu':8 'assoc':3 'inc':4 'montgomeri':6 'ne':7 'nm':1,9 'restaur':2",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154255,250.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919877,,Harrell,,Holder,,,PO Box 505,Pecos,NM,87552,,,,,,,11,,5268,2,1,Harrell  Holder,'505':5 '87552':8 'box':4 'harrel':1 'holder':2 'nm':7 'peco':6 'po':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154277,500.0,2009-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919899,,,,,,"Shoats & Weaks, Inc.",9631 4th St NW,Albuquerque,NM,87114,,,,,,,11,,5268,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154267,250.0,2009-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919889,,Roman,,Maes,,,918 Old Taos Hwy,Santa Fe,NM,87501,,,,,,,11,,5268,2,1,Roman  Maes,'87501':10 '918':3 'fe':8 'hwi':6 'mae':2 'nm':9 'old':4 'roman':1 'santa':7 'tao':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154265,500.0,2009-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919887,,,,,,Associated Contractors of NM PAC,PO Box 26384,Albuquerque,NM,87125,,,,,,,11,,5268,2,1,Associated Contractors of NM PAC,"'26384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'nm':4,10 'pac':5 'po':6",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154281,250.0,2009-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919903,,Faustin,,Gonzales,,,PO Box 1050,El Praod,NM,87529,,,,,,,11,,5268,2,1,Faustin  Gonzales,'1050':5 '87529':9 'box':4 'el':6 'faustin':1 'gonzal':2 'nm':8 'po':3 'praod':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154289,250.0,2009-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919911,,,,,,Sheryl Williams Stapleton Reelection Campaign Acc,PO Box 25385,Albuquerque,NM,87125,,,,,,,11,,5268,2,1,Sheryl Williams Stapleton Reelection Campaign Acc,'25385':9 '87125':12 'acc':6 'albuquerqu':10 'box':8 'campaign':5 'nm':11 'po':7 'reelect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154261,400.0,2009-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919883,,,,,,Uranium Producers of NM,Po Box 669,Santa Fe,NM,87504,,,,,,,11,,5268,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154288,200.0,2009-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919910,,,,,,Hull Consulting LLC,236 Pinnacle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,5268,2,1,Hull Consulting LLC,'236':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154285,250.0,2009-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919907,,,,,,Committee to Re-elect Ben Lujan,05 Entrado Celedon & Nestora,Santa Fe,NM,87506,,,,,,,11,,5268,2,1,Committee to Re-elect Ben Lujan,'05':8 '87506':15 'ben':6 'celedon':10 'committe':1 'elect':5 'entrado':9 'fe':13 'lujan':7 'nestora':11 'nm':14 're':4 're-elect':3 'santa':12,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154287,150.0,2009-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919909,,,,,,Thompson Consulting,PO Box 22082,Albuqueque,NM,87154,,,,,,,11,,5268,2,1,Thompson Consulting,'22082':5 '87154':8 'albuquequ':6 'box':4 'consult':2 'nm':7 'po':3 'thompson':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
