id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1061767,50.0,2017-01-25 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Jennifer,,Metzler,,,3318 Linda Vista SE,Albuquerque,NM,87106,USA,6186,,,,,1,202,49767,2,1,Jennifer Metzler,'3318':3 '87106':9 'albuquerqu':7 'jennif':1 'linda':4 'metzler':2 'nm':8 'se':6 'vista':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061765,200.0,2017-01-25 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Gerardo,,Sanchez,,,5000 San Timoteo Ave NW,Albuquerque,NM,87114,USA,6186,,,,,1,202,49767,2,1,Gerardo Sanchez,'5000':3 '87114':10 'albuquerqu':8 'ave':6 'gerardo':1 'nm':9 'nw':7 'san':4 'sanchez':2 'timoteo':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061763,100.0,2017-01-26 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Robert N,,Romero,,,9910 Emnora Ln,Houston,TX,77080,USA,6186,,,,,1,202,49767,2,1,Robert N Romero,'77080':9 '9910':4 'emnora':5 'houston':7 'ln':6 'n':2 'robert':1 'romero':3 'tx':8,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061764,50.0,2017-01-26 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Jim,,Luan,,,7100 Gettysburg Rd NE,Albuquerque,NM,87109,USA,6186,,,,,1,202,49767,2,1,Jim Luan,'7100':3 '87109':9 'albuquerqu':7 'gettysburg':4 'jim':1 'luan':2 'ne':6 'nm':8 'rd':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061762,1000.0,2017-01-26 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,Enchantment PAC,411 Bellameah NW,Albuquerque,NM,87102,USA,6186,,PAC,,,11,202,49767,2,1,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellameah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061761,245.0,2017-01-27 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,HOPE for NM PAC,1609 Park Ave SW,Albuquerque,NM,87104,USA,6186,,,,,11,202,49767,2,1,HOPE for NM PAC,"'1609':5 '87104':11 'albuquerqu':9 'ave':7 'hope':1 'nm':3,10 'pac':4 'park':6 'sw':8",Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061760,250.0,2017-01-27 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Preston,,Patterson,,,4485 Irving NW,Albuquerque,NM,87114,USA,6186,,Business Owner,,,1,202,49767,2,1,Preston Patterson,'4485':3 '87114':8 'albuquerqu':6 'irv':4 'nm':7 'nw':5 'patterson':2 'preston':1,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061759,100.0,2017-01-28 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Angela,,Gallegos-Macias,,,9278 W quail track Dr,Peoria,AZ,85283,USA,6186,,Physician,,,1,202,49767,2,1,Angela Gallegos-Macias,'85283':12 '9278':5 'angela':1 'az':11 'dr':9 'gallego':3 'gallegos-macia':2 'macia':4 'peoria':10 'quail':7 'track':8 'w':6,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061758,100.0,2017-01-29 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Ken,,Balizer,,,1912 Tierra Vida Pl NW,Albuquerque,NM,87107,USA,6186,,,,,1,202,49767,2,1,Ken Balizer,'1912':3 '87107':10 'albuquerqu':8 'baliz':2 'ken':1 'nm':9 'nw':7 'pl':6 'tierra':4 'vida':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061755,250.0,2017-01-31 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,Committee to Elect Debbie O'Malley,P. O. Box 70004,Albuquerque,NM,81797,USA,6186,,County Commissioner,,,11,202,49767,2,1,Committee to Elect Debbie O'Malley,"'70004':10 '81797':13 'albuquerqu':11 'box':9 'committe':1 'debbi':4 'elect':3 'malley':6 'nm':12 'o':5,8 'p':7",Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061757,100.0,2017-01-31 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Arturo,,Sandoval,,,604 NW 15th St,Albuquerque,NM,87104,USA,6186,,,,,1,202,49767,2,1,Arturo Sandoval,'15th':5 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':4 'sandov':2 'st':6,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061756,250.0,2017-01-31 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,AFSCME,1202 Pennsyvania St NE,Albuquerque,NM,87110,USA,6186,,PAC,,,11,202,49767,2,1,AFSCME,'1202':2 '87110':8 'afscm':1 'albuquerqu':6 'ne':5 'nm':7 'pennsyvania':3 'st':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061752,3000.0,2017-02-02 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,Enchantment PAC,411 Bellameah NW,Albuquerque,NM,87102,USA,6186,,PAC,,,11,202,49767,2,1,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellameah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061754,25.0,2017-02-02 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Maryann,,Silva,,,6616 Amberside Rd NW,Albuquerque,NM,87120,USA,6186,,,,,1,202,49767,2,1,Maryann Silva,'6616':3 '87120':9 'albuquerqu':7 'ambersid':4 'maryann':1 'nm':8 'nw':6 'rd':5 'silva':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061753,1000.0,2017-02-02 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico PAC,533 South Fremont Av Suite 501,Los Angeles,CA,90071,USA,6186,,PAC,,,11,202,49767,2,1,Southwest Regional Council of Carpenters New Mexico PAC,'501':14 '533':9 '90071':18 'angel':16 'av':12 'ca':17 'carpent':5 'council':3 'fremont':11 'los':15 'mexico':7 'new':6 'pac':8 'region':2 'south':10 'southwest':1 'suit':13,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061750,25.0,2017-02-03 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Julie,,Kutz,,,2317 NW Krogh Ct,Albuquerque,NM,87104,USA,6186,,,,,1,202,49767,2,1,Julie Kutz,'2317':3 '87104':9 'albuquerqu':7 'ct':6 'juli':1 'krogh':5 'kutz':2 'nm':8 'nw':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061751,25.0,2017-02-03 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,USA,6186,,,,,1,202,49767,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061746,5000.0,2017-02-04 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,Albuquerque Teachers Federation,532 Jefferson St NE # 100,Albuquerque,NM,87108,USA,6186,,PAC,,,11,202,49767,2,1,Albuquerque Teachers Federation,"'100':8 '532':4 '87108':11 'albuquerqu':1,9 'feder':3 'jefferson':5 'ne':7 'nm':10 'st':6 'teacher':2",Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061747,1000.0,2017-02-04 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,New Mexico Central Labor Council,"2300 Buena Vista Dr SE #126,",Albuquerque,NM,87106,USA,6186,,PAC,,,11,202,49767,2,1,New Mexico Central Labor Council,'126':11 '2300':6 '87106':14 'albuquerqu':12 'buena':7 'central':3 'council':5 'dr':9 'labor':4 'mexico':2 'new':1 'nm':13 'se':10 'vista':8,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061749,25.0,2017-02-04 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Gary,,Lenox,,,121 Horace Mills Rd,Wells,ME,4090,USA,6186,,,,,1,202,49767,2,1,Gary Lenox,'121':3 '4090':9 'gari':1 'horac':4 'lenox':2 'mill':5 'rd':6 'well':7,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061748,50.0,2017-02-04 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Kathleen,,Webster,,,"246 Bowery, Apt 4",New York,NY,10012,USA,6186,,,,,1,202,49767,2,1,Kathleen Webster,'10012':10 '246':3 '4':6 'apt':5 'boweri':4 'kathleen':1 'new':7 'ny':9 'webster':2 'york':8,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061744,250.0,2017-02-06 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,Progressive Champions,"625 Silver Ave. SW, Suite 320",Albuquerque,NM,87102,USA,6186,,PAC,,,11,202,49767,2,1,Progressive Champions,'320':8 '625':3 '87102':11 'albuquerqu':9 'ave':5 'champion':2 'nm':10 'progress':1 'silver':4 'suit':7 'sw':6,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061743,1000.0,2017-02-06 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Joe,,Gallagher,,,130 Terry Loop,Watsonville,CA,95076,USA,6186,,Doctor,,,1,202,49767,2,1,Joe Gallagher,'130':3 '95076':8 'ca':7 'gallagh':2 'joe':1 'loop':5 'terri':4 'watsonvill':6,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061745,200.0,2017-02-06 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,James,,Baca,,,321 Avenue H,Snohomish,WA,98290,USA,6186,,,,,1,202,49767,2,1,James Baca,'321':3 '98290':8 'avenu':4 'baca':2 'h':5 'jame':1 'snohomish':6 'wa':7,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078605,5500.0,2017-02-07 07:00:00+00:00,2017-04-08 18:26:38.593000+00:00,,,canvassing,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,PAC,,254603,4,,49767,2,2,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,In Kind contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061742,250.0,2017-02-07 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,IAFF Local 244,PO Box 25602,Albuquerque,NM,87125,USA,6186,,PAC,,,11,202,49767,2,1,IAFF Local 244,'244':3 '25602':6 '87125':9 'albuquerqu':7 'box':5 'iaff':1 'local':2 'nm':8 'po':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
