id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1584787,25.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Caroline,,McMichael,,Not Employed,160 Principe de Paz,Santa Fe,NM,87508,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'160':5 '87508':12 'carolin':3 'de':7 'employ':2 'fe':10 'mcmichael':4 'nm':11 'paz':8 'princip':6 'santa':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606042,250.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Campaign Treasurer Services,,Ms.,Maria,D,Griego,,In Focus Consulting,219 Sena St,Santa Fe,NM,87505,USA,11300,,Business Consulting,,,11,202,63464,2,2,,'219':8 '87505':14 'consult':3 'd':6 'fe':12 'focus':2 'griego':7 'maria':5 'ms':4 'nm':13 'santa':11 'sena':9 'st':10,In Kind contribution,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606304,300.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Noemi,,Iniguez,,Not Disclosed,1220 Backus,El Paso,TX,79925,USA,11317,,Not Employed,,,11,202,63464,2,1,,'1220':5 '79925':10 'backus':6 'disclos':2 'el':7 'iniguez':4 'noemi':3 'paso':8 'tx':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606305,150.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Noemi,,Iniguez,,Not Disclosed,1220 Backus,El Paso,TX,79925,USA,11317,,Not Employed,,,11,202,63464,2,1,,'1220':5 '79925':10 'backus':6 'disclos':2 'el':7 'iniguez':4 'noemi':3 'paso':8 'tx':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606306,75.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Rebecca,,Entwisle,,Not Disclosed,112 W Coronado Rd,Santa Fe,NM,87505,USA,11317,,Consultant,,,11,202,63464,2,1,,'112':5 '87505':12 'coronado':7 'disclos':2 'entwisl':4 'fe':10 'nm':11 'rd':8 'rebecca':3 'santa':9 'w':6,Monetary contribution,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606307,20.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Brian,,Skeele,,Not Disclosed,3006 Governor Lindsey Rd,Santa Fe,NM,87505,USA,11317,,general contractor,,,11,202,63464,2,1,,'3006':5 '87505':12 'brian':3 'disclos':2 'fe':10 'governor':6 'lindsey':7 'nm':11 'rd':8 'santa':9 'skeel':4,Monetary contribution,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606309,200.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Celia,,Dunn,,Not Disclosed,230 Camino Encantado,Santa Fe,NM,87501,USA,11317,,Not Disclosed,,,11,202,63464,2,1,,'230':5 '87501':11 'camino':6 'celia':3 'disclos':2 'dunn':4 'encantado':7 'fe':9 'nm':10 'santa':8,Monetary contribution,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606308,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Steven,,Kerchoff,,Not Disclosed,1204 Callejon Arias,Santa Fe,NM,87501-8920,USA,11317,,Not Employed,,,11,202,63464,2,1,,'-8920':12 '1204':5 '87501':11 'aria':7 'callejon':6 'disclos':2 'fe':9 'kerchoff':4 'nm':10 'santa':8 'steven':3,Monetary contribution,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621431,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Gay,,Block,,Unknown,369 Montezuma Ave #310,Santa Fe,NM,87501,USA,11665,,Not Listed,,,11,202,64526,2,1,,'310':7 '369':4 '87501':11 'ave':6 'block':3 'fe':9 'gay':2 'montezuma':5 'nm':10 'santa':8 'unknown':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621430,100.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Gregory,,Ross,,Unknown,PO Box 1201,Santa Fe,NM,87504,USA,11665,,Not Listed,,,11,202,64526,2,1,,'1201':6 '87504':10 'box':5 'fe':8 'gregori':2 'nm':9 'po':4 'ross':3 'santa':7 'unknown':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623910,287.5,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Camoaign Treasurer Services,,,Maria,D,Griego,,In Focus Consulting,219 Sena St,Santa Fe,NM,87505,USA,11793,,Consultant,,,11,202,64526,2,2,,'219':7 '87505':13 'consult':3 'd':5 'fe':11 'focus':2 'griego':6 'maria':4 'nm':12 'santa':10 'sena':8 'st':9,In Kind contribution,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623911,137.5,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Camoaign Treasurer Services,,,Maria,D,Griego,,In Focus Consulting,219 Sena St,Santa Fe,NM,87505,USA,11794,,Consultant,,,11,202,64526,2,2,,'219':7 '87505':13 'consult':3 'd':5 'fe':11 'focus':2 'griego':6 'maria':4 'nm':12 'santa':10 'sena':8 'st':9,In Kind contribution,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623926,112.5,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Campaign Treasurer Services,,,Maria,D,Griego,,In Focus Consulting,219 Sena St,Santa Fe,NM,87505,USA,11799,,Consultant,,,11,202,64526,2,2,,'219':7 '87505':13 'consult':3 'd':5 'fe':11 'focus':2 'griego':6 'maria':4 'nm':12 'santa':10 'sena':8 'st':9,In Kind contribution,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623927,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Campaign Treasurer Services,,,Maria,D,Griego,,In Focus Consulting,219 Sena St,Santa Fe,NM,87505,USA,11799,,Consultant,,,11,202,64526,2,2,,'219':7 '87505':13 'consult':3 'd':5 'fe':11 'focus':2 'griego':6 'maria':4 'nm':12 'santa':10 'sena':8 'st':9,In Kind contribution,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621429,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Roberta,,Seret,,Unknown,1564 Cerro Gordo Rd,Santa Fe,NM,87501,USA,11665,,Not Listed,,,11,202,64526,2,1,,'1564':4 '87501':11 'cerro':5 'fe':9 'gordo':6 'nm':10 'rd':7 'roberta':2 'santa':8 'seret':3 'unknown':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623917,25.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Campaign Treasurer Services,,,Maria,D,Griego,,In Focus Consulting,219 Sena St,Santa Fe,NM,87505,USA,11797,,Consultant,,,11,202,64688,2,2,,'219':7 '87505':13 'consult':3 'd':5 'fe':11 'focus':2 'griego':6 'maria':4 'nm':12 'santa':10 'sena':8 'st':9,In Kind contribution,9740,Sarah M Guzman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623918,187.5,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Campaign Treasurer Services,,,Maria,D,Griego,,In Focus Consulting,219 Sena St,Santa Fe,NM,87505,USA,11797,,Consultant,,,11,202,64688,2,2,,'219':7 '87505':13 'consult':3 'd':5 'fe':11 'focus':2 'griego':6 'maria':4 'nm':12 'santa':10 'sena':8 'st':9,In Kind contribution,9740,Sarah M Guzman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623919,50.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Campaign Treasurer Services,,,Maria,D,Griego,,In Focus Consulting,219 Sena St,Santa Fe,NM,87505,USA,11797,,Consultant,,,11,202,64688,2,2,,'219':7 '87505':13 'consult':3 'd':5 'fe':11 'focus':2 'griego':6 'maria':4 'nm':12 'santa':10 'sena':8 'st':9,In Kind contribution,9740,Sarah M Guzman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
