id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31936,25.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49842,,Patsy,P.,Chavez,,,"1332 Somerset Dr NW_x000D_
_x000D_
_x000D_",Albuquerque,NM,87120,,,,,,,1,,10210,2,1,Patsy P. Chavez,"'1332':4 '87120':13 'albuquerqu':11 'chavez':3 'dr':6 'nm':12 'nw':7 'p':2 'patsi':1 'somerset':5 'x000d':8,9,10",Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31949,75.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49868,,Barbara,,Zamora,,,6464 Bosque Meadows Pl NW,Albuquerque,NM,87120,,,,,,,1,,10210,2,1,Barbara  Zamora,'6464':3 '87120':10 'albuquerqu':8 'barbara':1 'bosqu':4 'meadow':5 'nm':9 'nw':7 'pl':6 'zamora':2,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31923,50.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49826,,Mark,,Carrillo,,,806 Douglas Macarthur Rd NW,Albuquerque,NM,87107,,,,,,,1,,10210,2,1,Mark  Carrillo,'806':3 '87107':10 'albuquerqu':8 'carrillo':2 'dougla':4 'macarthur':5 'mark':1 'nm':9 'nw':7 'rd':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
160919,1000.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53786,,Mike,,Baca,,,4500 Banff NE,Albuquerue,NM,87111,,,,,,,1,,10210,2,2,Mike  Baca,'4500':3 '87111':8 'albuqueru':6 'baca':2 'banff':4 'mike':1 'ne':5 'nm':7,In Kind contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31944,50.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49856,,Margie,S.,Otero,,,2824 Mesilla NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,1,Margie S. Otero,'2824':4 '87110':9 'albuquerqu':7 'margi':1 'mesilla':5 'ne':6 'nm':8 'otero':3,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31945,50.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49860,,Francie,D.,Cordova,,,7309 Countrywood Ave NW,Albuquerque,NM,87120,,,,,,,1,,10210,2,1,Francie D. Cordova,'7309':4 '87120':10 'albuquerqu':8 'ave':6 'cordova':3 'countrywood':5 'd':2 'franci':1 'nm':9 'nw':7,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31956,50.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49883,,Alice,,Saenz,,,500 Marquette Ave NW Ste 250,Albuquerque,NM,87102,,,,,,,1,,10210,2,1,Alice  Saenz,'250':8 '500':3 '87102':11 'albuquerqu':9 'alic':1 'ave':5 'marquett':4 'nm':10 'nw':6 'saenz':2 'ste':7,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31924,50.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49828,,Mercedes,,Mejia,,,832 Truman Street NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,1,Mercedes  Mejia,'832':3 '87110':9 'albuquerqu':7 'mejia':2 'merced':1 'ne':6 'nm':8 'street':5 'truman':4,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31959,50.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49890,,Edward,J.,Roibal,,,3709 Don Isidro Lane NW,Albuquerque,NM,87107,,,,,,,1,,10210,2,1,Edward J. Roibal,'3709':4 '87107':11 'albuquerqu':9 'edward':1 'isidro':6 'j':2 'lane':7 'nm':10 'nw':8 'roibal':3,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31946,50.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49861,,,,,,C & D Events LLC,8016 Cliffview Ave. NW,Albuquerque,NM,87120,,,,,,,11,,10210,2,1,C & D Events LLC,'8016':5 '87120':11 'albuquerqu':9 'ave':7 'c':1 'cliffview':6 'd':2 'event':3 'llc':4 'nm':10 'nw':8,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31930,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49835,,Teresa,L.,Cordova,,,716 Luna Road SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Teresa L. Cordova,'716':4 '87105':10 'albuquerqu':8 'cordova':3 'l':2 'luna':5 'nm':9 'road':6 'sw':7 'teresa':1,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32918,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51966,,Stella,,Medina,,,266 Saffin Dr SE,Rio Rancho,NM,87124,,,,,,,1,,10210,2,1,Stella  Medina,'266':3 '87124':10 'dr':5 'medina':2 'nm':9 'rancho':8 'rio':7 'saffin':4 'se':6 'stella':1,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31950,75.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49870,,Diane,L.,Beserra,,,814 Rio Vista Circle,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Diane L. Beserra,'814':4 '87105':10 'albuquerqu':8 'beserra':3 'circl':7 'dian':1 'l':2 'nm':9 'rio':5 'vista':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31938,50.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49846,,Agnes,,Maldonado,,,PO Box 36984,Albuquerque,NM,87176,,,,,,,1,,10210,2,1,Agnes  Maldonado,'36984':5 '87176':8 'agn':1 'albuquerqu':6 'box':4 'maldonado':2 'nm':7 'po':3,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32922,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51971,,Alfred,,Sanchez,,,524 South 10th Street,Belen,NM,87002,,,,,,,1,,10210,2,1,Alfred  Sanchez,'10th':5 '524':3 '87002':9 'alfr':1 'belen':7 'nm':8 'sanchez':2 'south':4 'street':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31937,50.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49844,,Gail,,Baca,,,4500 Banff NE,Albuquerque,NM,87111,,,,,,,1,,10210,2,1,Gail  Baca,'4500':3 '87111':8 'albuquerqu':6 'baca':2 'banff':4 'gail':1 'ne':5 'nm':7,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32942,75.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51998,,Jennifer,,Romero,,,1112 Bletcher Road SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Jennifer  Romero,'1112':3 '87105':9 'albuquerqu':7 'bletcher':4 'jennif':1 'nm':8 'road':5 'romero':2 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32950,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52008,,Manny,,Vildasol,,,3115 Gillingham Dr NW,Albuquerque,NM,87120,,,,,,,1,,10210,2,1,Manny  Vildasol,'3115':3 '87120':9 'albuquerqu':7 'dr':5 'gillingham':4 'manni':1 'nm':8 'nw':6 'vildasol':2,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32977,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52049,,Beverly,,Gonzales,,,481 Wesley Ct SW,Albuquerque,NM,87121,,,,,,,1,,10210,2,1,Beverly   Gonzales,'481':3 '87121':9 'albuquerqu':7 'bever':1 'ct':5 'gonzal':2 'nm':8 'sw':6 'wesley':4,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32890,50.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51931,,Erlinda,,Montoya,,,4611 12th Street NW,Albuquerque,NM,87107,,,,,,,1,,10210,2,1,Erlinda  Montoya,'12th':4 '4611':3 '87107':9 'albuquerqu':7 'erlinda':1 'montoya':2 'nm':8 'nw':6 'street':5,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31957,3000.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49885,,,,,,Saiz Trucking & Earthmoving Inc,13612 Sunset Canyon NE,Albuquerque,NM,87111,,,,,,,11,,10210,2,1,Saiz Trucking & Earthmoving Inc,'13612':5 '87111':11 'albuquerqu':9 'canyon':7 'earthmov':3 'inc':4 'ne':8 'nm':10 'saiz':1 'sunset':6 'truck':2,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31934,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49840,,Barbara,,Sanchez,,,1716 Lena Drive SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Barbara  Sanchez,'1716':3 '87105':9 'albuquerqu':7 'barbara':1 'drive':5 'lena':4 'nm':8 'sanchez':2 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
33059,100.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52245,,Mary,,Herrera,,,1310 La Mora Lane SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Mary  Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'lane':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32989,50.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52077,,Loretta,,Tolbert,,,2237 Julie SW,Albuquerque,NM,87102,,,,,,,1,,10210,2,1,Loretta  Tolbert,'2237':3 '87102':8 'albuquerqu':6 'juli':4 'loretta':1 'nm':7 'sw':5 'tolbert':2,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31952,100.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49874,,John,R.,Lucero,,,1801 JuneNE,Albuquerque,NM,87112,,,,,,,1,,10210,2,1,John R. Lucero,'1801':4 '87112':8 'albuquerqu':6 'john':1 'junen':5 'lucero':3 'nm':7 'r':2,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31951,100.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49872,,Lori,A.,Salazar,,,9308 Joe Montoya Pl NW,Albuquerque,NM,87114,,,,,,,1,,10210,2,1,Lori A. Salazar,'87114':11 '9308':4 'albuquerqu':9 'joe':5 'lori':1 'montoya':6 'nm':10 'nw':8 'pl':7 'salazar':3,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32915,50.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51962,,Claudette,,Wallace,,,8905 Haines NE,Albuquerque,NM,87112,,,,,,,1,,10210,2,1,Claudette  Wallace,'87112':8 '8905':3 'albuquerqu':6 'claudett':1 'hain':4 'ne':5 'nm':7 'wallac':2,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31958,125.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49887,,Richard,C.,Espinoza,,,1008 Brother SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Richard C. Espinoza,'1008':4 '87105':9 'albuquerqu':7 'brother':5 'c':2 'espinoza':3 'nm':8 'richard':1 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31925,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49829,,Alan,B.,Armijo,,,PO Box 7413,Albuquerque,NM,87194,,,,,,,1,,10210,2,1,Alan B. Armijo,'7413':6 '87194':9 'alan':1 'albuquerqu':7 'armijo':3 'b':2 'box':5 'nm':8 'po':4,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32969,50.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52032,,Teresa,,Byrd,,,2228 Dietz Pl NW,Albuquerque,NM,87107,,,,,,,1,,10210,2,1,Teresa  Byrd,'2228':3 '87107':9 'albuquerqu':7 'byrd':2 'dietz':4 'nm':8 'nw':6 'pl':5 'teresa':1,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31931,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49836,,Jennie,S.,Beserra,,,708 Don Cipriano Ct NE,Albuquerque,NM,87102,,,,,,,1,,10210,2,1,Jennie S. Beserra,'708':4 '87102':11 'albuquerqu':9 'beserra':3 'cipriano':6 'ct':7 'jenni':1 'ne':8 'nm':10,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32935,100.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51988,,Kenneth,,Herrera,,,1312 La Mora Lane SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Kenneth  Herrera,'1312':3 '87105':10 'albuquerqu':8 'herrera':2 'kenneth':1 'la':4 'lane':6 'mora':5 'nm':9 'sw':7,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32911,100.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51956,,Virginia,,Rael,,,PO Box 704,Tijeras,NM,87059,,,,,,,1,,10210,2,1,Virginia  Rael,'704':5 '87059':8 'box':4 'nm':7 'po':3 'rael':2 'tijera':6 'virginia':1,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31954,125.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49878,,Josie,,Saiz,,,1658 Cliffside Dr NW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Josie  Saiz,'1658':3 '87105':9 'albuquerqu':7 'cliffsid':4 'dr':5 'josi':1 'nm':8 'nw':6 'saiz':2,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
33264,50.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52817,,Dianne,M.,Brown,,,1909 Allegretto Tr NW,Albuquerque,NM,87104,,,,,,,1,,10210,2,1,Dianne M. Brown,'1909':4 '87104':10 'albuquerqu':8 'allegretto':5 'brown':3 'diann':1 'm':2 'nm':9 'nw':7 'tr':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
33034,75.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52164,,Leonard,,Baca Jr.,,,7105 Cabin Ct NW,Albuquerque,NM,87120,,,,,,,1,,10210,2,1,Leonard  Baca Jr.,'7105':4 '87120':10 'albuquerqu':8 'baca':2 'cabin':5 'ct':6 'jr':3 'leonard':1 'nm':9 'nw':7,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32893,100.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51935,,Dan,,Garcia,,,1736 Central SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Dan  Garcia,'1736':3 '87105':8 'albuquerqu':6 'central':4 'dan':1 'garcia':2 'nm':7 'sw':5,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32930,100.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51982,,Danny,,Martinez,,,5620-B Modesto NE,Albuquerque,NM,87113,,,,,,,1,,10210,2,1,Danny   Martinez,'5620':3 '87113':9 'albuquerqu':7 'b':4 'danni':1 'martinez':2 'modesto':5 'ne':6 'nm':8,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31926,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49830,,Mark,P.,Montoya,,,225 Avalon Place NW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Mark P. Montoya,'225':4 '87105':10 'albuquerqu':8 'avalon':5 'mark':1 'montoya':3 'nm':9 'nw':7 'p':2 'place':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
160921,400.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53808,,Kevin,,Fannin,,,3127 Brian Meadows NW,Albuquerque,NM,87120,,,,,,,1,,10210,2,2,Kevin  Fannin,'3127':3 '87120':9 'albuquerqu':7 'brian':4 'fannin':2 'kevin':1 'meadow':5 'nm':8 'nw':6,In Kind contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31953,100.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49877,,Daniel,,Gutierrez,,,"832 Truman St NE_x000D_
_x000D_",Albuquerque,NM,87110,,,,,,,1,,10210,2,1,Daniel  Gutierrez,"'832':3 '87110':11 'albuquerqu':9 'daniel':1 'gutierrez':2 'ne':6 'nm':10 'st':5 'truman':4 'x000d':7,8",Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31932,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49837,,Patricia,,Rael,,,5706 Vista Bonita NE,Albuquerque,NM,87111,,,,,,,1,,10210,2,1,Patricia  Rael,'5706':3 '87111':9 'albuquerqu':7 'bonita':5 'ne':6 'nm':8 'patricia':1 'rael':2 'vista':4,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32972,40.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52038,,Mary,,Baca,,,7105 Cabin Ct NW,Albuquerque,NM,87120,,,,,,,1,,10210,2,1,Mary  Baca,'7105':3 '87120':9 'albuquerqu':7 'baca':2 'cabin':4 'ct':5 'mari':1 'nm':8 'nw':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31942,50.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49852,,Teodoro,,Guanbana,,,2379 Camino pintores,Santa Fe,NM,87505,,,,,,,1,,10210,2,1,Teodoro  Guanbana,'2379':3 '87505':9 'camino':4 'fe':7 'guanbana':2 'nm':8 'pintor':5 'santa':6 'teodoro':1,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
33112,20.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52342,,Dale,,Lumley,,,4708 Chesapeak Pl NE,Rio Rancho,NM,87144,,,,,,,1,,10210,2,1,Dale  Lumley,'4708':3 '87144':10 'chesapeak':4 'dale':1 'lumley':2 'ne':6 'nm':9 'pl':5 'rancho':8 'rio':7,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31940,50.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49848,,Norman,,Finley Jr.,,,PO Box 72762,Albuquerque,NM,87195,,,,,,,1,,10210,2,1,Norman  Finley Jr.,'72762':6 '87195':9 'albuquerqu':7 'box':5 'finley':2 'jr':3 'nm':8 'norman':1 'po':4,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31928,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49833,,Kimberly,J.,Silva,,,8632 Animas Place NW,Albuquerque,NM,87120,,,,,,,1,,10210,2,1,Kimberly J. Silva,'8632':4 '87120':10 'albuquerqu':8 'anima':5 'j':2 'kimber':1 'nm':9 'nw':7 'place':6 'silva':3,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
31922,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49825,,Danny,,Duran,,,PO Box 27296,Albuquerque,NM,87125,,,,,,,1,,10210,2,1,Danny  Duran,'27296':5 '87125':8 'albuquerqu':6 'box':4 'danni':1 'duran':2 'nm':7 'po':3,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32630,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51434,,Mark,S.,Sanchez,,,PO Box 2411,Corrales,NM,87048,,,,,,,1,,10210,2,1,Mark S. Sanchez,'2411':6 '87048':9 'box':5 'corral':7 'mark':1 'nm':8 'po':4 'sanchez':3,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32625,100.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51417,,John,L.,Thompson,,,PO Box 27055,Albuquerque,NM,87125,,,,,,,1,,10210,2,1,John L. Thompson,'27055':6 '87125':9 'albuquerqu':7 'box':5 'john':1 'l':2 'nm':8 'po':4 'thompson':3,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32634,200.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51443,,,,,,Committee to Elect Daniel P. Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,10210,2,1,Committee to Elect Daniel P. Silva,'1323':7 '87121':13 'albuquerqu':11 'canyon':8 'committe':1 'daniel':4 'elect':3 'nm':12 'p':5 'silva':6 'sw':10 'trail':9,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32629,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51432,,Jim,,Buhaug,,,13 Kiua Loop,Sandia Park,NM,87047,,,,,,,1,,10210,2,1,Jim  Buhaug,'13':3 '87047':9 'buhaug':2 'jim':1 'kiua':4 'loop':5 'nm':8 'park':7 'sandia':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32628,1000.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51426,,John,R.,Lucero,,,1801 June NE,Albuquerque,NM,87112,,,,,,,1,,10210,2,1,John R. Lucero,'1801':4 '87112':9 'albuquerqu':7 'john':1 'june':5 'lucero':3 'ne':6 'nm':8 'r':2,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
160913,25.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53880,,Diane,,Beserra,,,814 Rio Vista Cir SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,2,Diane  Beserra,'814':3 '87105':10 'albuquerqu':8 'beserra':2 'cir':6 'dian':1 'nm':9 'rio':4 'sw':7 'vista':5,In Kind contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
160917,1000.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54846,,David,,Baca,,,2830 Floral NW,Albuquerque,NM,87104,,,,,,,1,,10210,2,2,David  Baca,'2830':3 '87104':8 'albuquerqu':6 'baca':2 'david':1 'floral':4 'nm':7 'nw':5,In Kind contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32671,200.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51502,,,,,,NM Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,,,,,,,11,,10210,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32624,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51413,,Patricia,,Rogers,,,10044 Wellington NE,Albuquerque,NM,87111,,,,,,,1,,10210,2,1,Patricia  Rogers,'10044':3 '87111':8 'albuquerqu':6 'ne':5 'nm':7 'patricia':1 'roger':2 'wellington':4,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32627,250.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51424,,Ricardo,R.,Barros,,,1406 Atrisco Drive NW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Ricardo R. Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'drive':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32626,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51420,,,,,,Broad Spectrum Goverment Affairs,6409 Monte Serrano NE,Albuquerque,NM,87111,,,,,,,11,,10210,2,1,Broad Spectrum Goverment Affairs,'6409':5 '87111':11 'affair':4 'albuquerqu':9 'broad':1 'gover':3 'mont':6 'ne':8 'nm':10 'serrano':7 'spectrum':2,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
33278,12.3,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52855,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,10210,2,1,Rio Grande Credit Union,'1401':5 '87110':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32652,250.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51471,,Kim,L.,Smith,,,PO Box 1111,Chama,NM,87520,,,,,,,1,,10210,2,1,Kim L. Smith,'1111':6 '87520':9 'box':5 'chama':7 'kim':1 'l':2 'nm':8 'po':4 'smith':3,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32640,50.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51456,,William,E.,Parnall,,,503 Slate NE,Albuquerque,NM,87102,,,,,,,1,,10210,2,1,William E. Parnall,'503':4 '87102':9 'albuquerqu':7 'e':2 'ne':6 'nm':8 'parnal':3 'slate':5 'william':1,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
32643,50.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51460,,Reina,,Jiminez,,,1358 Lakeview Road SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,1,Reina   Jiminez,'1358':3 '87105':9 'albuquerqu':7 'jiminez':2 'lakeview':4 'nm':8 'reina':1 'road':5 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
