id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
121776,50.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596417,,Mark,,Chiu,,,1553 Eagle Ridge Lane,ABQ,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':9 'abq':7 'chiu':2 'eagl':4 'lane':6 'mark':1 'nm':8 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121781,200.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596422,,Hal,C,Hudson,,,6101 Copper Road NE,ABQ,NM,87111,,,,,,,11,,1020,2,1,Hal C Hudson,'6101':4 '87111':10 'abq':8 'c':2 'copper':5 'hal':1 'hudson':3 'ne':7 'nm':9 'road':6,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121777,50.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596418,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,ABQ,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':10 'abq':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121779,166.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596420,,Todd,,Goldblum,,,303 MULBERRY STREET NE,ABQ,NM,87106,,,,,,,11,,1020,2,1,Todd  Goldblum,'303':3 '87106':9 'abq':7 'goldblum':2 'mulberri':4 'ne':6 'nm':8 'street':5 'todd':1,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121780,3000.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596421,,MiyKyoung,,Song,,,13515 Embudito View Court NE,ABQ,NM,87111,,,,,,,11,,1020,2,1,MiyKyoung  Song,'13515':3 '87111':10 'abq':8 'court':6 'embudito':4 'miykyoung':1 'ne':7 'nm':9 'song':2 'view':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121778,166.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596419,,Scott,,Allen,,,"2300 EAst 30th Street_x000D_
#105",Farmington,NM,87401,,,,,,,11,,1020,2,1,Scott   Allen,'105':8 '2300':3 '30th':5 '87401':11 'allen':2 'east':4 'farmington':9 'nm':10 'scott':1 'street':6 'x000d':7,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121784,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596442,,Mark,,Chiu,,,1553 Eagle Ridge LAne NE,ABQ,NM,87122,,,,,,,11,,2105,2,1,Mark   Chiu,'1553':3 '87122':10 'abq':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
133429,50.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848698,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,3042,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-10-30 06:00:00+00:00,Second General
133409,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848675,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,2102,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
133412,166.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848678,,Scott,,Allen,,,"2300 East 30th Street_x000D_
#105",Farmington,NM,87401,,,,,,,11,,2102,2,1,Scott   Allen,'105':8 '2300':3 '30th':5 '87401':11 'allen':2 'east':4 'farmington':9 'nm':10 'scott':1 'street':6 'x000d':7,Monetary contribution,265,New Mexico Eye Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
133411,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848677,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,2102,2,1,Mark   Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
133430,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848699,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,3042,2,1,Mark   Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-10-30 06:00:00+00:00,Second General
133431,300.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848700,,Roger,,Hall,,,"755 South Telshor_x000D_
Suite101-C",Las Cruces,NM,88001,,,,,,,11,,3042,2,1,Roger   Hall,'755':3 '88001':13 'c':9 'cruce':11 'hall':2 'las':10 'nm':12 'roger':1 'south':4 'suite101':8 'suite101-c':7 'telshor':5 'x000d':6,Monetary contribution,265,New Mexico Eye Pac,pac,2008-10-30 06:00:00+00:00,Second General
133432,1000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848701,,Kenneth,,Himmel,,,11600 Academy #622,Albuquerque,NM,87111,,,,,,,11,,3042,2,1,Kenneth  Himmel,'11600':3 '622':5 '87111':8 'academi':4 'albuquerqu':6 'himmel':2 'kenneth':1 'nm':7,Monetary contribution,265,New Mexico Eye Pac,pac,2008-10-30 06:00:00+00:00,Second General
133433,166.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848702,,Scott,,Allen,,,"2301 East 30th_x000D_
Suite 105",Farmington,NM,87401,,,,,,,11,,3042,2,1,Scott  Allen,'105':8 '2301':3 '30th':5 '87401':11 'allen':2 'east':4 'farmington':9 'nm':10 'scott':1 'suit':7 'x000d':6,Monetary contribution,265,New Mexico Eye Pac,pac,2008-10-30 06:00:00+00:00,Second General
149802,1000.0,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907659,,MARK,,CHIU,,,1553 EAGLE RIDGE LANE,ALBUQUERQUE,NM,87122,,,,,,,11,,3041,2,1,MARK  CHIU,'1553':3 '87122':9 'albuquerqu':7 'chiu':2 'eagl':4 'lane':6 'mark':1 'nm':8 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
149801,250.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907658,,Ronald,,Friederich,,,3500 Grand AVENUE,aLBUQUERQUE,NM,87106,,,,,,,11,,3041,2,1,Ronald   Friederich,'3500':3 '87106':8 'albuquerqu':6 'avenu':5 'friederich':2 'grand':4 'nm':7 'ronald':1,Monetary contribution,265,New Mexico Eye Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
373486,0.12,2010-06-30 06:00:00+00:00,2010-11-28 18:05:00.347004+00:00,,Interest,,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,,41491,10,1,16466,2,1,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary contribution,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373487,0.05,2010-08-04 06:00:00+00:00,2010-11-28 18:05:45.182996+00:00,,Interest,,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,,41491,10,1,16466,2,1,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary contribution,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373488,0.03,2010-09-02 06:00:00+00:00,2010-11-28 18:06:20.987001+00:00,,Interest,,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,,41491,10,1,16466,2,1,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary contribution,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373528,50.0,2010-09-28 06:00:00+00:00,2010-11-28 18:57:45.403004+00:00,,credit card payment,,,Dr.,Ana,G,Huaman,,,7916 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,,66114,1,1,20150,2,1,Dr. Ana  G Huaman,'7916':5 '87122':12 'albuquerqu':10 'ana':2 'ave':8 'dr':1 'g':3 'huaman':4 'moyer':7 'ne':9 'nm':11 'william':6,Monetary contribution,265,New Mexico Eye Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
373534,0.03,2010-09-30 06:00:00+00:00,2010-11-28 19:05:09.683001+00:00,,,,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,,41491,10,1,20150,2,1,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary contribution,265,New Mexico Eye Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
549839,250.0,2012-04-20 06:00:00+00:00,2012-05-20 19:54:00.747000+00:00,4202012,,,,Dr.,Ana,G,Huaman,,,7916 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,physician,,66114,1,1,24952,2,1,Dr. Ana  G Huaman,'7916':5 '87122':12 'albuquerqu':10 'ana':2 'ave':8 'dr':1 'g':3 'huaman':4 'moyer':7 'ne':9 'nm':11 'william':6,Monetary contribution,265,New Mexico Eye Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549847,200.0,2012-05-03 06:00:00+00:00,2012-05-20 20:04:16.733001+00:00,,,,,Dr.,Ana,G,Huaman,,,7916 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,physician,,66114,1,1,24952,2,1,Dr. Ana  G Huaman,'7916':5 '87122':12 'albuquerqu':10 'ana':2 'ave':8 'dr':1 'g':3 'huaman':4 'moyer':7 'ne':9 'nm':11 'william':6,Monetary contribution,265,New Mexico Eye Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
