id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
761665,100.0,2014-08-30 06:00:00+00:00,2014-09-04 00:45:28.352998+00:00,,,,,,Sara,,Kay,,,2120 Southern Star Loop,Las Cruces,NM,88012,United States,,,MD,,180441,1,,36612,2,1,Sara Kay,'2120':3 '88012':10 'cruce':8 'kay':2 'las':7 'loop':6 'nm':9 'sara':1 'southern':4 'star':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760997,25.0,2014-08-30 06:00:00+00:00,2014-09-03 02:27:23.740004+00:00,,,,,,Judith,,McCarthy,,,"2930 Claude Dove Dr, Apt 1",Las Cruces,NM,88011,United States,,,,,156675,1,,36612,2,1,Judith McCarthy,'1':8 '2930':3 '88011':12 'apt':7 'claud':4 'cruce':10 'dove':5 'dr':6 'judith':1 'las':9 'mccarthi':2 'nm':11,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761678,300.0,2014-08-30 06:00:00+00:00,2014-09-04 01:06:24.973002+00:00,,,,,,Thomas,N,Roberts,,,331 Hermosa Dr NE,Albuquerque,NM,87108,United States,,,MD,,180442,1,,36612,2,1,Thomas N Roberts,'331':4 '87108':10 'albuquerqu':8 'dr':6 'hermosa':5 'n':2 'ne':7 'nm':9 'robert':3 'thoma':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760996,10.0,2014-08-30 06:00:00+00:00,2014-09-03 02:26:42.463000+00:00,,,,,,Charles,,Tyler,,,2699 M139,Benton Harbor,MI,49022,United States,,,,,180124,1,,36612,2,1,Charles Tyler,'2699':3 '49022':8 'benton':5 'charl':1 'harbor':6 'm139':4 'mi':7 'tyler':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766350,750.0,2014-08-31 06:00:00+00:00,2014-09-06 02:24:02.536998+00:00,,,,,,,,,,CWA Local 7076,"460 St. Michaels Dr, Ste 1001",Santa Fe,NM,87505,United States,,,Union,,181303,3,,36612,2,1,CWA Local 7076,'1001':9 '460':4 '7076':3 '87505':13 'cwa':1 'dr':7 'fe':11 'local':2 'michael':6 'nm':12 'santa':10 'st':5 'ste':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760999,100.0,2014-08-31 06:00:00+00:00,2014-09-03 02:30:05.169997+00:00,,,,,,Jennifer,,Shunick,,,14 Lower Juan Tomas,Tijeras,NM,87059,United States,,,CRNA,,180126,1,,36612,2,1,Jennifer Shunick,'14':3 '87059':9 'jennif':1 'juan':5 'lower':4 'nm':8 'shunick':2 'tijera':7 'toma':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761000,50.0,2014-08-31 06:00:00+00:00,2014-09-03 02:30:50.279999+00:00,,,,,,Jan,,Hertzsch,,,1020 Ellison Square,Falls Church,VA,22046,United States,,,Retired,,176123,1,,36612,2,1,Jan Hertzsch,'1020':3 '22046':9 'church':7 'ellison':4 'fall':6 'hertzsch':2 'jan':1 'squar':5 'va':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763420,75.0,2014-08-31 06:00:00+00:00,2014-09-04 21:48:50.480000+00:00,,,,,,Roberta,,Gran,,,2172 Stone Pine,Las Cruces,NM,88012,United States,,,,,108489,1,,36612,2,1,Roberta Gran,'2172':3 '88012':9 'cruce':7 'gran':2 'las':6 'nm':8 'pine':5 'roberta':1 'stone':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761002,1000.0,2014-08-31 06:00:00+00:00,2014-09-03 02:32:29.106998+00:00,,,,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87501,United States,,,Political Organization,,180129,5,,36612,2,1,Committee to Elect Brian Egolf,'2383':8 '87501':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760990,100.0,2014-09-01 06:00:00+00:00,2014-09-03 02:21:45.217002+00:00,,,,,,Carolyn,E,Johnson,,,5113 Grande Dr. NW,Albuquerque,NM,87107,United States,,,,,180121,1,,36612,2,1,Carolyn E Johnson,'5113':4 '87107':10 'albuquerqu':8 'carolyn':1 'dr':6 'e':2 'grand':5 'johnson':3 'nm':9 'nw':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766346,100.0,2014-09-01 06:00:00+00:00,2014-09-06 02:15:56.527001+00:00,,,,,,Aletta,,Wilson,,,P.O. Box 1088,Mesilla Park,NM,88047,United States,,,Retired,,131656,1,99,36612,2,1,Aletta Wilson,'1088':5 '88047':9 'aletta':1 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'wilson':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764018,50.0,2014-09-01 06:00:00+00:00,2014-09-05 16:11:40.079996+00:00,,,,,,Sami,,Wolf,,,8004 Rancho Dorado Ct NW,Albuquerque,NM,87120,United States,,,,,179339,1,,36612,2,1,Sami Wolf,'8004':3 '87120':10 'albuquerqu':8 'ct':6 'dorado':5 'nm':9 'nw':7 'rancho':4 'sami':1 'wolf':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766347,100.0,2014-09-01 06:00:00+00:00,2014-09-06 02:21:21.437001+00:00,,,,,,Audra,,Kochansky,,,12231 Academy Rd #301,Albuquerque,NM,87111,United States,,,Nurse anesthetist,,181301,1,,36612,2,1,Audra Kochansky,'12231':3 '301':6 '87111':9 'academi':4 'albuquerqu':7 'audra':1 'kochanski':2 'nm':8 'rd':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761662,2400.0,2014-09-01 06:00:00+00:00,2014-09-04 00:41:50.199997+00:00,,,,,,,,,,American Federation of State County Municipal Employees,"1625 L Street, NW",Washington,DC,20036,United States,,,Union,,180439,3,,36612,2,1,American Federation of State County Municipal Employees,'1625':8 '20036':14 'american':1 'counti':5 'dc':13 'employe':7 'feder':2 'l':9 'municip':6 'nw':11 'state':4 'street':10 'washington':12,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761666,45.0,2014-09-01 06:00:00+00:00,2014-09-04 00:49:34.522997+00:00,,,,,,Gil,,Sorg,,,1140 Hermosillo Drive,Las Cruces,NM,88005,United States,,,,,154763,1,,36612,2,1,Gil Sorg,'1140':3 '88005':9 'cruce':7 'drive':5 'gil':1 'hermosillo':4 'las':6 'nm':8 'sorg':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776035,1166.0,2014-09-01 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,Literature,,,,,,,Democratic Party of New Mexico,8214 2nd St.NW  Suite A,Albuquerque,NM,87114,United States,,,Political Organization,,159291,5,,36612,2,2,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':13 'albuquerqu':11 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'st.nw':8 'suit':9,In Kind contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776041,500.0,2014-09-01 06:00:00+00:00,2014-09-08 18:53:17.562998+00:00,,,Canvassing,,,,,,,Democratic Party of New Mexico,8214 2nd St.NW  Suite A,Albuquerque,NM,87114,United States,,,Political Organization,,159291,5,,36612,2,2,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':13 'albuquerqu':11 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'st.nw':8 'suit':9,In Kind contribution,5246,Joanne J Ferrary,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780241,500.0,2014-09-03 06:00:00+00:00,2014-09-25 16:39:25.720002+00:00,,,,,,,,,,New Mexico Optometric PAC,"2207 Golf Course Rd SE, Ste B",Rio Rancho,NM,87124,United States,,,Political Action Committee,,131398,4,,37567,2,1,New Mexico Optometric PAC,'2207':5 '87124':15 'b':11 'cours':7 'golf':6 'mexico':2 'new':1 'nm':14 'optometr':3 'pac':4 'rancho':13 'rd':8 'rio':12 'se':9 'ste':10,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779716,1000.0,2014-09-03 06:00:00+00:00,2014-09-18 21:55:52.392999+00:00,,,,,,,,,,Southwest Leadership Fund,"600 Pennsylvania Ave., Suite 210",Washington,DC,20003,United States,,,PAC,,184309,4,,37567,2,1,Southwest Leadership Fund,'20003':11 '210':8 '600':4 'ave':6 'dc':10 'fund':3 'leadership':2 'pennsylvania':5 'southwest':1 'suit':7 'washington':9,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779721,100.0,2014-09-04 06:00:00+00:00,2014-09-18 22:00:00.456999+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Ct NE,Albuquerque,NM,87102,United States,,,Retired,,184313,1,,37567,2,1,William Tallman,'5909':3 '87102':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779719,100.0,2014-09-05 06:00:00+00:00,2014-09-18 21:57:42.627001+00:00,,,,,,Pat,,Johnson,,,4351 Nambe Arc,Las Cruces,NM,88011,United States,,,Retired,,184312,1,,37567,2,1,Pat Johnson,'4351':3 '88011':9 'arc':5 'cruce':7 'johnson':2 'las':6 'namb':4 'nm':8 'pat':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780210,30.0,2014-09-08 06:00:00+00:00,2014-09-25 15:42:58.316996+00:00,,,,,,Jennifer,,Kreie,,,PO Box 2318,Las Cruces,NM,88044,United States,,,Teacher,,184664,1,,37567,2,1,Jennifer Kreie,'2318':5 '88044':9 'box':4 'cruce':7 'jennif':1 'kreie':2 'las':6 'nm':8 'po':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779971,100.0,2014-09-08 06:00:00+00:00,2014-09-20 02:31:01.329997+00:00,,,,,,Thea,,Kavanaugh,,,4736 Calle de Nubes,Las Cruces,NM,88012,United States,,,Recreation Therapist,,184468,1,,37567,2,1,Thea Kavanaugh,'4736':3 '88012':10 'call':4 'cruce':8 'de':5 'kavanaugh':2 'las':7 'nm':9 'nube':6 'thea':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779973,200.0,2014-09-08 06:00:00+00:00,2014-09-20 02:36:28.603002+00:00,,,,,,,,,,NMCA Political Action Ctte,"2019 Galisteo St., Suite M6",Santa Fe,NM,87505,United States,,,PAC,,184472,4,99,37567,2,1,NMCA Political Action Ctte,'2019':5 '87505':13 'action':3 'ctte':4 'fe':11 'galisteo':6 'm6':9 'nm':12 'nmca':1 'polit':2 'santa':10 'st':7 'suit':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779965,25.0,2014-09-09 06:00:00+00:00,2014-09-20 02:22:13.329998+00:00,,,,,,Gerald,,Ortiz Y Pino,,,PO Box 272,Albuquerque,NM,87103,United States,,,State Senator,,178933,1,,37567,2,1,Gerald Ortiz Y Pino,'272':7 '87103':10 'albuquerqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'pino':4 'po':5 'y':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791864,20.0,2014-09-09 06:00:00+00:00,2014-10-13 03:13:44.843001+00:00,,,,,,Thea,,Kavanaugh,,,4736 Calle de Nubes,Las Cruces,NM,88012,United States,,,Recreation Therapist,,184468,1,,37567,2,1,Thea Kavanaugh,'4736':3 '88012':10 'call':4 'cruce':8 'de':5 'kavanaugh':2 'las':7 'nm':9 'nube':6 'thea':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779968,200.0,2014-09-09 06:00:00+00:00,2014-09-20 02:27:11.339997+00:00,,,,,,Angela,,Kastner,,,1319 S. Tularosa St.,Deming,NM,88030,United States,,,,,184469,1,,37567,2,1,Angela Kastner,'1319':3 '88030':9 'angela':1 'deme':7 'kastner':2 'nm':8 'st':6 'tularosa':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779972,50.0,2014-09-09 06:00:00+00:00,2014-09-20 02:32:43.420004+00:00,,,,,,Elizabeth,,Thompson,,,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,Retired,,184471,1,,37567,2,1,Elizabeth Thompson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'ne':6 'nm':8 'thompson':2 'westerfeld':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779969,50.0,2014-09-09 06:00:00+00:00,2014-09-20 02:29:42.239999+00:00,,,,,,Colleen,,Runyan,,,675 Abby Rd.,La Mesa,NM,88044,United States,,,,,184470,1,,37567,2,1,Colleen Runyan,'675':3 '88044':9 'abbi':4 'colleen':1 'la':6 'mesa':7 'nm':8 'rd':5 'runyan':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780209,100.0,2014-09-09 06:00:00+00:00,2014-09-25 15:41:45.253000+00:00,,,,,,Richard,,Chapman,,,1211 Roma Way NW,Albuquerque,NM,87102,United States,,,Innkeeper,,184663,1,,37567,2,1,Richard Chapman,'1211':3 '87102':9 'albuquerqu':7 'chapman':2 'nm':8 'nw':6 'richard':1 'roma':4 'way':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780238,50.0,2014-09-10 06:00:00+00:00,2014-09-25 16:35:23.287001+00:00,,,,,,Rorie,,Measure,,,3116 Dyer St.,Las Cruces,NM,88011,United States,,,,,184688,1,,37567,2,1,Rorie Measure,'3116':3 '88011':9 'cruce':7 'dyer':4 'las':6 'measur':2 'nm':8 'rori':1 'st':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779974,500.0,2014-09-10 06:00:00+00:00,2014-09-20 02:38:29.756996+00:00,,,,,,John,,Horning,,,112-B Arroyo Hondo Rd,Santa Fe,NM,87508,United States,,,Environmental Activist,,184473,1,,37567,2,1,John Horning,'112':3 '87508':11 'arroyo':5 'b':4 'fe':9 'hondo':6 'horn':2 'john':1 'nm':10 'rd':7 'santa':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780236,25.0,2014-09-10 06:00:00+00:00,2014-09-25 16:32:34.903000+00:00,,,,,,Carol,,Winkler,,,"1151 N. Roadrunner Pkwy, #306",Las Cruces,NM,88011,United States,,,,,123528,1,,37567,2,1,Carol Winkler,'1151':3 '306':7 '88011':11 'carol':1 'cruce':9 'las':8 'n':4 'nm':10 'pkwi':6 'roadrunn':5 'winkler':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780237,35.0,2014-09-10 06:00:00+00:00,2014-09-25 16:34:05.420004+00:00,,,,,,Shirley,,Armstrong,,,5309 Redman Rd,Las Cruces,NM,88011,United States,,,,,184687,1,,37567,2,1,Shirley Armstrong,'5309':3 '88011':9 'armstrong':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'shirley':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780213,50.0,2014-09-11 06:00:00+00:00,2014-09-25 15:47:20.293002+00:00,,,,,,Steve,,McLary,,,1681 Stone Mountain Ln,Las Cruces,NM,88011,United States,,,,,184667,1,,37567,2,1,Steve McLary,'1681':3 '88011':10 'cruce':8 'las':7 'ln':6 'mclari':2 'mountain':5 'nm':9 'steve':1 'stone':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780216,100.0,2014-09-11 06:00:00+00:00,2014-09-25 15:50:17.290004+00:00,,,,,,Edward,,Vallejo,,,1720 Boulders Dr,Las Cruces,NM,88011,United States,,,,,184669,1,,37567,2,1,Edward Vallejo,'1720':3 '88011':9 'boulder':4 'cruce':7 'dr':5 'edward':1 'las':6 'nm':8 'vallejo':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780399,100.0,2014-09-11 06:00:00+00:00,2014-09-28 02:32:34.082998+00:00,,,,,,Alfred,,Flores,,,3540 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Retired,,184760,1,,37567,2,1,Alfred Flores,'3540':3 '88011':10 'alfr':1 'cave':4 'creek':5 'cruce':8 'flore':2 'las':7 'manor':6 'nm':9,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780398,100.0,2014-09-11 06:00:00+00:00,2014-09-28 02:30:23.499999+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego S#,Albuquerque,NM,87106,United States,,,,,155077,1,,37567,2,1,Jennifer Ford,'2730':3 '87106':9 'albuquerqu':7 'diego':5 'ford':2 'jennif':1 'nm':8 'san':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780221,100.0,2014-09-11 06:00:00+00:00,2014-09-25 16:06:27.126996+00:00,,,,,,Mike,,Lilly,,,7024 Raasaf Dr.,Las Cruces,NM,88005,United States,,,Lawyer,,154742,1,99,37567,2,1,Mike Lilly,'7024':3 '88005':9 'cruce':7 'dr':5 'las':6 'lilli':2 'mike':1 'nm':8 'raasaf':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780214,50.0,2014-09-11 06:00:00+00:00,2014-09-25 15:48:35.929999+00:00,,,,,,Elisa,,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88011,United States,,,,,184668,1,,37567,2,1,Elisa Sanchez,'4552':3 '88011':9 'azul':5 'cruce':7 'elisa':1 'las':6 'nm':8 'paseo':4 'sanchez':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780220,500.0,2014-09-11 06:00:00+00:00,2014-09-25 16:05:44.840003+00:00,,,,,,,,,,New Mexico Justice,1020 S. Main St.,Las Cruces,NM,88005,United States,,,PAC,,184673,4,,37567,2,1,New Mexico Justice,'1020':4 '88005':11 'cruce':9 'justic':3 'las':8 'main':6 'mexico':2 'new':1 'nm':10 'st':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780211,200.0,2014-09-11 06:00:00+00:00,2014-09-25 15:44:33.530004+00:00,,,,,,Kathleen,,Krause,,,1725 Stone Mountain Ln,Las Cruces,NM,88011,United States,,,,,184665,1,,37567,2,1,Kathleen Krause,'1725':3 '88011':10 'cruce':8 'kathleen':1 'kraus':2 'las':7 'ln':6 'mountain':5 'nm':9 'stone':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780217,25.0,2014-09-11 06:00:00+00:00,2014-09-25 15:51:23.957003+00:00,,,,,,Jill,,Steinhoff,,,1700 Boulders Dr,Las Cruces,NM,88011,United States,,,,,184670,1,,37567,2,1,Jill Steinhoff,'1700':3 '88011':9 'boulder':4 'cruce':7 'dr':5 'jill':1 'las':6 'nm':8 'steinhoff':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780212,50.0,2014-09-11 06:00:00+00:00,2014-09-25 15:45:53.643004+00:00,,,,,,Patricia,,Neidig,,,1726 Stone Mountain Ln,Las Cruces,NM,88011,United States,,,,,184666,1,,37567,2,1,Patricia Neidig,'1726':3 '88011':10 'cruce':8 'las':7 'ln':6 'mountain':5 'neidig':2 'nm':9 'patricia':1 'stone':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780400,50.0,2014-09-11 06:00:00+00:00,2014-09-28 02:34:07.297003+00:00,,,,,,Mary,Ellen,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,,,184761,1,,37567,2,1,Mary Ellen McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780235,100.0,2014-09-12 06:00:00+00:00,2014-09-25 16:31:51.442997+00:00,,,,,,Benjamin,,Matta,,,2525 Cherokee Circle,Las Cruces,NM,88011,United States,,,,,184686,1,,37567,2,1,Benjamin Matta,'2525':3 '88011':9 'benjamin':1 'cheroke':4 'circl':5 'cruce':7 'las':6 'matta':2 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780234,50.0,2014-09-13 06:00:00+00:00,2014-09-25 16:30:20.799997+00:00,,,,,,Dale,,Meyers,,,2476 Picacho Peak View,Las Cruces,NM,88011,United States,,,,,184684,1,,37567,2,1,Dale Meyers,'2476':3 '88011':10 'cruce':8 'dale':1 'las':7 'meyer':2 'nm':9 'peak':5 'picacho':4 'view':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780222,75.0,2014-09-13 06:00:00+00:00,2014-09-25 16:08:11.262999+00:00,,,,,,Susan,,Stevens,,,1749 Boulders Dr,Las Cruces,NM,88011,United States,,,,,184674,1,,37567,2,1,Susan Stevens,'1749':3 '88011':9 'boulder':4 'cruce':7 'dr':5 'las':6 'nm':8 'steven':2 'susan':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780233,150.0,2014-09-14 06:00:00+00:00,2014-09-25 16:28:40.270002+00:00,,,,,,Jane,,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,United States,,,,,184683,1,,37567,2,1,Jane Wishner,'518':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'jane':1 'loop':6 'ne':7 'nm':9 'wishner':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780232,100.0,2014-09-15 06:00:00+00:00,2014-09-25 16:27:13.586999+00:00,,,,,,Shannon,,Carr,,,3424 Campus Blvd NE,Albuquerque,NM,87106,United States,,,,,184682,1,,37567,2,1,Shannon Carr,'3424':3 '87106':9 'albuquerqu':7 'blvd':5 'campus':4 'carr':2 'ne':6 'nm':8 'shannon':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780218,200.0,2014-09-15 06:00:00+00:00,2014-09-25 15:52:48.702997+00:00,,,,,,Maggie,Hart,Stebbins,,,PO Box 27191,Albuquerque,NM,87125,United States,,,,,184671,1,,37567,2,1,Maggie Hart Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780225,100.0,2014-09-15 06:00:00+00:00,2014-09-25 16:13:41.106999+00:00,,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,United States,,,,,184677,1,,37567,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780231,25.0,2014-09-15 06:00:00+00:00,2014-09-25 16:25:10.920003+00:00,,,,,,Richard,,Bagby,,,2940 Huntington Dr,Las Cruces,NM,88011,United States,,,,,184681,1,,37567,2,1,Richard Bagby,'2940':3 '88011':9 'bagbi':2 'cruce':7 'dr':5 'huntington':4 'las':6 'nm':8 'richard':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780397,100.0,2014-09-15 06:00:00+00:00,2014-09-28 02:27:08.047000+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trl NE,Albuquerque,NM,87109,United States,,,Business Owner,,184759,1,,37567,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trl':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780226,50.0,2014-09-16 06:00:00+00:00,2014-09-25 16:14:26.423005+00:00,,,,,,Gerald,,Ortiz Y Pino,,,PO Box 272,Albuquerque,NM,87103,United States,,,State Senator,,178933,1,,37567,2,1,Gerald Ortiz Y Pino,'272':7 '87103':10 'albuquerqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'pino':4 'po':5 'y':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780219,100.0,2014-09-16 06:00:00+00:00,2014-09-25 15:54:46.689998+00:00,,,,,,Joe,,Frietze,,,1203 W. Chestnut Pl,Las Cruces,NM,88005,United States,,,,,184672,1,,37567,2,1,Joe Frietze,'1203':3 '88005':10 'chestnut':5 'cruce':8 'frietz':2 'joe':1 'las':7 'nm':9 'pl':6 'w':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780224,25.0,2014-09-16 06:00:00+00:00,2014-09-25 16:11:16.230002+00:00,,,,,,Barbara,,Whittenton,,,1748 Boulders Dr,Las Cruces,NM,88011,United States,,,,,184676,1,,37567,2,1,Barbara Whittenton,'1748':3 '88011':9 'barbara':1 'boulder':4 'cruce':7 'dr':5 'las':6 'nm':8 'whittenton':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780230,100.0,2014-09-18 06:00:00+00:00,2014-09-25 16:23:08.159997+00:00,,,,,,Ari,,Bicnoft,,,2200 Girard Blvd SE,Albuquerque,NM,87106,United States,,,Lawyer,,184680,1,,37567,2,1,Ari Bicnoft,'2200':3 '87106':9 'albuquerqu':7 'ari':1 'bicnoft':2 'blvd':5 'girard':4 'nm':8 'se':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780229,100.0,2014-09-19 06:00:00+00:00,2014-09-25 16:21:36.520001+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Tr.,Santa Fe,NM,87506,United States,,,,,122941,1,,37567,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'tr':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
