id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
583517,25.0,2012-08-09 06:00:00+00:00,2012-09-10 06:00:00+00:00,6164,,,,,Victoria,,Rodriguez,,,128 Lorenzo Road,Santa Fe,NM,87501,United States,,,,,88968,1,,27112,2,1,Victoria  Rodriguez,'128':3 '87501':9 'fe':7 'lorenzo':4 'nm':8 'road':5 'rodriguez':2 'santa':6 'victoria':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583577,25.0,2012-08-09 06:00:00+00:00,2012-09-10 20:27:17.197002+00:00,1153,,,,,Gayle,,Brandel,,,1733 Salinas Drive,Las Cruces,NM,88011,United States,,,,,120994,1,,27112,2,1,Gayle Brandel,'1733':3 '88011':9 'brandel':2 'cruce':7 'drive':5 'gayl':1 'las':6 'nm':8 'salina':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583594,50.0,2012-08-09 06:00:00+00:00,2012-09-10 20:29:54.759999+00:00,5715,,,,,Enrique,,Vigil,,,2750 Ol Farm Road,Mesilla,NM,88046,United States,,,,,121004,1,,27112,2,1,Enrique Vigil,'2750':3 '88046':9 'enriqu':1 'farm':5 'mesilla':7 'nm':8 'ol':4 'road':6 'vigil':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583587,25.0,2012-08-09 06:00:00+00:00,2012-09-10 20:28:45.149998+00:00,536,,,,,Teresa,,McBayer,,,535 Corona Del Campo Loop,Las Cruces,NM,88011,United States,,,,,120863,1,,27112,2,1,Teresa McBayer,'535':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'mcbayer':2 'nm':10 'teresa':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583526,20.0,2012-08-09 06:00:00+00:00,2012-09-10 20:17:20.150002+00:00,2637,,,,,Berlina,,Herrera,,,8B Paseo De La Joya,Santa Fe,NM,87506-7107,United States,,,,,120946,1,,27112,2,1,Berlina Herrera,'-7107':12 '87506':11 '8b':3 'berlina':1 'de':5 'fe':9 'herrera':2 'joya':7 'la':6 'nm':10 'paseo':4 'santa':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583535,50.0,2012-08-09 06:00:00+00:00,2012-09-10 20:18:34.697002+00:00,7106,,,,,James,,Lewis,,,6117 Carousal Avenue NW,Albuquerque,NM,87120-2152,United States,,,,,120954,1,,27112,2,1,James Lewis,'-2152':10 '6117':3 '87120':9 'albuquerqu':7 'avenu':5 'carous':4 'jame':1 'lewi':2 'nm':8 'nw':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583618,250.0,2012-08-16 06:00:00+00:00,2012-09-10 20:34:40.446998+00:00,1268,,,,,Raymond,,Palacios,,,637 Willow Glen Drive,El Paso,TX,79922-2210,United States,,,Car Dealership Owner,,121022,1,,27112,2,1,Raymond Palacios,'-2210':11 '637':3 '79922':10 'drive':6 'el':7 'glen':5 'palacio':2 'paso':8 'raymond':1 'tx':9 'willow':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583606,25.0,2012-08-16 06:00:00+00:00,2012-09-10 20:32:44.539999+00:00,3154,,,,,Raymond,,Sedillo,,,1007 Valerie Circle,Santa Fe,NM,87507,United States,,,,,121013,1,,27112,2,1,Raymond Sedillo,'1007':3 '87507':9 'circl':5 'fe':7 'nm':8 'raymond':1 'santa':6 'sedillo':2 'valeri':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583754,25.0,2012-08-23 06:00:00+00:00,2012-09-10 20:38:12.446998+00:00,3004,,,,,Angel,,Rivera,,,328 Ronquillo,El Paso,TX,79907,United States,,,,,121037,1,,27112,2,1,Angel Rivera,'328':3 '79907':8 'angel':1 'el':5 'paso':6 'rivera':2 'ronquillo':4 'tx':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583746,500.0,2012-08-23 06:00:00+00:00,2012-09-10 20:37:03.819997+00:00,1717,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,121029,3,,27112,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583774,200.0,2012-08-30 06:00:00+00:00,2012-09-10 20:43:29.992996+00:00,4952,,,,,Mike,,Gonzales,,,6336 Barela Drive,Las Cruces,NM,88007,United States,,,,,121054,1,,27112,2,1,Mike  Gonzales,'6336':3 '88007':9 'barela':4 'cruce':7 'drive':5 'gonzal':2 'las':6 'mike':1 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583757,50.0,2012-08-30 06:00:00+00:00,2012-09-10 20:39:27.352999+00:00,6874,,,,,Leonard,,Gambrell,,,2250 Calle De Picacho,Mesilla,NM,88046,United States,,,,,121039,1,,27112,2,1,Leonard Gambrell,'2250':3 '88046':9 'call':4 'de':5 'gambrel':2 'leonard':1 'mesilla':7 'nm':8 'picacho':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583767,250.0,2012-08-30 06:00:00+00:00,2012-09-10 20:42:17.010000+00:00,1303,,,,,,,,,Conservation Voters New Mexico Action Fund,507 Webber Street Unit A,Santa Fe,NM,87505,United States,,,Political Action Committee,,121047,4,,27112,2,1,Conservation Voters New Mexico Action Fund,'507':7 '87505':15 'action':5 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'street':9 'unit':10 'voter':2 'webber':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592852,250.0,2012-09-04 06:00:00+00:00,2012-10-05 19:24:39.407003+00:00,3633,,,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,United States,,,Attorney General,,125771,1,,28163,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592869,250.0,2012-09-04 06:00:00+00:00,2012-10-05 19:35:16.126999+00:00,1210,,,,,,,,,I.A of B.S.O. and R.I.W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,125791,4,,28163,2,1,I.A of B.S.O. and R.I.W. Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592856,50.0,2012-09-04 06:00:00+00:00,2012-10-05 19:29:24.219998+00:00,1122,,,,,Mary Helen,,Garcia,,,5271 Highway 28,Las Cruces,NM,88005,United States,,,,,125778,1,,28163,2,1,Mary Helen Garcia,'28':6 '5271':4 '88005':10 'cruce':8 'garcia':3 'helen':2 'highway':5 'las':7 'mari':1 'nm':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592853,50.0,2012-09-04 06:00:00+00:00,2012-10-05 19:26:46.296997+00:00,1378,,,,,Andy,,Segovia,,,PO Box 23,Mesilla,NM,88046,United States,,,,,125773,1,,28163,2,1,Andy Segovia,'23':5 '88046':8 'andi':1 'box':4 'mesilla':6 'nm':7 'po':3 'segovia':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592879,35.0,2012-09-10 06:00:00+00:00,2012-10-05 19:45:03.780003+00:00,2277,,,,,Teodoro,C.,Martinez,,,2821 Ridge Crest SE,Albuquerque,NM,87108-5132,United States,,,,,125800,1,,28163,2,1,Teodoro C. Martinez,'-5132':11 '2821':4 '87108':10 'albuquerqu':8 'c':2 'crest':6 'martinez':3 'nm':9 'ridg':5 'se':7 'teodoro':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592885,500.0,2012-09-10 06:00:00+00:00,2012-10-05 19:49:02.937000+00:00,2565,,,,,,,,,National Education Association,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Educators,,125809,4,,28163,2,1,National Education Association,'2007':4 '87505':10 'associ':3 'botulph':5 'educ':2 'fe':8 'nation':1 'nm':9 'rd':6 'santa':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592875,100.0,2012-09-10 06:00:00+00:00,2012-10-05 19:42:30.813002+00:00,7452,,,,,Judith,,LaPointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,Retired,,89016,1,,28163,2,1,Judith LaPointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592872,200.0,2012-09-10 06:00:00+00:00,2012-10-05 19:39:16.437004+00:00,3295,,,,,Wash,,Apodaca,,,PO Box 319,Dona Ana,NM,88032,United States,,,Retired,,120868,1,,28163,2,1,Wash Apodaca,'319':5 '88032':9 'ana':7 'apodaca':2 'box':4 'dona':6 'nm':8 'po':3 'wash':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592881,250.0,2012-09-10 06:00:00+00:00,2012-10-05 19:46:45.547003+00:00,1547,,,,,,,,,NM Building and Construction Trades Coucil,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,125804,7,,28163,2,1,NM Building and Construction Trades Coucil,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'coucil':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592870,250.0,2012-09-10 06:00:00+00:00,2012-10-05 06:00:00+00:00,7452,,,,,Judith,,LaPointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,Retired,,89016,1,,28163,2,1,Judith  LaPointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592890,30.0,2012-09-18 06:00:00+00:00,2012-10-05 19:51:27.970001+00:00,1008,,,,,David,,Chavez,Jr.,,PO Box 1475,Santa Teresa,NM,88008,United States,,,,,125813,1,,28163,2,1,David Chavez Jr.,'1475':6 '88008':10 'box':5 'chavez':2 'david':1 'jr':3 'nm':9 'po':4 'santa':7 'teresa':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592896,151.0,2012-09-18 06:00:00+00:00,2012-10-05 19:53:35.592996+00:00,6566,,,,,,,,,Holiday Inn Express Hotel & Suites,2635 South Valley Drive,Las Cruces,NM,88005,United States,,,Hotel,,125817,2,,28163,2,1,Holiday Inn Express Hotel & Suites,'2635':6 '88005':13 'cruce':11 'drive':9 'express':3 'holiday':1 'hotel':4 'inn':2 'las':10 'nm':12 'south':7 'suit':5 'valley':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592898,750.0,2012-09-18 06:00:00+00:00,2012-10-05 19:54:04.767002+00:00,1325,,,,,,,,,Conservation Voters New Mexico Action Fund,507 Webber Street Unit A,Santa Fe,NM,87505,United States,,,Political Action Committee,,121047,4,,28163,2,1,Conservation Voters New Mexico Action Fund,'507':7 '87505':15 'action':5 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'street':9 'unit':10 'voter':2 'webber':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592888,75.0,2012-09-18 06:00:00+00:00,2012-10-05 19:50:22+00:00,7280,,,,,Tommy,,Vasquez,,,1825 e. Park Drive,Las Cruces,NM,88001,United States,,,,,125812,1,,28163,2,1,Tommy Vasquez,'1825':3 '88001':10 'cruce':8 'drive':6 'e':4 'las':7 'nm':9 'park':5 'tommi':1 'vasquez':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592916,300.0,2012-09-24 06:00:00+00:00,2012-10-05 20:00:24.530003+00:00,2412,,,,,,,,,EML Venture,PO Box 1678,Las Cruces,NM,88004,United States,,,Investor,,125828,2,,28163,2,1,EML Venture,'1678':5 '88004':9 'box':4 'cruce':7 'eml':1 'las':6 'nm':8 'po':3 'ventur':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592919,500.0,2012-09-24 06:00:00+00:00,2012-10-05 20:02:41.720000+00:00,1915,,,,,,,,,New Mexico Horsemen's Association,PO Box 8695,Albuquerque,NM,87198-8695,United States,,,Non Profit Organization,,125832,4,,28163,2,1,New Mexico Horsemen's Association,'-8695':12 '8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592901,100.0,2012-09-24 06:00:00+00:00,2012-10-05 19:55:25.452998+00:00,6056,,,,,Charles,D.,Davis,,,1909 Burke Road,Las Cruces,NM,88007-5010,United States,,,,,125819,1,,28163,2,1,Charles D.  Davis,'-5010':11 '1909':4 '88007':10 'burk':5 'charl':1 'cruce':8 'd':2 'davi':3 'las':7 'nm':9 'road':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610699,200.0,2012-10-04 06:00:00+00:00,2012-11-01 01:09:06.827003+00:00,3304,,,,,Wash,,Apodaca,,,PO Box 319,Dona Ana,NM,88032,United States,,,Retired,,120868,1,,28949,2,1,Wash Apodaca,'319':5 '88032':9 'ana':7 'apodaca':2 'box':4 'dona':6 'nm':8 'po':3 'wash':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610703,1000.0,2012-10-04 06:00:00+00:00,2012-11-01 01:14:14.326996+00:00,2747,,,,,,,,,NM Federation of Labor AFL-CIO,"2300 Buena Vista Drive SE, Ste 126",Albuquerque,NM,87106,United States,,,Union,,134661,3,,28949,2,1,NM Federation of Labor AFL-CIO,"'126':14 '2300':8 '87106':17 'afl':6 'afl-cio':5 'albuquerqu':15 'buena':9 'cio':7 'drive':11 'feder':2 'labor':4 'nm':1,16 'se':12 'ste':13 'vista':10",Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610701,200.0,2012-10-04 06:00:00+00:00,2012-11-01 01:11:14.186996+00:00,1144,,,,,,,,,"SHEETMETAL WORKERS LOCAL UNION 49, INTERNATIONAL ASSOCIATION",4400 Silver SE,Albuquerque,NM,87108,United States,,,Union,,134656,3,,28949,2,1,"SHEETMETAL WORKERS LOCAL UNION 49, INTERNATIONAL ASSOCIATION",'4400':8 '49':5 '87108':13 'albuquerqu':11 'associ':7 'intern':6 'local':3 'nm':12 'se':10 'sheetmet':1 'silver':9 'union':4 'worker':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610706,25.0,2012-10-09 06:00:00+00:00,2012-11-01 01:15:37.576999+00:00,5411,,,,,Lola,J,Lestrick,,,5208 Nephite Ct.,Las Cruces,NM,88012,United States,,,,,134665,1,,28949,2,1,Lola J Lestrick,'5208':4 '88012':10 'cruce':8 'ct':6 'j':2 'las':7 'lestrick':3 'lola':1 'nephit':5 'nm':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610739,300.0,2012-10-09 06:00:00+00:00,2012-11-01 01:28:08.077000+00:00,16255,,,,,,,,,"Investment Management Associates, Inc.",PO Box 1678,Las Cruces,NM,88004,United States,,,Investments,,134698,2,,28949,2,1,"Investment Management Associates, Inc.",'1678':7 '88004':11 'associ':3 'box':6 'cruce':9 'inc':4 'invest':1 'las':8 'manag':2 'nm':10 'po':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610715,25.0,2012-10-09 06:00:00+00:00,2012-11-01 01:21:21.157001+00:00,6349,,,,,Marci,E.,Beyer,,,6665 Vista De Oro,Las Cruces,NM,880074-495,United States,,,,,134679,1,,28949,2,1,Marci E. Beyer,'-495':12 '6665':4 '880074':11 'beyer':3 'cruce':9 'de':6 'e':2 'las':8 'marci':1 'nm':10 'oro':7 'vista':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610716,100.0,2012-10-09 06:00:00+00:00,2012-11-01 01:21:42.047000+00:00,5781,,,,,Enrique,,Vigil,,,2750 Ol Farm Road,Mesilla,NM,88046,United States,,,,,121004,1,,28949,2,1,Enrique Vigil,'2750':3 '88046':9 'enriqu':1 'farm':5 'mesilla':7 'nm':8 'ol':4 'road':6 'vigil':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610725,50.0,2012-10-09 06:00:00+00:00,2012-11-01 01:23:47.077002+00:00,1164,,,,,Mark,,Dantonio,,,277 E. Amador Avenue,Las Cruces,NM,88001,United States,,,,,89021,1,,28949,2,1,Mark Dantonio,'277':3 '88001':10 'amador':5 'avenu':6 'cruce':8 'dantonio':2 'e':4 'las':7 'mark':1 'nm':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610712,50.0,2012-10-09 06:00:00+00:00,2012-11-01 01:19:36.719999+00:00,2667,,,,,Leslie,A.,Fritz,,,1068 Fran Dr.,Las Cruces,NM,88007-0820,United States,,,,,134675,1,,28949,2,1,Leslie A.  Fritz,'-0820':11 '1068':4 '88007':10 'cruce':8 'dr':6 'fran':5 'fritz':3 'las':7 'lesli':1 'nm':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610719,50.0,2012-10-09 06:00:00+00:00,2012-11-01 01:22:07.826998+00:00,2807,,,,,Maurilio,,Castro,,,6070 Flores Court,Las Cruces,NM,88007,United States,,,,,120885,1,,28949,2,1,Maurilio Castro,'6070':3 '88007':9 'castro':2 'court':5 'cruce':7 'flore':4 'las':6 'maurilio':1 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610781,100.0,2012-10-09 06:00:00+00:00,2012-11-01 01:40:15.389996+00:00,3400,,,,,Oscar,,Vasquez Butler,,,6480 Grape Vineyard Road,Las Cruces,NM,88007,United States,,,,,120830,1,,28949,2,1,Oscar Vasquez Butler,'6480':4 '88007':11 'butler':3 'cruce':9 'grape':5 'las':8 'nm':10 'oscar':1 'road':7 'vasquez':2 'vineyard':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610733,2000.0,2012-10-09 06:00:00+00:00,2012-11-01 01:26:16.733000+00:00,11108,,,,,,,,,AFSCME,"1625 L., Street NW",Washington,DC,20036,United States,,,Union,,134691,3,,28949,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610711,25.0,2012-10-09 06:00:00+00:00,2012-11-01 01:18:31.327002+00:00,3476,,,,,Judith,,McCarthy,,,2930 Claude Dove Dr. Apt. 1,Las Cruces,NM,88011,United States,,,,,134671,1,,28949,2,1,Judith McCarthy,'1':8 '2930':3 '88011':12 'apt':7 'claud':4 'cruce':10 'dove':5 'dr':6 'judith':1 'las':9 'mccarthi':2 'nm':11,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610721,50.0,2012-10-09 06:00:00+00:00,2012-11-01 01:23:01.046996+00:00,1139,,,,,Mary,W.,Rosner,,,PO Box 241,Las Cruces,NM,88004,United States,,,,,134684,1,,28949,2,1,Mary W.  Rosner,'241':6 '88004':10 'box':5 'cruce':8 'las':7 'mari':1 'nm':9 'po':4 'rosner':3 'w':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610742,30.0,2012-10-09 06:00:00+00:00,2012-11-01 01:30:35.626997+00:00,1019,,,,Dr.,David,J.,Garcia,,,112 E. Lisa Drive PMB 92,Chaparral,NM,88081,United States,,,,,134704,1,,28949,2,1,Dr. David J. Garcia,'112':5 '88081':13 '92':10 'chaparr':11 'david':2 'dr':1 'drive':8 'e':6 'garcia':4 'j':3 'lisa':7 'nm':12 'pmb':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610707,25.0,2012-10-09 06:00:00+00:00,2012-11-01 01:16:48.469996+00:00,1453,,,,,Florence,V.,Hamilton,,,937 Fawn Lane,Las Cruces,NM,88001,United States,,,,,134666,1,,28949,2,1,Florence V. Hamilton,'88001':10 '937':4 'cruce':8 'fawn':5 'florenc':1 'hamilton':3 'lane':6 'las':7 'nm':9 'v':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610756,250.0,2012-10-09 06:00:00+00:00,2012-11-01 01:34:04.876997+00:00,3492,,,,,Ray,,Mancera,,,1644 Lomaland Dr.,El Paso,TX,79935,United States,,,Retired,,134714,1,,28949,2,1,Ray Mancera,'1644':3 '79935':9 'dr':5 'el':6 'lomaland':4 'mancera':2 'paso':7 'ray':1 'tx':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610728,50.0,2012-10-09 06:00:00+00:00,2012-11-01 01:24:53.922998+00:00,3086,,,,,Alfonso,R.,Sanchez,,,1905 Chateau Dr.,Las Cruces,NM,88005,United States,,,,,134687,1,,28949,2,1,Alfonso R.  Sanchez,'1905':4 '88005':10 'alfonso':1 'chateau':5 'cruce':8 'dr':6 'las':7 'nm':9 'r':2 'sanchez':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610708,10.0,2012-10-09 06:00:00+00:00,2012-11-01 01:17:23.092999+00:00,5782,,,,,Enrique,,Vigil,,,2750 Ol Farm Road,Mesilla,NM,88046,United States,,,,,121004,1,,28949,2,1,Enrique Vigil,'2750':3 '88046':9 'enriqu':1 'farm':5 'mesilla':7 'nm':8 'ol':4 'road':6 'vigil':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610777,225.0,2012-10-09 06:00:00+00:00,2012-11-01 01:39:34.657001+00:00,1523,,,,,Manuel,P.,Sanchez,,,2446 Antelope Dr.,Corona,CA,98228,United States,,,Goverment employee,,134727,1,,28949,2,1,Manuel P.  Sanchez,'2446':4 '98228':9 'antelop':5 'ca':8 'corona':7 'dr':6 'manuel':1 'p':2 'sanchez':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610865,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 02:01:24.203000+00:00,2014,,,,,,,,,Forward NM PAC,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,Political Action Committee,,134770,4,,28949,2,1,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610820,2392.0,2012-10-12 06:00:00+00:00,2012-11-01 01:48:56.779998+00:00,1507,,,,,,,,,NM Democratic Legislative,PO Box 8492,Albuquerque,NM,87198-8492,United States,,,NM Democratic Legislative,,134751,5,,28949,2,1,NM Democratic Legislative,"'-8492':10 '8492':6 '87198':9 'albuquerqu':7 'box':5 'democrat':2 'legisl':3 'nm':1,8 'po':4",Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610796,500.0,2012-10-12 06:00:00+00:00,2012-11-01 01:44:08.732999+00:00,2133,,,,,,,,,Committe to Re-Elect E. Ken Martinez State Representative,PO Box 730,Grants,NM,87020,United States,,,State Party Committee,,134737,5,,28949,2,1,Committe to Re-Elect E. Ken Martinez State Representative,'730':13 '87020':16 'box':12 'committ':1 'e':6 'elect':5 'grant':14 'ken':7 'martinez':8 'nm':15 'po':11 're':4 're-elect':3 'repres':10 'state':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610833,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 01:51:20.936998+00:00,1108,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87030-0730,United States,,,State Party Committee,,134755,5,,28949,2,1,Ken Martinez Leadership Fund,'-0730':11 '730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610861,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 01:59:58.796998+00:00,1121,,,,,,,,,NM House Majority Fund,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,State Party Committee,,134767,7,,28949,2,1,NM House Majority Fund,"'490':5 '87501':13 'fe':8,11 'fund':4 'hous':2 'major':3 'nm':1,12 'old':6 'santa':7,10 'trail':9",Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610874,2500.0,2012-10-12 06:00:00+00:00,2012-11-01 02:04:13.576999+00:00,1012,,,,,,,,,Leadership PAC for Rick Miera,1011 Forrester NW,Albuquerque,NM,87104,United States,,,Political Action Committee,,134775,4,,28949,2,1,Leadership PAC for Rick Miera,'1011':6 '87104':11 'albuquerqu':9 'forrest':7 'leadership':1 'miera':5 'nm':10 'nw':8 'pac':2 'rick':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610807,1000.0,2012-10-12 06:00:00+00:00,2012-11-01 01:46:57.187001+00:00,5080,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,134744,3,,28949,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
