id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
93669,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099486,,Diane,,Moore,,,Meadowcrest Ln,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Diane  Moore,'87701':8 'dian':1 'las':5 'ln':4 'meadowcrest':3 'moor':2 'nm':7 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94155,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100226,,Phillip,,Romero,,,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Phillip  Romero,'87701':7 'las':4 'nm':6 'phillip':1 'romero':2 'unknown':3 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93646,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099454,,Lynda,,Smith,,,Moreno,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Lynda  Smith,'87701':7 'las':4 'lynda':1 'moreno':3 'nm':6 'smith':2 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93705,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099557,,Rudy,,Martin,,,Unknown,Espanola,NM,87532,,,,,,,11,,944,2,1,Rudy  Martin,'87532':6 'espanola':4 'martin':2 'nm':5 'rudi':1 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93704,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099555,,,,,,"Ben Lujan, Speaker's Fund",Unknown,Santa Fe,NM,87506,,,,,,,11,,944,2,1,"Ben Lujan, Speaker's Fund",'87506':10 'ben':1 'fe':8 'fund':5 'lujan':2 'nm':9 'santa':7 'speaker':3 'unknown':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93659,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099473,,Pat,,Romero,,,Diane Ave.,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Pat  Romero,'87701':8 'ave':4 'dian':3 'las':5 'nm':7 'pat':1 'romero':2 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94175,1000.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100277,,Gilbert,,Vallejos,,,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Gilbert  Vallejos,'87701':7 'gilbert':1 'las':4 'nm':6 'unknown':3 'vallejo':2 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93673,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099490,,David,,Salazar,,,unknown,Bernal,NM,87701,,,,,,,11,,944,2,1,David  Salazar,'87701':6 'bernal':4 'david':1 'nm':5 'salazar':2 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94153,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100215,,Sarah,,Flores,,,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Sarah  Flores,'87701':7 'flore':2 'las':4 'nm':6 'sarah':1 'unknown':3 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94159,250.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100240,,,,,,Progress Vision & Commitment PAC,Unknown,Albuquerque,NM,87102,,,,,,,11,,944,2,1,Progress Vision & Commitment PAC,'87102':8 'albuquerqu':6 'commit':3 'nm':7 'pac':4 'progress':1 'unknown':5 'vision':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93614,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099411,,William,,Sanchez,,,6th Street,Las Vegas,NM,87701,,,,,,,11,,944,2,1,William  Sanchez,'6th':3 '87701':8 'las':5 'nm':7 'sanchez':2 'street':4 'vega':6 'william':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94166,400.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100258,,,,,,Don for NM,Unknown,Santa Fe,NM,87506,,,,,,,11,,944,2,1,Don for NM,"'87506':8 'fe':6 'nm':3,7 'santa':5 'unknown':4",Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94172,800.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100268,,,,,,Committee to Elect Hector Balderas,Unknown,Albuquerque,NM,87102,,,,,,,11,,944,2,1,Committee to Elect Hector Balderas,'87102':9 'albuquerqu':7 'baldera':5 'committe':1 'elect':3 'hector':4 'nm':8 'unknown':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93684,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099506,,George,,Romero,,,Unknown,Pecos,NM,87752,,,,,,,11,,944,2,1,George  Romero,'87752':6 'georg':1 'nm':5 'peco':4 'romero':2 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93681,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099501,,Milton,,Lopez,,,Unknown,Pecos,NM,87552,,,,,,,11,,944,2,1,Milton  Lopez,'87552':6 'lopez':2 'milton':1 'nm':5 'peco':4 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93637,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099441,,Glenn,,Yocum,,,4th Street_x000D_,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Glenn  Yocum,'4th':3 '87701':9 'glenn':1 'las':6 'nm':8 'street':4 'vega':7 'x000d':5 'yocum':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93710,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099571,,David,,Luna,,,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,1,David   Luna,'87701':7 'david':1 'las':4 'luna':2 'nm':6 'unknown':3 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93686,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099510,,,,,,Garcia Auto Works,Unknown,Pecos,NM,87752,,,,,,,11,,944,2,1,Garcia Auto Works,'87752':7 'auto':2 'garcia':1 'nm':6 'peco':5 'unknown':4 'work':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93666,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099481,,Abelino,,Montoya,,,Dora Celeste,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Abelino  Montoya,'87701':8 'abelino':1 'celest':4 'dora':3 'las':5 'montoya':2 'nm':7 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93691,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099523,,Jane,,Griego,,,Unknown,San Jose,NM,87701,,,,,,,11,,944,2,1,Jane  Griego,'87701':7 'griego':2 'jane':1 'jose':5 'nm':6 'san':4 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94162,300.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100248,,Henry,O,Sanchez,,,Valencia St.,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Henry O Sanchez,'87701':9 'henri':1 'las':6 'nm':8 'o':2 'sanchez':3 'st':5 'valencia':4 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93712,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099577,,Arthur,,Rodarte,,,Unknown,Ojo Caliente,NM,87549,,,,,,,11,,944,2,1,Arthur  Rodarte,'87549':7 'arthur':1 'calient':5 'nm':6 'ojo':4 'rodart':2 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93629,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099432,,Ernesto,,Salazar,,,Unknown,Espanola,NM,87505,,,,,,,11,,944,2,1,Ernesto  Salazar,'87505':6 'ernesto':1 'espanola':4 'nm':5 'salazar':2 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94184,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100298,,Richard,D,Vigil,,,Unknown,Ribera,NM,87701,,,,,,,11,,944,2,1,Richard D Vigil,'87701':7 'd':2 'nm':6 'ribera':5 'richard':1 'unknown':4 'vigil':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93678,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099497,,Alfonso,,Ortiz,,,County CourtHouse,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Alfonso  Ortiz,'87701':8 'alfonso':1 'counti':3 'courthous':4 'las':5 'nm':7 'ortiz':2 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93650,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099460,,Gabino,,Rendon,,,Moreno,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Gabino  Rendon,'87701':7 'gabino':1 'las':4 'moreno':3 'nm':6 'rendon':2 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94156,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100230,,Elizabeth,,Ratzlaff,,,Unknown,Sapello,NM,87701,,,,,,,11,,944,2,1,Elizabeth  Ratzlaff,'87701':6 'elizabeth':1 'nm':5 'ratzlaff':2 'sapello':4 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94178,50.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100285,,Rebecca,,Montoya,,,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Rebecca  Montoya,'87701':7 'las':4 'montoya':2 'nm':6 'rebecca':1 'unknown':3 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93706,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099560,,,,,,People for Ben,Unknown,Santa Fe,NM,87506,,,,,,,11,,944,2,1,People for Ben,'87506':8 'ben':3 'fe':6 'nm':7 'peopl':1 'santa':5 'unknown':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93697,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099546,,Antonio,,Ortega,,,Unknown,San Jose,NM,87701,,,,,,,11,,944,2,1,Antonio  Ortega,'87701':7 'antonio':1 'jose':5 'nm':6 'ortega':2 'san':4 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93690,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099519,,Paul,,Campos,,,Unknown,Santa Fe,NM,87505,,,,,,,11,,944,2,1,Paul  Campos,'87505':7 'campo':2 'fe':5 'nm':6 'paul':1 'santa':4 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94196,100.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100320,,Phil,,Leger,,,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Phil  Leger,'87701':7 'las':4 'leger':2 'nm':6 'phil':1 'unknown':3 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94190,200.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100307,,Connie,,Trujillo,,,6th Street,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Connie  Trujillo,'6th':3 '87701':8 'conni':1 'las':5 'nm':7 'street':4 'trujillo':2 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
131013,1500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818294,,,,,,Committee to Elect Jerome Block,"unknown_x000D_
_x000D_",Espanola,NM,87532,,,,,,,11,,1565,2,1,Committee to Elect Jerome Block,"'87532':11 'block':5 'committe':1 'elect':3 'espanola':9 'jerom':4 'nm':10 'unknown':6 'x000d':7,8",Monetary contribution,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131014,120.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818295,,A. J.,,Woodson,,,Washington NE,Albuquerque,NM,87100,,,,,,,11,,1565,2,1,A. J.  Woodson,'87100':8 'albuquerqu':6 'j':2 'ne':5 'nm':7 'washington':4 'woodson':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131015,20.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818296,,Yvonne,,Smith,,,Unknown,Albuquerque,NM,87100,,,,,,,11,,1565,2,1,Yvonne  Smith,'87100':6 'albuquerqu':4 'nm':5 'smith':2 'unknown':3 'yvonn':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
159267,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936725,,,,,,Udall for Us All,PO Box 25766,Albuquerque,NM,87125,,,,,,,11,,2521,2,1,Udall for Us All,'25766':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'po':5 'udal':1 'us':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
159268,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936726,,,,,,Comm. to Elect Diane Denish,"500 Marquette Ave,",Albuquerque,NM,87102,,,,,,,11,,2521,2,1,Comm. to Elect Diane Denish,'500':6 '87102':11 'albuquerqu':9 'ave':8 'comm':1 'denish':5 'dian':4 'elect':3 'marquett':7 'nm':10,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
153394,500.0,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915889,,,,,,Senator Pete Campos,Raynolds Ave,Las Vegas,NM,87701,,,,,,,11,,2527,2,1,Senator Pete Campos,'87701':9 'ave':5 'campo':3 'las':6 'nm':8 'pete':2 'raynold':4 'senat':1 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
153395,200.0,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915890,,,,,,Ben Lujan Speaker Fund,"RR!, Box 102",Santa Fe,NM,87506,,,,,,,11,,2527,2,1,Ben Lujan Speaker Fund,'102':7 '87506':11 'ben':1 'box':6 'fe':9 'fund':4 'lujan':2 'nm':10 'rr':5 'santa':8 'speaker':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
153396,100.0,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915891,,,,,,Senator Phil Griego,Po Box 10,San Jose,NM,87565,,,,,,,11,,2527,2,1,Senator Phil Griego,'10':6 '87565':10 'box':5 'griego':3 'jose':8 'nm':9 'phil':2 'po':4 'san':7 'senat':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
159269,200.0,2009-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936730,,Phil,,Wolff,,,Grand Ave,Las Vegas,NM,87701,,,,,,,11,,1305,2,1,Phil  Wolff,'87701':8 'ave':4 'grand':3 'las':5 'nm':7 'phil':1 'vega':6 'wolff':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159270,190.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936731,,Martin,,Suazo,,,818 7th,Las Vegas,NM,87701,,,,,,,11,,1305,2,1,Martin  Suazo,'7th':4 '818':3 '87701':8 'las':5 'martin':1 'nm':7 'suazo':2 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
303913,275.0,2009-12-23 07:00:00+00:00,2010-06-18 20:29:37.629998+00:00,,,,,,,,,,Senator Pete Campos,418 Reynolds Ave,Las Vegas,NM,87701,United States,,,College President,,37464,7,,15869,2,1,Senator Pete Campos,'418':4 '87701':10 'ave':6 'campo':3 'las':7 'nm':9 'pete':2 'reynold':5 'senat':1 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303915,100.0,2010-01-12 07:00:00+00:00,2010-06-18 20:33:22+00:00,,,,,,LWJ,,Montoya,,,PO BOX 2531,Las Vegas,NM,87701,United States,,,,,37505,1,,15869,2,1,LWJ Montoya,'2531':5 '87701':9 'box':4 'las':6 'lwj':1 'montoya':2 'nm':8 'po':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303866,50.0,2010-01-19 07:00:00+00:00,2010-06-18 06:00:00+00:00,,,,,,Anthony,,Ortiz,,,Casa Rinconada,Santa Fe,NM,87507,United States,,,,,37463,1,,15869,2,1,Anthony  Ortiz,'87507':8 'anthoni':1 'casa':3 'fe':6 'nm':7 'ortiz':2 'rinconada':4 'santa':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303918,100.0,2010-01-19 07:00:00+00:00,2010-06-18 20:36:45.186998+00:00,,,,,,Pete,,Ortega,,,PO Box 265,Las Vegas,NM,87701,US,,,,,37475,1,,15869,2,1,Pete Ortega,'265':5 '87701':9 'box':4 'las':6 'nm':8 'ortega':2 'pete':1 'po':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303917,100.0,2010-01-19 07:00:00+00:00,2010-06-18 20:35:58.556996+00:00,,,,,,Jerry,,Coca,,,333 Nm Hwy 65,Las Vegas,NM,87701,United States,,,,,37474,1,,15869,2,1,Jerry Coca,"'333':3 '65':6 '87701':10 'coca':2 'hwi':5 'jerri':1 'las':7 'nm':4,9 'vega':8",Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303944,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:35:34.450002+00:00,,,,,,Doris,,Gallegos,,,134 Delgado,Las Vegas,NM,87701,US,,,,,37491,1,,15869,2,1,Doris Gallegos,'134':3 '87701':8 'delgado':4 'dori':1 'gallego':2 'las':5 'nm':7 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303951,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:42:47.716998+00:00,,,,,,,,,,AFSME,1202 Pennsylvania,Albuquerque,NM,87110,US,,,,,37516,3,,15869,2,1,AFSME,'1202':2 '87110':6 'afsm':1 'albuquerqu':4 'nm':5 'pennsylvania':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303926,200.0,2010-01-19 07:00:00+00:00,2010-06-18 20:45:45.579997+00:00,,,,,,Gary,,Ludi,,,804 South Pacific,Las Vegas,NM,87701,US,,,,,37485,1,,15869,2,1,Gary  Ludi,'804':3 '87701':9 'gari':1 'las':6 'ludi':2 'nm':8 'pacif':5 'south':4 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303920,100.0,2010-01-19 07:00:00+00:00,2010-06-18 20:41:23.706997+00:00,,,,,,James,,Fries,,,Po Box 1273,Las Vegas,NM,87701,United States,,,,,37508,1,,15869,2,1,James Fries,'1273':5 '87701':9 'box':4 'fri':2 'jame':1 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303952,250.0,2010-01-19 07:00:00+00:00,2010-06-18 22:44:22.403000+00:00,,,,,,Joseph,,Santillanes,,,1405 Montezuma St,Las Vegas,NM,87701,US,,,Self Employed,,37517,1,,15869,2,1,Joseph Santillanes,'1405':3 '87701':9 'joseph':1 'las':6 'montezuma':4 'nm':8 'santillan':2 'st':5 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303943,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:35:06.883002+00:00,,,,,,James B.,,Lewis,,,8213 Bart NE,Albuquerque,NM,87109,US,,,,,37490,1,,15869,2,1,James B. Lewis,'8213':4 '87109':9 'albuquerqu':7 'b':2 'bart':5 'jame':1 'lewi':3 'ne':6 'nm':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303921,100.0,2010-01-19 07:00:00+00:00,2010-06-18 20:42:08.267002+00:00,,,,,,Alfonso,,Ortiz,,,324 Tecolote,Las Vegas,NM,87701,US,,,,,37477,1,,15869,2,1,Alfonso Ortiz,'324':3 '87701':8 'alfonso':1 'las':5 'nm':7 'ortiz':2 'tecolot':4 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303955,300.0,2010-01-19 07:00:00+00:00,2010-06-18 22:49:33.247001+00:00,,,,,,Richard,,Vigil,,,PO BOx 456,Ribera,NM,87734,United States,,,Bus Contractor,,37519,1,,15869,2,1,Richard Vigil,'456':5 '87734':8 'box':4 'nm':7 'po':3 'ribera':6 'richard':1 'vigil':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303945,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:36:18.957001+00:00,,,,,,Abelino,,Montoya,,,786 Dora Celeste,Las Vegas,NM,87701,US,,,,,37492,1,,15869,2,1,Abelino  Montoya,'786':3 '87701':9 'abelino':1 'celest':5 'dora':4 'las':6 'montoya':2 'nm':8 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303927,200.0,2010-01-19 07:00:00+00:00,2010-06-18 20:51:38.573004+00:00,,,,,,Eloy,,Gonzales,,,"HC 74, Box 22A",Pecos,NM,87552,US,,,,,37486,1,,15869,2,1,Eloy Gonzales,'22a':6 '74':4 '87552':9 'box':5 'eloy':1 'gonzal':2 'hc':3 'nm':8 'peco':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303914,100.0,2010-01-19 07:00:00+00:00,2010-06-18 20:30:42.150001+00:00,,,,,,Richard,,Flores,,,518 Vegas Dr.,Las Vegas,NM,87701,United States,,,,,37467,1,,15869,2,1,Richard Flores,"'518':3 '87701':9 'dr':5 'flore':2 'las':6 'nm':8 'richard':1 'vega':4,7",Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303925,200.0,2010-01-19 07:00:00+00:00,2010-06-18 20:45:13.583001+00:00,,,,,,,,,,Team Montoya,169 Camino del Rincon,Santa Fe,NM,87506,United States,,,,,37484,11,,15869,2,1,Team Montoya,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'montoya':2 'nm':9 'rincon':6 'santa':7 'team':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303971,200.0,2010-01-19 07:00:00+00:00,2010-06-18 23:10:16.787004+00:00,,,,,,Morris,,Madrid,,,2306 Anderson,Las Vegas,NM,87701,US,,,,,37532,1,,15869,2,1,Morris Madrid,'2306':3 '87701':8 'anderson':4 'las':5 'madrid':2 'morri':1 'nm':7 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303916,100.0,2010-01-19 07:00:00+00:00,2010-06-18 20:35:09.713003+00:00,,,,,,Pat,,Romero,,,2117 Old National Rd,Las Vegas,NM,87701,United States,,,,,37506,1,,15869,2,1,Pat Romero,'2117':3 '87701':10 'las':7 'nation':5 'nm':9 'old':4 'pat':1 'rd':6 'romero':2 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303969,600.0,2010-01-19 07:00:00+00:00,2010-06-18 23:04:54.637000+00:00,,,,,,,,,,Northern Insurance Co.,611 National Ave,Las Vegas,NM,87701,US,,,Insurance Company,,37529,2,,15869,2,1,Northern Insurance Co.,'611':4 '87701':10 'ave':6 'co':3 'insur':2 'las':7 'nation':5 'nm':9 'northern':1 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303957,600.0,2010-01-19 07:00:00+00:00,2010-06-18 22:53:31.489999+00:00,,,,,,Sandy R.,,Jones,,,PO Box 160,Santa Fe,NM,87504,US,,,PRC Commissioner,,37521,1,,15869,2,1,Sandy R. Jones,'160':6 '87504':10 'box':5 'fe':8 'jone':3 'nm':9 'po':4 'r':2 'sandi':1 'santa':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303924,100.0,2010-01-19 07:00:00+00:00,2010-06-18 20:44:07.120000+00:00,,,,,,Tonita,,Gurule-Giron,,,2305 Anderson,Las Vegas,NM,87701,United States,,,,,37483,1,,15869,2,1,Tonita Gurule-Giron,'2305':5 '87701':10 'anderson':6 'giron':4 'gurul':3 'gurule-giron':2 'las':7 'nm':9 'tonita':1 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
