id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
347975,50.0,2010-09-29 06:00:00+00:00,2010-10-11 05:16:03.713002+00:00,5521,,,,,Marianne,,Chiffelle,,,312 Escena SE,Albuquerque,NM,87123,United States,,,,,55985,1,1,17537,2,1,Marianne Chiffelle,'312':3 '87123':8 'albuquerqu':6 'chiffell':2 'escena':4 'mariann':1 'nm':7 'se':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347968,50.0,2010-09-29 06:00:00+00:00,2010-10-11 05:04:56.737004+00:00,4395,,,,,Theodore and Nancy,,Hobbs,,,1415 Catron Ave SE,Albuquerque,NM,87123,United States,,,,,55980,1,1,17537,2,1,Theodore and Nancy Hobbs,'1415':5 '87123':11 'albuquerqu':9 'ave':7 'catron':6 'hobb':4 'nanci':3 'nm':10 'se':8 'theodor':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348011,60.0,2010-09-29 06:00:00+00:00,2010-10-11 06:19:03.116997+00:00,,Cash,,,,Howard,,Bancroff,,,???,Albuquerque,NM,87123,United States,,,,,56016,1,1,17537,2,1,Howard Bancroff,'87123':5 'albuquerqu':3 'bancroff':2 'howard':1 'nm':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347951,100.0,2010-09-29 06:00:00+00:00,2010-10-11 04:51:39.739997+00:00,3076,,,,,Mickey & Janet,,Barnett,,,1616 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,,55972,1,1,17537,2,1,Mickey & Janet Barnett,'1616':4 '87123':10 'albuquerqu':8 'barnett':3 'janet':2 'mickey':1 'nm':9 'rd':6 'se':7 'soplo':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347990,100.0,2010-09-29 06:00:00+00:00,2010-10-11 05:36:07.883004+00:00,9675,,,,,Joyce,,Gammill,,,PO Box 27407,Albuquerque,NM,87125,United States,,,,,55997,1,1,17537,2,1,Joyce  Gammill,'27407':5 '87125':8 'albuquerqu':6 'box':4 'gammil':2 'joyc':1 'nm':7 'po':3,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347982,50.0,2010-09-29 06:00:00+00:00,2010-10-11 05:23:54.216997+00:00,8054,,,,,Dauneen,,Dolce,,,12 Westlake Dr NE,Albuquerque,NM,87112,United States,,,,,55991,1,1,17537,2,1,Dauneen  Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347965,100.0,2010-09-29 06:00:00+00:00,2010-10-11 05:01:23.687002+00:00,2820,,,,,David,,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,,,55978,1,1,17537,2,1,David  Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'rd':6 'summit':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347942,100.0,2010-09-30 06:00:00+00:00,2010-10-11 04:41:39.107000+00:00,2971,,,,,Philip and Melanie,,Thomas,,,7800 Republic Dr NE,Albuquerque,NM,87109,United States,,,,,55960,1,1,17537,2,1,Philip and Melanie Thomas,'7800':5 '87109':11 'albuquerqu':9 'dr':7 'melani':3 'ne':8 'nm':10 'philip':1 'republ':6 'thoma':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348007,1000.0,2010-09-30 06:00:00+00:00,2010-10-11 06:00:00+00:00,10668,,,,,,,,,Mark Murphy,PO Box 2484,Roswell,NM,88202,United States,,,Oil and Gas business man,,59324,2,,17537,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348004,250.0,2010-09-30 06:00:00+00:00,2010-10-11 05:59:20.706999+00:00,1100,,,,,,,,,Sharer for State Senate,3203 Municpal Dr,Farmington,NM,87401,United States of America,,,State Senate,,56009,11,,17537,2,1,Sharer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municp':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348003,100.0,2010-10-01 06:00:00+00:00,2010-10-11 05:55:17.670003+00:00,1269,,,,,Ted,,Forse,,,10604 Griffith Park Dr NE,Albuquerque,NM,87123,United States,,,,,56008,1,1,17537,2,1,Ted Forse,'10604':3 '87123':10 'albuquerqu':8 'dr':6 'fors':2 'griffith':4 'ne':7 'nm':9 'park':5 'ted':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348014,20.0,2010-10-01 06:00:00+00:00,2010-10-11 06:25:54.673003+00:00,,Cash for t-shirt Donation,,,,David,,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,,,56018,1,1,17537,2,1,David  Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'rd':6 'summit':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348006,2500.0,2010-10-01 06:00:00+00:00,2010-10-11 06:03:52.200000+00:00,1136,,,,,,,,,New Mexico Turn Around,PO Box O,Albuquerque,NM,87103,United States,,,action committee,,56011,11,1,17537,2,1,New Mexico Turn Around ,'87103':10 'albuquerqu':8 'around':4 'box':6 'mexico':2 'new':1 'nm':9 'o':7 'po':5 'turn':3,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348005,500.0,2010-10-01 06:00:00+00:00,2010-10-11 06:01:16.419996+00:00,1616,,,,,Victory,,Jury,Jr,,9109 Pebble Beach Dr NE,Albuquerque,NM,87111,United States,,,Business owner,,56010,1,1,17537,2,1,Victory  Jury Jr,'87111':11 '9109':4 'albuquerqu':9 'beach':6 'dr':7 'jr':3 'juri':2 'ne':8 'nm':10 'pebbl':5 'victori':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347976,50.0,2010-10-01 06:00:00+00:00,2010-10-11 05:17:23.789999+00:00,2731,,,,,Sabrina,,Ortiz,,,1070 Alegria Rd,Los Lunas,NM,87031,United States,,,,,55986,1,1,17537,2,1,Sabrina Ortiz,'1070':3 '87031':9 'alegria':4 'los':6 'luna':7 'nm':8 'ortiz':2 'rd':5 'sabrina':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348009,80.0,2010-10-02 06:00:00+00:00,2010-10-11 06:16:47.572997+00:00,,Cash,,,,Conrad,,James,,,???,Albuquerque,NM,87112,United States,,,,,56014,1,1,17537,2,1,Conrad  James,'87112':5 'albuquerqu':3 'conrad':1 'jame':2 'nm':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347999,50.0,2010-10-03 06:00:00+00:00,2010-10-11 05:46:43.556998+00:00,1651,,,,,Lawrence and Patricia,,Beaty,,,19 Gaudin Loop,Sandia Park,NM,87047,United States,,,,,56005,1,,17537,2,1,Lawrence and Patricia  Beaty,'19':5 '87047':11 'beati':4 'gaudin':6 'lawrenc':1 'loop':7 'nm':10 'park':9 'patricia':3 'sandia':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348002,30.0,2010-10-03 06:00:00+00:00,2010-10-11 05:53:34.727004+00:00,5338,,,,,Maria and Leo,,Moya,,,10201 Matthew Ave NE,Albuquerque,NM,87112,United States,,,,,56007,1,1,17537,2,1,Maria and Leo  Moya,'10201':5 '87112':11 'albuquerqu':9 'ave':7 'leo':3 'maria':1 'matthew':6 'moya':4 'ne':8 'nm':10,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370831,100.0,2010-10-12 06:00:00+00:00,2010-10-28 22:47:32.657001+00:00,2499,,,,,Rob,,Burpo,,,10101 Anaheim NE,Albuquerque,NM,87122,United States,,,,,64537,1,1,19184,2,1,Rob Burpo,'10101':3 '87122':8 'albuquerqu':6 'anaheim':4 'burpo':2 'ne':5 'nm':7 'rob':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370841,500.0,2010-10-12 06:00:00+00:00,2010-10-28 22:49:28.616998+00:00,10152010,,,,,,,,,Harvard Petroleum Co LLC,200 East Second Street,Roswell,NM,88202,United States,,,owner,,64542,2,,19184,2,1,Harvard Petroleum Co LLC,'200':5 '88202':11 'co':3 'east':6 'harvard':1 'llc':4 'nm':10 'petroleum':2 'roswel':9 'second':7 'street':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370856,500.0,2010-10-12 06:00:00+00:00,2010-10-28 22:54:41.773003+00:00,37083,,,,,,,,,Harvey Yates Company,PO Box 1933,Roswell,NM,88202,United States,,,Owner,,64555,2,,19184,2,1,Harvey Yates Company,'1933':6 '88202':9 'box':5 'compani':3 'harvey':1 'nm':8 'po':4 'roswel':7 'yate':2,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370852,250.0,2010-10-12 06:00:00+00:00,2010-10-28 22:52:14.383001+00:00,1063,,,,,,,,,LA Larranaga for State Representative,7716 Lamplighter Ln NE,Albuquerque,NM,87109,United States,,,State Representative/Owner,,64549,7,1,19184,2,1,LA Larranaga for State Representative,'7716':6 '87109':12 'albuquerqu':10 'la':1 'lamplight':7 'larranaga':2 'ln':8 'ne':9 'nm':11 'repres':5 'state':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370819,100.0,2010-10-13 06:00:00+00:00,2010-10-28 22:44:59.006999+00:00,333,,,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,,64532,1,,19184,2,1,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380650,2500.0,2010-11-04 06:00:00+00:00,2010-12-03 04:03:20.072998+00:00,5587,,,,,,,,,"FastBucks Management Company, LLC",7920 Beltline Rd Ste 600,Dallas,TX,75254,United States,,,Management,,67894,2,,19653,2,1,"FastBucks Management Company, LLC",'600':9 '75254':12 '7920':5 'beltlin':6 'compani':3 'dalla':10 'fastbuck':1 'llc':4 'manag':2 'rd':7 'ste':8 'tx':11,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380647,1000.0,2010-11-10 07:00:00+00:00,2010-12-03 03:55:49.220000+00:00,1177,,,,,Mark,,Boitano,,,3615 Horacio Ct NE,Albuquerque,NM,87111,United States,,,Boitano for State Senate,,55995,1,1,19653,2,1,Mark  Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380649,10.0,2010-11-12 07:00:00+00:00,2010-12-03 04:00:36.856996+00:00,6739,,,,,Glory,,Bolek,,,13214 Sunset Canyon NE,Albuquerque,NM,87111,United States,,,,,67893,1,1,19653,2,1,Glory Bolek,'13214':3 '87111':9 'albuquerqu':7 'bolek':2 'canyon':5 'glori':1 'ne':6 'nm':8 'sunset':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380646,50.0,2010-11-12 07:00:00+00:00,2010-12-03 03:53:58.220001+00:00,3349,,,,,Nancy and Robert,,Galligan,,,8414 Roma Ave NE,Albuquerque,NM,87108,United States,,,,,51150,1,,19653,2,1,Nancy and Robert Galligan,'8414':5 '87108':11 'albuquerqu':9 'ave':7 'galligan':4 'nanci':1 'ne':8 'nm':10 'robert':3 'roma':6,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380648,50.0,2010-11-12 07:00:00+00:00,2010-12-03 03:58:57.346997+00:00,4221,,,,,F. or P.,,Dean,,,13210 Sunset Canyon Dr NE,Albuquerque,NM,87111,United States,,,,,67892,1,1,19653,2,1,F. or P. Dean,'13210':5 '87111':12 'albuquerqu':10 'canyon':7 'dean':4 'dr':8 'f':1 'ne':9 'nm':11 'p':3 'sunset':6,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380645,200.0,2010-11-26 07:00:00+00:00,2010-12-03 03:51:19.113002+00:00,113,,,,,Conrad,,James,,,???,Albuquerque,NM,87112,United States,,,State Representative Campaign fund,,56014,1,1,19653,2,1,Conrad  James,'87112':5 'albuquerqu':3 'conrad':1 'jame':2 'nm':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384503,200.0,2010-11-29 07:00:00+00:00,2011-09-02 21:37:13.716999+00:00,,,,,,Conrad,,James,,,???,Albuquerque,NM,87112,United States,,,State Representative Campaign fund,,56014,1,1,21638,2,1,Conrad  James,'87112':5 'albuquerqu':3 'conrad':1 'jame':2 'nm':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384505,15.56,2010-12-01 07:00:00+00:00,2011-09-02 21:42:05.527002+00:00,,,,,,,,,,Sandia Federal Credit Union,PO Box 23040,Albuquerque,NM,87192,United States,,,,,58870,11,1,21638,2,1,Sandia Federal Credit Union,'23040':7 '87192':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'nm':9 'po':5 'sandia':1 'union':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384506,0.95,2011-01-01 07:00:00+00:00,2011-09-02 21:42:22.916998+00:00,,,,,,,,,,Sandia Federal Credit Union,PO Box 23040,Albuquerque,NM,87192,United States,,,,,58870,11,1,21638,2,1,Sandia Federal Credit Union,'23040':7 '87192':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'nm':9 'po':5 'sandia':1 'union':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384507,0.3,2011-02-01 07:00:00+00:00,2011-09-02 21:42:40.090000+00:00,,,,,,,,,,Sandia Federal Credit Union,PO Box 23040,Albuquerque,NM,87192,United States,,,,,58870,11,1,21638,2,1,Sandia Federal Credit Union,'23040':7 '87192':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'nm':9 'po':5 'sandia':1 'union':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384508,250.0,2011-02-15 07:00:00+00:00,2011-09-02 21:43:03.636998+00:00,,,,,,Antoinette,M.,Baca,,,PO Box 51884,Albuquerque,NM,87181,United States,,,Contract Administrator,,4922,1,1,21638,2,1,Antoinette M. Baca,'51884':6 '87181':9 'albuquerqu':7 'antoinett':1 'baca':3 'box':5 'm':2 'nm':8 'po':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384497,100.0,2011-02-23 07:00:00+00:00,2011-09-02 21:31:37.496997+00:00,,,,,,,,,,Computer Services of Albuquerque,6501 San Antonio Dr NE APT 2902,Albuquerque,NM,87109,United States of America,,,Business,,56003,2,1,21638,2,1,Computer Services of Albuquerque ,"'2902':11 '6501':5 '87109':14 'albuquerqu':4,12 'antonio':7 'apt':10 'comput':1 'dr':8 'ne':9 'nm':13 'san':6 'servic':2",Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384499,25.0,2011-02-25 07:00:00+00:00,2011-09-02 21:33:53.449998+00:00,,,,,,,,,,Leah Persons,Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,71394,2,,21638,2,1,Leah Persons,'87107':8 'albuquerqu':6 'guadalup':3 'leah':1 'nm':7 'nw':5 'person':2 'trail':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384500,50.0,2011-03-07 07:00:00+00:00,2011-09-02 21:34:37.309999+00:00,,,,,,DM & Nancy,,Knowles,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,United States,,,,,67949,1,1,21638,2,1,DM & Nancy  Knowles,'1608':4 '87123':11 'albuquerqu':9 'dm':1 'knowl':3 'la':5 'nanci':2 'nm':10 'pl':7 'se':8 'tuna':6,Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384501,100.0,2011-03-12 07:00:00+00:00,2011-09-02 21:34:55.309996+00:00,,,,,,David,,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,,,56018,1,1,21638,2,1,David  Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'rd':6 'summit':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384502,100.0,2011-03-28 06:00:00+00:00,2011-09-02 21:36:51.200001+00:00,,,,,,Clyde & Celeste,,Wheeler,,,3209 Lazy Day Drive SW,Albuquerque,NM,87121,United States,,,,,71395,1,,21638,2,1,Clyde & Celeste Wheeler,'3209':4 '87121':11 'albuquerqu':9 'celest':2 'clyde':1 'day':6 'drive':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,Monetary contribution,2823,Antoinette M. Baca,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
