id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
340371,50.0,2010-04-08 06:00:00+00:00,2010-05-07 19:07:29.342997+00:00,,,,281082,,Michelle,,Meanders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,,,,,,23667,1,,18698,1,1,Michelle Meanders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meander':2 'michell':1 'nm':8 'se':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340380,75.0,2010-04-10 06:00:00+00:00,2010-05-07 19:30:32.899997+00:00,,,,281107,,David,,Monson,,,1514 Tio Carlos Ct SW,Albuquerque,NM,87111,,,,,,23687,1,,18698,1,1,David Monson,'1514':3 '87111':10 'albuquerqu':8 'carlo':5 'ct':6 'david':1 'monson':2 'nm':9 'sw':7 'tio':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340398,50.0,2010-04-10 06:00:00+00:00,2010-05-07 20:00:12.187002+00:00,,,,281143,,Anna,,O'Connell,,,4412 Estrellita NE,Albuquerque,NM,87112,,,,,,23733,1,,18698,1,1,Anna O'Connell,'4412':4 '87112':9 'albuquerqu':7 'anna':1 'connel':3 'estrellita':5 'ne':6 'nm':8 'o':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340390,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:43:44.716996+00:00,,,,281128,,Jeffery,,Moreshouse,,,9103 Lynx Loop NE,Albuquerque,NM,87122,,,,,,23708,1,,18698,1,1,Jeffery Moreshouse,'87122':9 '9103':3 'albuquerqu':7 'jefferi':1 'loop':5 'lynx':4 'moreshous':2 'ne':6 'nm':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340412,250.0,2010-04-10 06:00:00+00:00,2010-05-07 20:16:28.383001+00:00,,,,281374,,Robert,,Bowman,,,7 Calle Cholla,Placitas,NM,87043,,,,Retired,,23765,1,,18698,1,1,Robert Bowman,'7':3 '87043':8 'bowman':2 'call':4 'cholla':5 'nm':7 'placita':6 'robert':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340418,55.0,2010-04-10 06:00:00+00:00,2010-05-07 20:22:56.640003+00:00,,,,281388,,Adolph,,Sutton,,,780 Stagecoach Rd SE,Albuquerque,NM,87124,,,,,,23773,1,,18698,1,1,Adolph Sutton,'780':3 '87124':9 'adolph':1 'albuquerqu':7 'nm':8 'rd':5 'se':6 'stagecoach':4 'sutton':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281374,250.0,2010-04-10 06:00:00+00:00,2010-05-07 20:16:28.383001+00:00,,,,,,Robert,,Bowman,,,7 Calle Cholla,Placitas,NM,87043,United States,,,Retired,,23765,1,,12120,2,1,Robert Bowman,'7':3 '87043':8 'bowman':2 'call':4 'cholla':5 'nm':7 'placita':6 'robert':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340408,25.0,2010-04-10 06:00:00+00:00,2010-05-07 20:11:13.283005+00:00,,,,281318,,Luis,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,,,,,,23753,1,,18698,1,1,Luis Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'lui':1 'nm':8 'nw':6 'stelzner':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340382,250.0,2010-04-10 06:00:00+00:00,2010-05-07 19:32:59.677000+00:00,,,,281112,,Malcom,,Purdy,,,P.O. Box 950,Corrales,NM,87048,,,,Manager,,23692,1,,18698,1,1,Malcom Purdy,'87048':8 '950':5 'box':4 'corral':6 'malcom':1 'nm':7 'p.o':3 'purdi':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340387,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:39:00.953001+00:00,,,,281119,,Cristy,,Carbon_Gaul,,,10509 4th St. NW,Albuquerque,NM,87114,,,,,,23699,1,,18698,1,1,Cristy Carbon_Gaul,'10509':4 '4th':5 '87114':10 'albuquerqu':8 'carbon':2 'cristi':1 'gaul':3 'nm':9 'nw':7 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340397,50.0,2010-04-10 06:00:00+00:00,2010-05-07 19:50:50.807002+00:00,,,,281136,,Mary Ellen,,Capek,,,280 Dixon Rd,Corrales,NM,87048,,,,,,23722,1,,18698,1,1,Mary Ellen Capek,'280':4 '87048':9 'capek':3 'corral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'rd':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281378,250.0,2010-04-10 06:00:00+00:00,2010-05-07 20:18:48+00:00,,,,,,James,,Sutton,,,1717 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Realtor,,23767,1,,12120,2,1,James Sutton,'1717':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'jame':1 'ne':6 'nm':8 'sutton':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281158,50.0,2010-04-10 06:00:00+00:00,2010-05-07 20:02:13.410004+00:00,,,,,,Larry,,Ross,,,10750 Holly Ave NE,Albuquerque,NM,87122,United States,,,,,23737,1,,12120,2,1,Larry Ross,'10750':3 '87122':9 'albuquerqu':7 'ave':5 'holli':4 'larri':1 'ne':6 'nm':8 'ross':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282277,50.0,2010-04-10 06:00:00+00:00,2010-05-08 17:46:15.402997+00:00,,,,,,Robert,,White,,,1504 Princeton Dr. SE,Albuquerque,NM,87106,US,,,,,23968,1,,12120,2,1,Robert White,'1504':3 '87106':9 'albuquerqu':7 'dr':5 'nm':8 'princeton':4 'robert':1 'se':6 'white':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281133,50.0,2010-04-10 06:00:00+00:00,2010-05-07 19:49:06.286996+00:00,,,,,,Melvin,,Alper,,,P.O. Box 2280,Corrales,NM,87048,United States,,,,,23718,1,,12120,2,1,Melvin Alper,'2280':5 '87048':8 'alper':2 'box':4 'corral':6 'melvin':1 'nm':7 'p.o':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340410,300.0,2010-04-10 06:00:00+00:00,2010-05-07 20:13:39.746997+00:00,,,,281368,,Kevin,,Hoover,,,7212 Kathleen,Albuquerque,NM,87110,,,,Mortgage Broker,,23759,1,,18698,1,1,Kevin Hoover,'7212':3 '87110':7 'albuquerqu':5 'hoover':2 'kathleen':4 'kevin':1 'nm':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281128,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:43:44.716996+00:00,,,,,,Jeffery,,Moreshouse,,,9103 Lynx Loop NE,Albuquerque,NM,87122,United States,,,,,23708,1,,12120,2,1,Jeffery Moreshouse,'87122':9 '9103':3 'albuquerqu':7 'jefferi':1 'loop':5 'lynx':4 'moreshous':2 'ne':6 'nm':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340394,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:47:33.962997+00:00,,,,281132,,Thomas,,Tkach,,,P.O. Box 4762,Albuquerque,NM,87196,,,,,,23716,1,,18698,1,1,Thomas Tkach,'4762':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'thoma':1 'tkach':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340388,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:41:00.903002+00:00,,,,281123,,Michael,,Gonzales,,,Requested,Albuquerque,NM,87123,,,,,,23702,1,,18698,1,1,Michael Gonzales,'87123':6 'albuquerqu':4 'gonzal':2 'michael':1 'nm':5 'request':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281388,55.0,2010-04-10 06:00:00+00:00,2010-05-07 20:22:56.640003+00:00,,,,,,Adolph,,Sutton,,,780 Stagecoach Rd SE,Albuquerque,NM,87124,United States,,,,,23773,1,,12120,2,1,Adolph Sutton,'780':3 '87124':9 'adolph':1 'albuquerqu':7 'nm':8 'rd':5 'se':6 'stagecoach':4 'sutton':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281113,250.0,2010-04-10 06:00:00+00:00,2010-05-07 19:34:51.042997+00:00,,,,,,Timothy,,Backes,,,42 Sego Ln,Corrales,NM,87048,United States,,,Manager,,23693,1,,12120,2,1,Timothy Backes,'42':3 '87048':8 'back':2 'corral':6 'ln':5 'nm':7 'sego':4 'timothi':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281107,75.0,2010-04-10 06:00:00+00:00,2010-05-07 19:30:32.899997+00:00,,,,,,David,,Monson,,,1514 Tio Carlos Ct SW,Albuquerque,NM,87111,United States,,,,,23687,1,,12120,2,1,David Monson,'1514':3 '87111':10 'albuquerqu':8 'carlo':5 'ct':6 'david':1 'monson':2 'nm':9 'sw':7 'tio':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281368,300.0,2010-04-10 06:00:00+00:00,2010-05-07 20:13:39.746997+00:00,,,,,,Kevin,,Hoover,,,7212 Kathleen,Albuquerque,NM,87110,United States,,,Mortgage Broker,,23759,1,,12120,2,1,Kevin Hoover,'7212':3 '87110':7 'albuquerqu':5 'hoover':2 'kathleen':4 'kevin':1 'nm':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340416,250.0,2010-04-10 06:00:00+00:00,2010-05-07 20:20:37.470002+00:00,,,,281384,,Louis,,Pellon,,,P.O. Box 914,Placitas,NM,87043,,,,Business Owner,,23770,1,,18698,1,1,Louis Pellon,'87043':8 '914':5 'box':4 'loui':1 'nm':7 'p.o':3 'pellon':2 'placita':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340395,50.0,2010-04-10 06:00:00+00:00,2010-05-07 19:49:06.286996+00:00,,,,281133,,Melvin,,Alper,,,P.O. Box 2280,Corrales,NM,87048,,,,,,23718,1,,18698,1,1,Melvin Alper,'2280':5 '87048':8 'alper':2 'box':4 'corral':6 'melvin':1 'nm':7 'p.o':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340403,50.0,2010-04-10 06:00:00+00:00,2010-05-07 20:04:43.903001+00:00,,,,281303,,Hans,,Leeman,,,356 1/2 Willow Rd NE,Albuquerque,NM,87107,,,,,,23741,1,,18698,1,1,Hans Leeman,'1/2':4 '356':3 '87107':10 'albuquerqu':8 'han':1 'leeman':2 'ne':7 'nm':9 'rd':6 'willow':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340383,250.0,2010-04-10 06:00:00+00:00,2010-05-07 19:34:51.042997+00:00,,,,281113,,Timothy,,Backes,,,42 Sego Ln,Corrales,NM,87048,,,,Manager,,23693,1,,18698,1,1,Timothy Backes,'42':3 '87048':8 'back':2 'corral':6 'ln':5 'nm':7 'sego':4 'timothi':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340613,50.0,2010-04-10 06:00:00+00:00,2010-05-08 17:46:15.402997+00:00,,,,282277,,Robert,,White,,,1504 Princeton Dr. SE,Albuquerque,NM,87106,,,,,,23968,1,,18698,1,1,Robert White,'1504':3 '87106':9 'albuquerqu':7 'dr':5 'nm':8 'princeton':4 'robert':1 'se':6 'white':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281123,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:41:00.903002+00:00,,,,,,Michael,,Gonzales,,,Requested,Albuquerque,NM,87123,United States,,,,,23702,1,,12120,2,1,Michael Gonzales,'87123':6 'albuquerqu':4 'gonzal':2 'michael':1 'nm':5 'request':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281132,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:47:33.962997+00:00,,,,,,Thomas,,Tkach,,,P.O. Box 4762,Albuquerque,NM,87196,United States,,,,,23716,1,,12120,2,1,Thomas Tkach,'4762':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'thoma':1 'tkach':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281311,75.0,2010-04-10 06:00:00+00:00,2010-05-07 20:08:16.220003+00:00,,,,,,John,,Salamack,,,P.O. Box 85043,Albuquerque,NM,87198,United States,,,,,23746,1,,12120,2,1,John Salamack,'85043':5 '87198':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'p.o':3 'salamack':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281116,50.0,2010-04-10 06:00:00+00:00,2010-05-07 19:36:51.357001+00:00,,,,,,Charity,,Townsend,,,28 Don Quijote,Corrales,NM,87048,United States,,,,,23695,1,,12120,2,1,Charity Townsend,'28':3 '87048':8 'chariti':1 'corral':6 'nm':7 'quijot':5 'townsend':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281136,50.0,2010-04-10 06:00:00+00:00,2010-05-07 19:50:50.807002+00:00,,,,,,Mary Ellen,,Capek,,,280 Dixon Rd,Corrales,NM,87048,United States,,,,,23722,1,,12120,2,1,Mary Ellen Capek,'280':4 '87048':9 'capek':3 'corral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'rd':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281130,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:45:56.412999+00:00,,,,,,James,,Walker,,,29 Sandia Heights Dr. NE,Albuquerque,NM,87122,United States,,,,,23712,1,,12120,2,1,James Walker,'29':3 '87122':10 'albuquerqu':8 'dr':6 'height':5 'jame':1 'ne':7 'nm':9 'sandia':4 'walker':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281119,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:39:00.953001+00:00,,,,,,Cristy,,Carbon_Gaul,,,10509 4th St. NW,Albuquerque,NM,87114,United States,,,,,23699,1,,12120,2,1,Cristy Carbon_Gaul,'10509':4 '4th':5 '87114':10 'albuquerqu':8 'carbon':2 'cristi':1 'gaul':3 'nm':9 'nw':7 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281303,50.0,2010-04-10 06:00:00+00:00,2010-05-07 20:04:43.903001+00:00,,,,,,Hans,,Leeman,,,356 1/2 Willow Rd NE,Albuquerque,NM,87107,United States,,,,,23741,1,,12120,2,1,Hans Leeman,'1/2':4 '356':3 '87107':10 'albuquerqu':8 'han':1 'leeman':2 'ne':7 'nm':9 'rd':6 'willow':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281318,25.0,2010-04-10 06:00:00+00:00,2010-05-07 20:11:13.283005+00:00,,,,,,Luis,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,United States,,,,,23753,1,,12120,2,1,Luis Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'lui':1 'nm':8 'nw':6 'stelzner':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281384,250.0,2010-04-10 06:00:00+00:00,2010-05-07 20:20:37.470002+00:00,,,,,,Louis,,Pellon,,,P.O. Box 914,Placitas,NM,87043,United States,,,Business Owner,,23770,1,,12120,2,1,Louis Pellon,'87043':8 '914':5 'box':4 'loui':1 'nm':7 'p.o':3 'pellon':2 'placita':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281143,50.0,2010-04-10 06:00:00+00:00,2010-05-07 20:00:12.187002+00:00,,,,,,Anna,,O'Connell,,,4412 Estrellita NE,Albuquerque,NM,87112,United States,,,,,23733,1,,12120,2,1,Anna O'Connell,'4412':4 '87112':9 'albuquerqu':7 'anna':1 'connel':3 'estrellita':5 'ne':6 'nm':8 'o':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281112,250.0,2010-04-10 06:00:00+00:00,2010-05-07 19:32:59.677000+00:00,,,,,,Malcom,,Purdy,,,P.O. Box 950,Corrales,NM,87048,United States,,,Manager,,23692,1,,12120,2,1,Malcom Purdy,'87048':8 '950':5 'box':4 'corral':6 'malcom':1 'nm':7 'p.o':3 'purdi':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340413,250.0,2010-04-10 06:00:00+00:00,2010-05-07 20:18:48+00:00,,,,281378,,James,,Sutton,,,1717 Carlisle Blvd NE,Albuquerque,NM,87110,,,,Realtor,,23767,1,,18698,1,1,James Sutton,'1717':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'jame':1 'ne':6 'nm':8 'sutton':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340400,50.0,2010-04-10 06:00:00+00:00,2010-05-07 20:02:13.410004+00:00,,,,281158,,Larry,,Ross,,,10750 Holly Ave NE,Albuquerque,NM,87122,,,,,,23737,1,,18698,1,1,Larry Ross,'10750':3 '87122':9 'albuquerqu':7 'ave':5 'holli':4 'larri':1 'ne':6 'nm':8 'ross':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340406,75.0,2010-04-10 06:00:00+00:00,2010-05-07 20:08:16.220003+00:00,,,,281311,,John,,Salamack,,,P.O. Box 85043,Albuquerque,NM,87198,,,,,,23746,1,,18698,1,1,John Salamack,'85043':5 '87198':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'p.o':3 'salamack':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340392,100.0,2010-04-10 06:00:00+00:00,2010-05-07 19:45:56.412999+00:00,,,,281130,,James,,Walker,,,29 Sandia Heights Dr. NE,Albuquerque,NM,87122,,,,,,23712,1,,18698,1,1,James Walker,'29':3 '87122':10 'albuquerqu':8 'dr':6 'height':5 'jame':1 'ne':7 'nm':9 'sandia':4 'walker':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340384,50.0,2010-04-10 06:00:00+00:00,2010-05-07 19:36:51.357001+00:00,,,,281116,,Charity,,Townsend,,,28 Don Quijote,Corrales,NM,87048,,,,,,23695,1,,18698,1,1,Charity Townsend,'28':3 '87048':8 'chariti':1 'corral':6 'nm':7 'quijot':5 'townsend':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340421,20.0,2010-04-11 06:00:00+00:00,2010-05-07 20:27:01.276998+00:00,,,,281432,,Doreen,,Huerta,,,5800 2nd St NW,Albuquerque,NM,87107,,,,,,23781,1,,18698,1,1,Doreen Huerta,'2nd':4 '5800':3 '87107':9 'albuquerqu':7 'doreen':1 'huerta':2 'nm':8 'nw':6 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281432,20.0,2010-04-11 06:00:00+00:00,2010-05-07 20:27:01.276998+00:00,,,,,,Doreen,,Huerta,,,5800 2nd St NW,Albuquerque,NM,87107,United States,,,,,23781,1,,12120,2,1,Doreen Huerta,'2nd':4 '5800':3 '87107':9 'albuquerqu':7 'doreen':1 'huerta':2 'nm':8 'nw':6 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340035,500.0,2010-04-12 06:00:00+00:00,2010-05-06 00:29:44.303000+00:00,,,,279420,,David,M.,Lang,,,1401 3rd St. NW,Albuquerque,NM,87102,,,,Retired,,22421,1,,18698,1,1,David M. Lang,'1401':4 '3rd':5 '87102':10 'albuquerqu':8 'david':1 'lang':3 'm':2 'nm':9 'nw':7 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279420,500.0,2010-04-12 06:00:00+00:00,2010-05-06 00:29:44.303000+00:00,,,,,,David,M.,Lang,,,1401 3rd St. NW,Albuquerque,NM,87102,United States,,,Retired,,22421,1,,12120,2,1,David M. Lang,'1401':4 '3rd':5 '87102':10 'albuquerqu':8 'david':1 'lang':3 'm':2 'nm':9 'nw':7 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281436,50.0,2010-04-12 06:00:00+00:00,2010-05-07 20:28:38.517001+00:00,,,,,,Angie,,Poss,,,1102 Buena Vista,Albuquerque,NM,87106,United States,,,,,23783,1,,12120,2,1,Angie Poss,'1102':3 '87106':8 'albuquerqu':6 'angi':1 'buena':4 'nm':7 'poss':2 'vista':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281667,150.0,2010-04-12 06:00:00+00:00,2010-05-07 23:30:12.420003+00:00,,,,,,Clifford and Sandra,,Richardson,,,PO Box 91195,Albuquerque,NM,87199-1042,US,,,,,24004,1,,12120,2,1,Clifford and Sandra Richardson,'-1042':11 '87199':10 '91195':7 'albuquerqu':8 'box':6 'clifford':1 'nm':9 'po':5 'richardson':4 'sandra':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281673,50.0,2010-04-12 06:00:00+00:00,2010-05-07 23:35:44.970000+00:00,,,,,,Lee,,Albertson,,,9601 Kilauea Ave NW,Albuquerque,NM,87120,Us,,,,,24010,1,,12120,2,1,Lee Albertson,'87120':9 '9601':3 'albertson':2 'albuquerqu':7 'ave':5 'kilauea':4 'lee':1 'nm':8 'nw':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340423,50.0,2010-04-12 06:00:00+00:00,2010-05-07 20:28:38.517001+00:00,,,,281436,,Angie,,Poss,,,1102 Buena Vista,Albuquerque,NM,87106,,,,,,23783,1,,18698,1,1,Angie Poss,'1102':3 '87106':8 'albuquerqu':6 'angi':1 'buena':4 'nm':7 'poss':2 'vista':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340501,50.0,2010-04-12 06:00:00+00:00,2010-05-07 23:35:44.970000+00:00,,,,281673,,Lee,,Albertson,,,9601 Kilauea Ave NW,Albuquerque,NM,87120,,,,,,24010,1,,18698,1,1,Lee Albertson,'87120':9 '9601':3 'albertson':2 'albuquerqu':7 'ave':5 'kilauea':4 'lee':1 'nm':8 'nw':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340605,100.0,2010-04-12 06:00:00+00:00,2010-05-08 15:49:21.832997+00:00,,,,282169,,Chris,,Salas,,,419 Aliso Dr Ne,Albuquerquqe,NM,87111,,,,,,23952,1,,18698,1,1,Chris Salas,'419':3 '87111':9 'albuquerquq':7 'aliso':4 'chris':1 'dr':5 'ne':6 'nm':8 'sala':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340486,110.0,2010-04-12 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,281644,,Andrea,,Taylor,,,3801 Ophelia Dr NW,Albuquerque,NM,87120,,,,,,23979,1,,18698,1,1,Andrea  Taylor,'3801':3 '87120':9 'albuquerqu':7 'andrea':1 'dr':5 'nm':8 'nw':6 'ophelia':4 'taylor':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340615,100.0,2010-04-12 06:00:00+00:00,2010-05-08 17:52:32.537001+00:00,,,Paper,282280,,Nancy,,Denker,,,216 Dartmouth Dr SE,Albuquerque,NM,87106,,,,Business Owner,,24366,1,,18698,1,2,Nancy Denker,'216':3 '87106':9 'albuquerqu':7 'dartmouth':4 'denker':2 'dr':5 'nanci':1 'nm':8 'se':6,In Kind contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281644,110.0,2010-04-12 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,,,Andrea,,Taylor,,,3801 Ophelia Dr NW,Albuquerque,NM,87120,US,,,,,23979,1,,12120,2,1,Andrea  Taylor,'3801':3 '87120':9 'albuquerqu':7 'andrea':1 'dr':5 'nm':8 'nw':6 'ophelia':4 'taylor':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281669,125.0,2010-04-12 06:00:00+00:00,2010-05-07 23:31:42.369997+00:00,,,,,,John,,Fitzpatrick,,,1412 Marquette PL NE,Albuquerque,NM,87106-4616,US,,,,,24005,1,,12120,2,1,John Fitzpatrick,'-4616':10 '1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340499,150.0,2010-04-12 06:00:00+00:00,2010-05-07 23:30:12.420003+00:00,,,,281667,,Clifford and Sandra,,Richardson,,,PO Box 91195,Albuquerque,NM,87199-1042,,,,,,24004,1,,18698,1,1,Clifford and Sandra Richardson,'-1042':11 '87199':10 '91195':7 'albuquerqu':8 'box':6 'clifford':1 'nm':9 'po':5 'richardson':4 'sandra':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282169,100.0,2010-04-12 06:00:00+00:00,2010-05-08 15:49:21.832997+00:00,,,,,,Chris,,Salas,,,419 Aliso Dr Ne,Albuquerquqe,NM,87111,US,,,,,23952,1,,12120,2,1,Chris Salas,'419':3 '87111':9 'albuquerquq':7 'aliso':4 'chris':1 'dr':5 'ne':6 'nm':8 'sala':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
