id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
610296,50.0,2012-10-02 06:00:00+00:00,2012-10-31 22:37:43.483002+00:00,,,,,,David,,Garcia,,,112 E. Lisa Dr PMB 92,Chaparral,NM,88081,United States,,,,,134387,1,,28925,2,1,David Garcia,'112':3 '88081':11 '92':8 'chaparr':9 'david':1 'dr':6 'e':4 'garcia':2 'lisa':5 'nm':10 'pmb':7,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610368,200.0,2012-10-02 06:00:00+00:00,2012-10-31 22:56:50.377001+00:00,1484,,,,,Albert,,Galves,,,2711 Sunrise Point Rd.,Las Cruces,NM,88011,United States,,,Retired,,114681,1,8,28925,2,1,Albert Galves,'2711':3 '88011':10 'albert':1 'cruce':8 'galv':2 'las':7 'nm':9 'point':5 'rd':6 'sunris':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610375,250.0,2012-10-02 06:00:00+00:00,2012-10-31 22:58:57.733003+00:00,3466,,,,,Tom,,Tate,,,6040 Vista Ct,Las Cruces,NM,88005,United States,,,Retired,,134436,1,8,28925,2,1,Tom Tate,'6040':3 '88005':9 'cruce':7 'ct':5 'las':6 'nm':8 'tate':2 'tom':1 'vista':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610275,100.0,2012-10-02 06:00:00+00:00,2012-10-31 22:31:25.249999+00:00,6001,,,,,Aletta,,Wilson,,,660 Watson Ln,Mesilla Park,NM,88047,United States,,,,,134375,1,8,28925,2,1,Aletta Wilson,'660':3 '88047':9 'aletta':1 'ln':5 'mesilla':6 'nm':8 'park':7 'watson':4 'wilson':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610325,50.0,2012-10-02 06:00:00+00:00,2012-10-31 22:45:36.593004+00:00,8904,,,,,Michael,,Lilley,,,7024 Raasaf Dr,Las Cruces,NM,88005,United States,,,,,134409,1,8,28925,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'dr':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610336,30.0,2012-10-02 06:00:00+00:00,2012-10-31 22:47:40.610000+00:00,1039,,,,,,,,,Campaign to Elect Jeff Steinborn,P O Box 562,Las Cruces,NM,88004,USA,,,,,134415,11,8,28925,2,1,Campaign to Elect Jeff Steinborn,'562':9 '88004':13 'box':8 'campaign':1 'cruce':11 'elect':3 'jeff':4 'las':10 'nm':12 'o':7 'p':6 'steinborn':5,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610268,50.0,2012-10-02 06:00:00+00:00,2012-10-31 22:29:57.499998+00:00,2175,,,,,Marjorie,Glesner,Griffin,,,935 Flora Vista,Las Cruces,NM,88007,United States,,,,,134369,1,8,28925,2,1,Marjorie Glesner Griffin,'88007':10 '935':4 'cruce':8 'flora':5 'glesner':2 'griffin':3 'las':7 'marjori':1 'nm':9 'vista':6,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610277,200.0,2012-10-02 06:00:00+00:00,2012-10-31 22:32:05.779997+00:00,1973,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States,,,Retired,,96436,1,8,28925,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610300,50.0,2012-10-02 06:00:00+00:00,2012-10-31 22:39:06.983004+00:00,,,,,,Christopher,,Brown,,,1869 Maverick Trl,Las Cruces,NM,3277,United States,,,,,134390,1,8,28925,2,1,Christopher Brown,'1869':3 '3277':9 'brown':2 'christoph':1 'cruce':7 'las':6 'maverick':4 'nm':8 'trl':5,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610363,100.0,2012-10-02 06:00:00+00:00,2012-10-31 22:56:15.517003+00:00,1667,,,,,Paul,,Kolp,,,P.O. Box 474,Mesilla,NM,88046,United States,,,,,134430,1,8,28925,2,1,Paul Kolp,'474':5 '88046':8 'box':4 'kolp':2 'mesilla':6 'nm':7 'p.o':3 'paul':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610411,200.0,2012-10-03 06:00:00+00:00,2012-10-31 23:12:03.470000+00:00,4157,,,,Dr,Lonnie,,Klein,,,2624 Cody Cir,Las Cruces,NM,88011,United States,,,,,134456,1,8,28925,2,1,Dr Lonnie Klein,'2624':4 '88011':10 'cir':6 'codi':5 'cruce':8 'dr':1 'klein':3 'las':7 'lonni':2 'nm':9,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610408,200.0,2012-10-04 06:00:00+00:00,2012-10-31 23:10:00.390003+00:00,1029,,,,,Douglas,,Hoffman,,,9477 Wind Dancer Trl,Las Cruces,NM,88011,United States,,,,,134454,1,8,28925,2,1,Douglas Hoffman,'88011':10 '9477':3 'cruce':8 'dancer':5 'dougla':1 'hoffman':2 'las':7 'nm':9 'trl':6 'wind':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610414,500.0,2012-10-06 06:00:00+00:00,2012-10-31 23:13:27.766998+00:00,,,,,,Richard,,Emery,,,2025 Cresta Ct,Las Cruces,NM,88005,United States,,,Retired,,134461,1,8,28925,2,1,Richard Emery,'2025':3 '88005':9 'cresta':4 'cruce':7 'ct':5 'emeri':2 'las':6 'nm':8 'richard':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610386,50.0,2012-10-09 06:00:00+00:00,2012-10-31 23:02:13.297002+00:00,1245,,,,,John,,Lazaruk,,,11904 Soledad Canyon Rd,Las Cruces,NM,88011,United States,,,,,134442,1,8,28925,2,1,John Lazaruk,'11904':3 '88011':10 'canyon':5 'cruce':8 'john':1 'las':7 'lazaruk':2 'nm':9 'rd':6 'soledad':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610405,25.0,2012-10-10 06:00:00+00:00,2012-10-31 23:08:33.482999+00:00,1486,,,,,Albert,,Galves,,,2711 Sunrise Point Rd.,Las Cruces,NM,88011,United States,,,Retired,,114681,1,8,28925,2,1,Albert Galves,'2711':3 '88011':10 'albert':1 'cruce':8 'galv':2 'las':7 'nm':9 'point':5 'rd':6 'sunris':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610388,100.0,2012-10-10 06:00:00+00:00,2012-10-31 23:02:37.359998+00:00,2360,,,,,Roberta,,Gran,,,2172 Stone Pine Dr,Las Cruces,NM,88012,United States,,,,,134421,1,8,28925,2,1,Roberta Gran,'2172':3 '88012':10 'cruce':8 'dr':6 'gran':2 'las':7 'nm':9 'pine':5 'roberta':1 'stone':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610404,100.0,2012-10-15 06:00:00+00:00,2012-10-31 23:07:56.360004+00:00,4682,,,,,Carol,,Reynolds,,,2048 Pine Needle Way,Las Cruces,NM,88011,United States,,,,,134450,1,8,28925,2,1,Carol Reynolds,'2048':3 '88011':10 'carol':1 'cruce':8 'las':7 'needl':5 'nm':9 'pine':4 'reynold':2 'way':6,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610399,100.0,2012-10-15 06:00:00+00:00,2012-10-31 23:06:23.827003+00:00,1759,,,,,Eileen,,Vanwie,,,3080 Chippewa Summit Dr,Las Cruces,NM,88011,United States,,,,,134448,1,8,28925,2,1,Eileen Vanwie,'3080':3 '88011':10 'chippewa':4 'cruce':8 'dr':6 'eileen':1 'las':7 'nm':9 'summit':5 'vanwi':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610394,100.0,2012-10-18 06:00:00+00:00,2012-10-31 23:04:46.952999+00:00,7030,,,,,Anthony,,Harris,,,1200 Birch Dr,Las Cruces,NM,88001,United States,,,,,134446,1,8,28925,2,1,Anthony Harris,'1200':3 '88001':9 'anthoni':1 'birch':4 'cruce':7 'dr':5 'harri':2 'las':6 'nm':8,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610392,300.0,2012-10-22 06:00:00+00:00,2012-10-31 23:03:18.279996+00:00,1039,,,,,,,,,Cervantes Legislative Campaign Committee,2610 S. Espina,Las Cruces,NM,88001,USA,,,State legislator,,123259,11,,28925,2,1,Cervantes Legislative Campaign Committee,'2610':5 '88001':11 'campaign':3 'cervant':1 'committe':4 'cruce':9 'espina':7 'las':8 'legisl':2 'nm':10,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610383,50.0,2012-10-23 06:00:00+00:00,2012-10-31 23:00:54.140000+00:00,3133,,,,,Robert,,Czerniak,,,4281 Tellbrook Rd,Las Cruces,NM,88011,United States,,,,,134440,1,8,28925,2,1,Robert Czerniak,'4281':3 '88011':9 'cruce':7 'czerniak':2 'las':6 'nm':8 'rd':5 'robert':1 'tellbrook':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622641,50.0,2012-11-07 07:00:00+00:00,2012-12-05 21:42:21.906996+00:00,,,,,,Vi,Ann,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,,,139326,1,8,29874,2,1,Vi Ann Beadle,'2242':4 '88011':10 'ann':2 'beadl':3 'cruce':8 'las':7 'los':5 'misionero':6 'nm':9 'vi':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
922000,50.0,2016-03-09 07:00:00+00:00,2016-04-11 23:14:12.366997+00:00,,,,,,Wayne,D.,Hancock,,,4527 Maricopa Cir,Las Cruces,NM,88011,USA,,,Candidate,,82348,1,8,42906,2,1,Wayne D. Hancock,'4527':4 '88011':10 'cir':6 'cruce':8 'd':2 'hancock':3 'las':7 'maricopa':5 'nm':9 'wayn':1,Monetary contribution,5325,Wayne D Hancock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922346,300.0,2016-03-14 06:00:00+00:00,2016-04-11 23:34:53.552997+00:00,,,,,,Margaret,,McCowen,,,985 Valle Hermosa,Las Cruces,XX,88011,United States,,,Executive,,218751,1,8,42906,2,1,Margaret McCowen,'88011':9 '985':3 'cruce':7 'hermosa':5 'las':6 'margaret':1 'mccowen':2 'vall':4 'xx':8,Monetary contribution,5325,Wayne D Hancock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921644,100.0,2016-03-30 06:00:00+00:00,2016-04-11 23:13:26.902998+00:00,,,,,,Sharron,,Thomas,,,985 Mormon Dr.,Las Cruces,XX,88011,United States,,,Retired,,218696,1,8,42906,2,1,Sharron Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'mormon':4 'sharron':1 'thoma':2 'xx':8,Monetary contribution,5325,Wayne D Hancock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921640,200.0,2016-03-31 06:00:00+00:00,2016-04-11 23:11:28.966998+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,XX,88011,United States,,,,,218755,1,8,42906,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'ossorio':2 'padr':5 'peter':1 'rd':7 'xx':10,Monetary contribution,5325,Wayne D Hancock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927743,150.0,2016-04-22 06:00:00+00:00,2016-05-02 23:26:38.463000+00:00,,,,,,Richard,,Ferrary,,,6100 Morning Star Wy.,Las Cruces,NM,88012,United States,,,,,220480,1,8,43703,2,1,Richard Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'star':5 'wy':6,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927744,200.0,2016-04-22 06:00:00+00:00,2016-05-02 23:27:42.173003+00:00,,,,,,Vi,Ann,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,,,139326,1,8,43703,2,1,Vi Ann Beadle,'2242':4 '88011':10 'ann':2 'beadl':3 'cruce':8 'las':7 'los':5 'misionero':6 'nm':9 'vi':1,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927274,100.0,2016-04-25 06:00:00+00:00,2016-05-01 23:56:31.099998+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Lp.,Las Cruces,NM,88011,United States,,,,,220262,1,,43703,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'lp':6 'nm':9 'rock':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927260,60.0,2016-04-26 06:00:00+00:00,2016-05-01 23:25:58.117000+00:00,,,,,,Jim,,Sunday,,,4407 La Cienega Pl,Las Cruces,NM,88011,United States,,,,,86123,1,99,43703,2,1,Jim Sunday,'4407':3 '88011':10 'cienega':5 'cruce':8 'jim':1 'la':4 'las':7 'nm':9 'pl':6 'sunday':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927261,50.0,2016-04-26 06:00:00+00:00,2016-05-01 23:26:21.952997+00:00,,,,,,Roberta,,Gran,,,2172 Stone Pine Dr,Las Cruces,NM,88012,United States,,,,,134421,1,8,43703,2,1,Roberta Gran,'2172':3 '88012':10 'cruce':8 'dr':6 'gran':2 'las':7 'nm':9 'pine':5 'roberta':1 'stone':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927262,100.0,2016-04-26 06:00:00+00:00,2016-05-01 23:27:34.089999+00:00,,,,,,Stephen,H,Fischman,,,PO Box 2580,Mesilla Park,NM,88047,United States,,,,,103736,1,8,43703,2,1,Stephen H Fischman,'2580':6 '88047':10 'box':5 'fischman':3 'h':2 'mesilla':7 'nm':9 'park':8 'po':4 'stephen':1,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927264,150.0,2016-04-26 06:00:00+00:00,2016-05-01 23:42:30.659999+00:00,,,,,,Linda,,Zimmerman,,,320 Capri Arc,Las Cruces,NM,88005,United States,,,,,220256,1,8,43703,2,1,Linda Zimmerman,'320':3 '88005':9 'arc':5 'capri':4 'cruce':7 'las':6 'linda':1 'nm':8 'zimmerman':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927266,50.0,2016-04-26 06:00:00+00:00,2016-05-01 23:46:41.977001+00:00,,,,,,Pat,,Fuhrbach,,,3615 Arroyo Verde,Las Cruces,NM,88011,United States,,,,,96439,1,8,43703,2,1,Pat Fuhrbach,'3615':3 '88011':9 'arroyo':4 'cruce':7 'fuhrbach':2 'las':6 'nm':8 'pat':1 'verd':5,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927253,40.0,2016-04-26 06:00:00+00:00,2016-05-01 23:06:47.983000+00:00,,,,,,Gill,,Sorg,,,1140 Hermosillo Dr.,Las Cruces,NM,88005,United States,,,City Councilor,,220250,1,8,43703,2,1,Gill Sorg,'1140':3 '88005':9 'cruce':7 'dr':5 'gill':1 'hermosillo':4 'las':6 'nm':8 'sorg':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927257,50.0,2016-04-26 06:00:00+00:00,2016-05-01 23:21:01.793002+00:00,,,,,,Ingle,,Jo,,,1610 Neleigh Dr.,Las Cruces,NM,88007,United States,,,,,220253,1,8,43703,2,1,Ingle Jo,'1610':3 '88007':9 'cruce':7 'dr':5 'ingl':1 'jo':2 'las':6 'neleigh':4 'nm':8,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927263,500.0,2016-04-26 06:00:00+00:00,2016-05-01 23:28:20.329999+00:00,,,,,,Aletta,,Wilson,,,660 Watson Ln,Mesilla Park,NM,88047,United States,,,Retired,,134375,1,8,43703,2,1,Aletta Wilson,'660':3 '88047':9 'aletta':1 'ln':5 'mesilla':6 'nm':8 'park':7 'watson':4 'wilson':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927258,100.0,2016-04-26 06:00:00+00:00,2016-05-01 23:24:53.516998+00:00,,,,,,Joe,,Vanvie,,,3080 Chippewa Summit,Las Cruces,NM,88011,United States,,,,,220254,1,8,43703,2,1,Joe Vanvie,'3080':3 '88011':9 'chippewa':4 'cruce':7 'joe':1 'las':6 'nm':8 'summit':5 'vanvi':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927256,35.0,2016-04-26 06:00:00+00:00,2016-05-01 23:18:23.280002+00:00,,,,,,Mark,,Cobb,,,4543 Maricopa Cir.,Las Cruces,NM,88011,United States,,,Retired,,220252,1,8,43703,2,1,Mark Cobb,'4543':3 '88011':9 'cir':5 'cobb':2 'cruce':7 'las':6 'maricopa':4 'mark':1 'nm':8,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927265,200.0,2016-04-26 06:00:00+00:00,2016-05-01 23:44:19.283004+00:00,,,,,,Evelyn,Madrid,Erhard,,,2830 Boldt St,Las Cruces,NM,88005,United States,,,,,220257,1,,43703,2,1,Evelyn Madrid Erhard,'2830':4 '88005':10 'boldt':5 'cruce':8 'erhard':3 'evelyn':1 'las':7 'madrid':2 'nm':9 'st':6,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927259,50.0,2016-04-26 06:00:00+00:00,2016-05-01 23:25:33.329997+00:00,,,,,,Carol,,Reynolds,,,2048 Pine Needle Way,Las Cruces,NM,88011,United States,,,,,134450,1,8,43703,2,1,Carol Reynolds,'2048':3 '88011':10 'carol':1 'cruce':8 'las':7 'needl':5 'nm':9 'pine':4 'reynold':2 'way':6,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927254,100.0,2016-04-26 06:00:00+00:00,2016-05-01 23:07:38.420002+00:00,,,,,,Lori,,Miller,,,2250 Calle De Picacho,Las Cruces,NM,88046,United States,,,,,116223,1,8,43703,2,1,Lori Miller,'2250':3 '88046':10 'call':4 'cruce':8 'de':5 'las':7 'lori':1 'miller':2 'nm':9 'picacho':6,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927275,400.0,2016-04-27 06:00:00+00:00,2016-05-01 23:58:40.767001+00:00,,,,,,Rockney,,Bacchus,,,6501 Tarascas Dr,El Paso,TX,79912,United States,,,Owner Air Conditioning Co.,,220263,1,,43703,2,1,Rockney Bacchus,'6501':3 '79912':9 'bacchus':2 'dr':5 'el':6 'paso':7 'rockney':1 'tarasca':4 'tx':8,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927270,25.0,2016-04-27 06:00:00+00:00,2016-05-01 23:52:14.323000+00:00,,,,,,Susan,,Ansara,,,4471 Superstition Dr,Las Cruces,NM,88011,United States,,,,,220260,1,8,43703,2,1,Susan Ansara,'4471':3 '88011':9 'ansara':2 'cruce':7 'dr':5 'las':6 'nm':8 'superstit':4 'susan':1,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927272,50.0,2016-04-27 06:00:00+00:00,2016-05-01 23:52:52.603003+00:00,,,,,,C,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,103742,1,8,43703,2,1,C Lipson,'3808':3 '88005':9 'c':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927273,100.0,2016-04-28 06:00:00+00:00,2016-05-01 23:53:38.860000+00:00,,,,,,Monte,,Shriver,,,4523 Maricopa Cir,Las Cruces,NM,88011,United States,,,,,96457,1,8,43703,2,1,Monte Shriver,'4523':3 '88011':9 'cir':5 'cruce':7 'las':6 'maricopa':4 'mont':1 'nm':8 'shriver':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927268,75.0,2016-04-29 06:00:00+00:00,2016-05-01 23:49:31.986999+00:00,,,,,,Nathan,,Cote,,,15475 Space Murals Ln.,Las Cruces,NM,88011,United States,,,,,220258,1,,43703,2,1,Nathan Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'las':7 'ln':6 'mural':5 'nathan':1 'nm':9 'space':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938247,50.0,2016-05-03 06:00:00+00:00,2016-05-22 16:03:49.620004+00:00,,Paypal,,,,John,,Perterson,,,1901 Desert Greens Drive,Las Cruces,NM,88011,United States,,,,,224228,1,,44463,2,1,John Perterson,'1901':3 '88011':10 'cruce':8 'desert':4 'drive':6 'green':5 'john':1 'las':7 'nm':9 'perterson':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938239,100.0,2016-05-04 06:00:00+00:00,2016-05-22 15:29:08.483004+00:00,2382,,,,,Gregg,,Henry,,,PO Box 51,Mesilla,NM,88046,United States,,,Retired,,220727,1,8,44463,2,1,Gregg Henry,'51':5 '88046':8 'box':4 'gregg':1 'henri':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938240,20.0,2016-05-04 06:00:00+00:00,2016-05-22 15:44:49.449998+00:00,14518,,,,,Martha,,Loustaunau,,,2703 Winston Ave,Las Cruces,NM,88005,United States,,,,,220732,1,8,44463,2,1,Martha Loustaunau,'2703':3 '88005':9 'ave':5 'cruce':7 'las':6 'loustaunau':2 'martha':1 'nm':8 'winston':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938246,5.0,2016-05-05 06:00:00+00:00,2016-05-22 16:01:36.962999+00:00,,Paypal,,,,Bob,,Diven,,,P.O. Box 2781,Las Cruces,NM,88004,United States,,,,,224227,1,8,44463,2,1,Bob Diven,'2781':5 '88004':9 'bob':1 'box':4 'cruce':7 'diven':2 'las':6 'nm':8 'p.o':3,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938242,100.0,2016-05-11 06:00:00+00:00,2016-05-22 15:50:06.556997+00:00,205,,,,,Roberta,,Gran,,,2172 Stone Pine Dr,Las Cruces,NM,88012,United States,,,,,134421,1,8,44463,2,1,Roberta Gran,'2172':3 '88012':10 'cruce':8 'dr':6 'gran':2 'las':7 'nm':9 'pine':5 'roberta':1 'stone':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938241,50.0,2016-05-11 06:00:00+00:00,2016-05-22 15:49:22.063002+00:00,6970,,,,,Juliet,De,Laricheliere,,,4053 Pine Needle Bend,Las Cruces,NM,88012,United States,,,,,224225,1,8,44463,2,1,Juliet De Laricheliere,'4053':4 '88012':11 'bend':7 'cruce':9 'de':2 'juliet':1 'larichelier':3 'las':8 'needl':6 'nm':10 'pine':5,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938244,10.0,2016-05-11 06:00:00+00:00,2016-05-22 15:53:13.642996+00:00,,,,,,Caryl,,Kotulak,,,4052 Pine Needle Bend,Las Cruces,NM,88012,United States,,,,,103747,1,8,44463,2,1,Caryl Kotulak,'4052':3 '88012':10 'bend':6 'caryl':1 'cruce':8 'kotulak':2 'las':7 'needl':5 'nm':9 'pine':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938243,50.0,2016-05-11 06:00:00+00:00,2016-05-22 15:52:22.863003+00:00,4626,,,,,Verlyne,A,Sanow,,,4033 Pine Needle Bend,Las Cruces,NM,88012,United States,,,,,224226,1,,44463,2,1,Verlyne A Sanow,'4033':4 '88012':11 'bend':7 'cruce':9 'las':8 'needl':6 'nm':10 'pine':5 'sanow':3 'verlyn':1,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938237,100.0,2016-05-13 06:00:00+00:00,2016-05-22 15:26:58.990001+00:00,4914,,,,,John,G,Garrett,,,4180 Soloeste Wy,Las Cruces,NM,88012,United States,,,,,224224,1,8,44463,2,1,John G Garrett,'4180':4 '88012':10 'cruce':8 'g':2 'garrett':3 'john':1 'las':7 'nm':9 'soloest':5 'wy':6,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938245,100.0,2016-05-14 06:00:00+00:00,2016-05-22 15:57:12.210002+00:00,,Paypal,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States,,,Retired,,96436,1,8,44463,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938238,70.0,2016-05-20 06:00:00+00:00,2016-05-22 15:27:46.462999+00:00,7583,,,,,Nathan,,Cote,,,15475 Space Murals Ln.,Las Cruces,NM,88011,United States,,,,,220258,1,,44463,2,1,Nathan Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'las':7 'ln':6 'mural':5 'nathan':1 'nm':9 'space':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939434,250.0,2016-05-24 06:00:00+00:00,2016-05-28 15:38:16.467003+00:00,,,,,,Cynthia,R,Garrett,,,6805 Cottontail Ln,Las Cruces,NM,88005,United States,,,Retired,,116220,1,8,44463,2,1,Cynthia R Garrett,'6805':4 '88005':10 'cottontail':5 'cruce':8 'cynthia':1 'garrett':3 'las':7 'ln':6 'nm':9 'r':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939433,125.0,2016-05-28 06:00:00+00:00,2016-05-28 15:35:21.997003+00:00,,paypal,,,,Gilbert,,Dovalina,,,1995 Palm Canyon Drive,Las Cruces,NM,88011,United States,,,,,224926,1,8,44463,2,1,Gilbert Dovalina,'1995':3 '88011':10 'canyon':5 'cruce':8 'dovalina':2 'drive':6 'gilbert':1 'las':7 'nm':9 'palm':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
