id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242663,1000.0,2010-03-16 06:00:00+00:00,2010-04-08 22:04:36.367001+00:00,,,,,,Michael,,Merrell,,,PO Box 1625,Belen,NM,87002,United States,,,Business Owner,,8967,1,33,10584,2,1,Michael Merrell,'1625':5 '87002':8 'belen':6 'box':4 'merrel':2 'michael':1 'nm':7 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242668,200.0,2010-03-16 06:00:00+00:00,2010-04-08 22:06:53.413004+00:00,,,,,,Joe,,Otero,,,PO BOx 159,Peralta,NM,870402,United STates,,,,,8972,1,33,10584,2,1,Joe Otero,'159':5 '870402':8 'box':4 'joe':1 'nm':7 'otero':2 'peralta':6 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242665,300.0,2010-03-16 06:00:00+00:00,2010-04-08 22:05:53.773002+00:00,,,,,,Leon,,Otero,,,3646 Hwy 47,Peralta,NM,87042,United States,,,Business Owner,,8969,1,33,10584,2,1,Leon Otero,'3646':3 '47':5 '87042':8 'hwi':4 'leon':1 'nm':7 'otero':2 'peralta':6,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242670,500.0,2010-03-17 06:00:00+00:00,2010-04-08 22:08:01.522997+00:00,,,,,,Robert,,Candelaria,,,71 Vegas Rd,Los Lunas,NM,87031,United States,,,Retired,,8975,1,33,10584,2,1,Robert Candelaria,'71':3 '87031':9 'candelaria':2 'los':6 'luna':7 'nm':8 'rd':5 'robert':1 'vega':4,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242674,500.0,2010-03-17 06:00:00+00:00,2010-04-08 22:09:17.523003+00:00,,,,,,Steve,,Romero,,,5520 Broadway SE,Albuquerque,NM,87105,United States,,,Business Owner,,8978,1,1,10584,2,1,Steve Romero,'5520':3 '87105':8 'albuquerqu':6 'broadway':4 'nm':7 'romero':2 'se':5 'steve':1,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242676,500.0,2010-03-26 06:00:00+00:00,2010-04-08 22:10:25.366996+00:00,,,,,,AC,,Romero,,,PO Box 37,Peralta,NM,87042,United States,,,Owner Owner,,8981,1,33,10584,2,1,AC Romero,'37':5 '87042':8 'ac':1 'box':4 'nm':7 'peralta':6 'po':3 'romero':2,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242678,250.0,2010-03-26 06:00:00+00:00,2010-04-08 22:11:23.243004+00:00,,,,,,Michael,,Gonzales,,,01 St Jude Dr,Los Lunas,NM,87031,United States,,,Retired,,8985,1,33,10584,2,1,Michael Gonzales,'01':3 '87031':10 'dr':6 'gonzal':2 'jude':5 'los':7 'luna':8 'michael':1 'nm':9 'st':4,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278892,200.0,2010-04-08 06:00:00+00:00,2010-05-05 02:13:16.422998+00:00,,,,,,Ken,,Ruegger,,,69 Sunflower Ln,Peralta,NM,87042,United States,,,Engineer,,21908,1,33,12824,2,1,Ken Ruegger,'69':3 '87042':8 'ken':1 'ln':5 'nm':7 'peralta':6 'ruegger':2 'sunflow':4,Monetary contribution,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278893,100.0,2010-04-12 06:00:00+00:00,2010-05-05 02:14:35.636997+00:00,,,,,,Brad,,Fitzgerald,,,1590 Betts Ln,Bosque Farms,NM,87068,United States,,,Musician,,21910,1,33,12824,2,1,Brad Fitzgerald,'1590':3 '87068':9 'bett':4 'bosqu':6 'brad':1 'farm':7 'fitzgerald':2 'ln':5 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278894,250.0,2010-04-12 06:00:00+00:00,2010-05-05 02:15:58.519999+00:00,,,,,,Michael,,Gonzales,,,01 St Jude Dr,Los Lunas,NM,87031,United States,,,Retired,,21912,1,33,12824,2,1,Michael Gonzales,'01':3 '87031':10 'dr':6 'gonzal':2 'jude':5 'los':7 'luna':8 'michael':1 'nm':9 'st':4,Monetary contribution,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278895,120.0,2010-04-17 06:00:00+00:00,2010-05-05 02:17:05.740002+00:00,,,,,,Jim,,Martinez,,,45 Marigold Rd,Los Lunas,NM,87031,United States,,,Retired,,21913,1,33,12824,2,1,Jim Martinez,'45':3 '87031':9 'jim':1 'los':6 'luna':7 'marigold':4 'martinez':2 'nm':8 'rd':5,Monetary contribution,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278896,100.0,2010-05-02 06:00:00+00:00,2010-05-05 02:19:26.187004+00:00,,,,,,R. Lar,,Thomas,,,2510 Green Dr,Bosque Farms,NM,87068,United States,,,Lawyer,,21915,1,33,12824,2,1,R. Lar Thomas,'2510':4 '87068':10 'bosqu':7 'dr':6 'farm':8 'green':5 'lar':2 'nm':9 'r':1 'thoma':3,Monetary contribution,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294599,25.0,2010-05-04 06:00:00+00:00,2010-05-26 16:12:51.290004+00:00,,,,,,Owen,,Baca,,,47 Violeta Place,Los Lunas,NM,87031,United States,,,,,32754,1,,14025,2,1,Owen Baca,'47':3 '87031':9 'baca':2 'los':6 'luna':7 'nm':8 'owen':1 'place':5 'violeta':4,Monetary contribution,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294604,100.0,2010-05-09 06:00:00+00:00,2010-05-26 16:15:09.383002+00:00,,,,,,Joe,,Duran,,,3163 Hwy 47,Los Lunas,NM,87031,United States,,,Service Tech,,32759,1,33,14025,2,1,Joe Duran,'3163':3 '47':5 '87031':9 'duran':2 'hwi':4 'joe':1 'los':6 'luna':7 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294607,300.0,2010-05-12 06:00:00+00:00,2010-05-26 16:16:16.843000+00:00,,,,,,Toby,,Cordova,,,1100 Parkview Dr,Los Lunas,NM,87031,United States,,,Business Owner,,32764,1,33,14025,2,1,Toby Cordova,'1100':3 '87031':9 'cordova':2 'dr':5 'los':6 'luna':7 'nm':8 'parkview':4 'tobi':1,Monetary contribution,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295366,213.6,2010-05-15 06:00:00+00:00,2010-05-26 22:40:57.373000+00:00,,,Shirts,,,,,,,Kaufman's West,1660 Eubank NE,Albuquerque,NM,87112,United States,,,,,33365,2,1,14025,2,2,Kaufman's West,'1660':4 '87112':9 'albuquerqu':7 'eubank':5 'kaufman':1 'ne':6 'nm':8 'west':3,In Kind contribution,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294616,50.0,2010-05-22 06:00:00+00:00,2010-05-26 16:18:20.813003+00:00,,,,,,Robert,,Courtney,,,1055 Sandia Drive,Los Lunas,NM,87031,United States,,,,,32772,1,33,14025,2,1,Robert Courtney,'1055':3 '87031':9 'courtney':2 'drive':5 'los':6 'luna':7 'nm':8 'robert':1 'sandia':4,Monetary contribution,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294612,50.0,2010-05-22 06:00:00+00:00,2010-05-26 16:17:19.536999+00:00,,,,,,Anthony,,Williams,,,176 Joseph Ct,Los Lunas,NM,87031,United States,,,,,32769,1,33,14025,2,1,Anthony Williams,'176':3 '87031':9 'anthoni':1 'ct':5 'joseph':4 'los':6 'luna':7 'nm':8 'william':2,Monetary contribution,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310128,100.0,2010-06-12 06:00:00+00:00,2010-07-01 18:06:35.693001+00:00,,,,,,Pete,,Divasto,,,102 Parker Rd NE,Deming,NM,88030,United States,,,,,40520,1,33,16214,2,1,Pete Divasto,'102':3 '88030':9 'deme':7 'divasto':2 'ne':6 'nm':8 'parker':4 'pete':1 'rd':5,Monetary contribution,618,Louis Burkhard,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310134,100.0,2010-06-12 06:00:00+00:00,2010-07-01 18:07:37.430000+00:00,,,,,,Anne,,Williams,,,PO Box 1143,Los Lunas,NM,87031,United States,,,,,40526,1,33,16214,2,1,Anne Williams,'1143':5 '87031':9 'ann':1 'box':4 'los':6 'luna':7 'nm':8 'po':3 'william':2,Monetary contribution,618,Louis Burkhard,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318709,500.0,2010-07-13 06:00:00+00:00,2010-09-08 22:52:14.832998+00:00,,,,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,45718,1,,17042,2,1,Nathan Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318711,50.0,2010-07-13 06:00:00+00:00,2010-09-08 22:53:24.322998+00:00,,,,,,Bob,,Huddelson,,,309 Ricardo,Belen,NM,87002,United States,,,,,45720,1,33,17042,2,1,Bob Huddelson,'309':3 '87002':7 'belen':5 'bob':1 'huddelson':2 'nm':6 'ricardo':4,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318715,400.0,2010-07-22 06:00:00+00:00,2010-09-08 22:55:45.963002+00:00,,,,,,David,,Chavez,,,651 Hwy 314 SW,Los Lunas,NM,87031,United States,,,Business Owner,,45724,1,33,17042,2,1,David Chavez,'314':5 '651':3 '87031':10 'chavez':2 'david':1 'hwi':4 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318733,500.0,2010-07-22 06:00:00+00:00,2010-09-08 23:10:46.619999+00:00,,,,,,Antone,,Honey,,,165B La Entrada Rd,Los Lunas,NM,87031,United States,,,Business Owner,,45742,1,33,17042,2,1,Antone Honey,'165b':3 '87031':10 'anton':1 'entrada':5 'honey':2 'la':4 'los':7 'luna':8 'nm':9 'rd':6,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318713,200.0,2010-07-22 06:00:00+00:00,2010-09-08 22:54:28.160001+00:00,,,,,,James,,Blea,,,42 Whitehouse Rd,Los Lunas,NM,87031,United States,,,,,45722,1,33,17042,2,1,James Blea,'42':3 '87031':9 'blea':2 'jame':1 'los':6 'luna':7 'nm':8 'rd':5 'whitehous':4,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318717,500.0,2010-07-28 06:00:00+00:00,2010-09-08 22:58:32.022999+00:00,,,,,,Charlie,,Myer,,,PO Box 608,Belen,NM,87002,United States,,,Business Owner,,45726,1,33,17042,2,1,Charlie Myer,'608':5 '87002':8 'belen':6 'box':4 'charli':1 'myer':2 'nm':7 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318718,200.0,2010-07-28 06:00:00+00:00,2010-09-08 22:59:26.072998+00:00,,,,,,Jim,,Martinez,,,45 Marigold,Los Lunas,NM,87031,United States,,,,,45727,1,33,17042,2,1,Jim Martinez,'45':3 '87031':8 'jim':1 'los':5 'luna':6 'marigold':4 'martinez':2 'nm':7,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318716,250.0,2010-07-28 06:00:00+00:00,2010-09-08 22:57:26.753000+00:00,,,,,,Benny,,Hodges,,,PO Box 698,Belen,NM,87002,United States,,,Business Owner,,45725,1,33,17042,2,1,Benny Hodges,'698':5 '87002':8 'belen':6 'benni':1 'box':4 'hodg':2 'nm':7 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318722,100.0,2010-08-05 06:00:00+00:00,2010-09-08 23:02:45.169996+00:00,,,,,,Phil,,Martinez,,,PO Box 2068,Los Lunas,NM,87031,United States,,,,,45732,1,33,17042,2,1,Phil Martinez,'2068':5 '87031':9 'box':4 'los':6 'luna':7 'martinez':2 'nm':8 'phil':1 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318721,400.0,2010-08-05 06:00:00+00:00,2010-09-08 23:01:43.523000+00:00,,,,,,Debbie,,Thompson,,,925 Martha Jean Dr,Belen,NM,87002,United States,,,Business Owner,,45730,1,33,17042,2,1,Debbie Thompson,'87002':9 '925':3 'belen':7 'debbi':1 'dr':6 'jean':5 'martha':4 'nm':8 'thompson':2,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318719,500.0,2010-08-05 06:00:00+00:00,2010-09-08 23:00:35.237002+00:00,,,,,,Mike,,Rochus,,,3548 Hwy 47,Peralta,NM,87042,United States,,,Business Owner,,45728,1,33,17042,2,1,Mike Rochus,'3548':3 '47':5 '87042':8 'hwi':4 'mike':1 'nm':7 'peralta':6 'rochus':2,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318727,100.0,2010-08-26 06:00:00+00:00,2010-09-08 23:05:13.550004+00:00,,,,,,John,,Harlon,,,3712 Santa Suzana Pl,Albuquerque,NM,87111,United States,,,,,45736,1,1,17042,2,1,John Harlon,'3712':3 '87111':9 'albuquerqu':7 'harlon':2 'john':1 'nm':8 'pl':6 'santa':4 'suzana':5,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318725,250.0,2010-08-26 06:00:00+00:00,2010-09-08 23:03:54.323001+00:00,,,,,,Mike,,Martinez,,,637 Coso Ave SW,Albuquerque,NM,87106,United States,,,Business Owner,,45734,1,1,17042,2,1,Mike Martinez,'637':3 '87106':9 'albuquerqu':7 'ave':5 'coso':4 'martinez':2 'mike':1 'nm':8 'sw':6,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318735,450.0,2010-08-26 06:00:00+00:00,2010-09-08 23:11:48.179999+00:00,,,,,,Theresa,,Montoya,,,2100 Shore Dr,Bosque Farms,NM,87068,United States,,,Business Owner,,45744,1,33,17042,2,1,Theresa Montoya,'2100':3 '87068':9 'bosqu':6 'dr':5 'farm':7 'montoya':2 'nm':8 'shore':4 'theresa':1,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318728,300.0,2010-08-30 06:00:00+00:00,2010-09-08 23:06:26.342997+00:00,,,,,,Ron,,Paiz,,,1020 W Aragon,Belen,NM,87002,United States,,,Business Owner,,45737,1,33,17042,2,1,Ron Paiz,'1020':3 '87002':8 'aragon':5 'belen':6 'nm':7 'paiz':2 'ron':1 'w':4,Monetary contribution,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336623,100.0,2010-09-13 06:00:00+00:00,2010-10-05 02:14:00.527000+00:00,,,,,,Valerie,,Salim,,,PO Box 1363,Peralta,NM,87042,United States,,,,,53276,1,33,17893,2,1,Valerie Salim,'1363':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'salim':2 'valeri':1,Monetary contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336624,200.0,2010-09-13 06:00:00+00:00,2010-10-05 02:15:03.562998+00:00,,,,,,Max,,Kiehne,,,2206 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,,,53277,1,33,17893,2,1,Max Kiehne,'2206':3 '87031':11 'kiehn':2 'loop':7 'los':8 'luna':9 'max':1 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336627,500.0,2010-09-24 06:00:00+00:00,2010-10-05 02:18:41.486996+00:00,,,,,,Alfred,,Gabaldon,,,1530 Hwy 304,Belen,NM,87002,United States,,,Business Owner,,53280,1,33,17893,2,1,Alfred  Gabaldon,'1530':3 '304':5 '87002':8 'alfr':1 'belen':6 'gabaldon':2 'hwi':4 'nm':7,Monetary contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336625,140.0,2010-09-24 06:00:00+00:00,2010-10-05 02:15:56.359998+00:00,,,,,,Monica,,Arguello,,,675 Green Acres Lane,Bosque Farms,NM,87068,United States,,,,,53278,1,33,17893,2,1,Monica Arguello,'675':3 '87068':10 'acr':5 'arguello':2 'bosqu':7 'farm':8 'green':4 'lane':6 'monica':1 'nm':9,Monetary contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336628,50.0,2010-09-24 06:00:00+00:00,2010-10-05 02:20:11.827000+00:00,,,,,,Lawrence,,Linberg,,,601 Willow Brooklane,Belen,NM,87002,United States,,,,,53281,1,33,17893,2,1,Lawrence  Linberg,'601':3 '87002':8 'belen':6 'brooklan':5 'lawrenc':1 'linberg':2 'nm':7 'willow':4,Monetary contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336626,500.0,2010-09-24 06:00:00+00:00,2010-10-05 02:17:22.317000+00:00,,,,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,53279,1,1,17893,2,1,Nathan Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336629,500.0,2010-09-27 06:00:00+00:00,2010-10-05 02:21:18.953001+00:00,,,,,,Mike,,Rochus,,,3548 Highway 47,Peralta,NM,870402,United States,,,Business Owner,,53282,1,33,17893,2,1,Mike Rochus,'3548':3 '47':5 '870402':8 'highway':4 'mike':1 'nm':7 'peralta':6 'rochus':2,Monetary contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336622,137.7,2010-10-02 06:00:00+00:00,2010-10-05 02:08:52.393004+00:00,,,Posts,,,,,,,Rak's Building Supply,108 Carson Drive,Los Lunas,NM,87031,United States,,,,,53275,11,33,17893,2,2,Rak's Building Supply,'108':5 '87031':11 'build':3 'carson':6 'drive':7 'los':8 'luna':9 'nm':10 'rak':1 'suppli':4,In Kind contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336630,150.0,2010-10-04 06:00:00+00:00,2010-10-05 02:22:18.486998+00:00,,,,,,Luke,,Sanchez,,,1343 Gabaldon Rd,Belen,NM,87002,United States,,,,,53283,1,33,17893,2,1,Luke Sanchez,'1343':3 '87002':8 'belen':6 'gabaldon':4 'luke':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336631,150.0,2010-10-04 06:00:00+00:00,2010-10-05 02:23:17.326997+00:00,,,,,,Adam,,Chavez,,,1617 Mesita Lane,Belen,NM,87002,United States,,,,,53284,1,33,17893,2,1,Adam Chavez,'1617':3 '87002':8 'adam':1 'belen':6 'chavez':2 'lane':5 'mesita':4 'nm':7,Monetary contribution,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364066,200.0,2010-10-10 06:00:00+00:00,2010-10-28 04:19:02.826999+00:00,,,,,,Gregory,,Gaudette,,,PO Box 3038,Los Lunas,NM,87031,United States,,,,,62708,1,33,19502,2,1,Gregory Gaudette,'3038':5 '87031':9 'box':4 'gaudett':2 'gregori':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364057,1000.0,2010-10-10 06:00:00+00:00,2010-10-28 04:16:39.402998+00:00,,,,,,Michael,,Merrell,,,PO Box 1625,Belen,NM,87002,United States,,,Business Owner,,62704,1,,19502,2,1,Michael Merrell,'1625':5 '87002':8 'belen':6 'box':4 'merrel':2 'michael':1 'nm':7 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364070,90.19,2010-10-10 06:00:00+00:00,2010-10-28 04:20:07.336997+00:00,,,,,,Antone,,Honey,,,165B La Entrada Rd,Los Lunas,NM,87031,United States,,,,,62715,1,33,19502,2,1,Antone Honey,'165b':3 '87031':10 'anton':1 'entrada':5 'honey':2 'la':4 'los':7 'luna':8 'nm':9 'rd':6,Monetary contribution,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364062,500.0,2010-10-10 06:00:00+00:00,2010-10-28 04:17:54.172997+00:00,,,,,,Mike,,Holley,,,1700 Miles Rd SE,Albuquerque,NM,87106,United States,,,Business Owner,,62706,1,1,19502,2,1,Mike Holley,'1700':3 '87106':9 'albuquerqu':7 'holley':2 'mike':1 'mile':4 'nm':8 'rd':5 'se':6,Monetary contribution,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364077,306.0,2010-10-24 06:00:00+00:00,2010-10-28 04:22:11.316997+00:00,,,,,,Brian,,Snow,,,105 doolittle,Corrales,NM,87048,United States,,,Police Officer,,62719,1,,19502,2,1,Brian Snow,'105':3 '87048':7 'brian':1 'corral':5 'doolittl':4 'nm':6 'snow':2,Monetary contribution,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364074,500.0,2010-10-24 06:00:00+00:00,2010-10-28 04:21:03.993002+00:00,,,,,,Mike,,Mechenbier,,,3164 Hwy 47,Los Lunas,NM,87031,United States,,,Business Owner,,62717,1,33,19502,2,1,Mike Mechenbier,'3164':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'mechenbi':2 'mike':1 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371748,50.0,2010-11-01 06:00:00+00:00,2010-11-09 00:24:28.973005+00:00,,,,,,Marsha Jo,,Krohn,,,10 Cornelius Rd,Los Lunas,NM,87031,United States,,,,,65144,1,33,19973,2,1,Marsha Jo Krohn,'10':4 '87031':10 'cornelius':5 'jo':2 'krohn':3 'los':7 'luna':8 'marsha':1 'nm':9 'rd':6,Monetary contribution,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371764,200.0,2010-11-08 07:00:00+00:00,2010-11-09 03:18:42.582997+00:00,,,,,,Catherine,,Forde,,,1637 Joan St,Belen,NM,87002,United States,,,,,65160,1,33,19973,2,1,Catherine Forde,'1637':3 '87002':8 'belen':6 'catherin':1 'ford':2 'joan':4 'nm':7 'st':5,Monetary contribution,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
679253,500.0,2014-01-29 07:00:00+00:00,2014-04-08 23:59:26.487004+00:00,,,,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,153465,1,1,31945,2,1,Nathan Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679267,80.25,2014-03-14 06:00:00+00:00,2014-04-09 00:19:39.063000+00:00,,,Vinyl Car Signs,,,,,,,Design Silk Screen Printers,4900 G Jefferson NE,Albuquerque,NM,87109,United States,,,,,153478,17,1,31945,2,2,Design Silk Screen Printers,'4900':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,In Kind contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679255,500.0,2014-03-17 06:00:00+00:00,2014-04-09 00:03:38.127004+00:00,,,,,,,,,,Sun Dance Mechanical & Utility,4400 Alameda Blvd NE Suite E,Albuquerque,NM,87113,United States,,,Owner,,153467,2,1,31945,2,1,Sun Dance Mechanical & Utility,'4400':5 '87113':13 'alameda':6 'albuquerqu':11 'blvd':7 'danc':2 'e':10 'mechan':3 'ne':8 'nm':12 'suit':9 'sun':1 'util':4,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679256,300.0,2014-03-17 06:00:00+00:00,2014-04-09 00:06:30.127000+00:00,,,,,,David,,Chavez,,,PO Box 1615,Los Lunas,NM,87031,United States,,,Business Owner,,153468,1,33,31945,2,1,David  Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679254,500.0,2014-03-17 06:00:00+00:00,2014-04-09 00:01:32.719996+00:00,,,,,,,,,,Motor Car Mall,3548 Highway 47,Peralta,NM,87042,United States,,,Owner,,153466,2,33,31945,2,1,Motor Car Mall,'3548':4 '47':6 '87042':9 'car':2 'highway':5 'mall':3 'motor':1 'nm':8 'peralta':7,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679269,150.0,2014-03-21 06:00:00+00:00,2014-04-09 00:22:14.392998+00:00,,,Magnetic Signs,,,,,,,Paul's Sons Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,,9006,17,33,31945,2,2,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,In Kind contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679259,60.0,2014-03-24 06:00:00+00:00,2014-04-09 00:08:46.597001+00:00,,,,,,Harold,,Jacobs,,,975 Manzanito Dr,Bosque Farms,NM,87068,United States,,,,,153470,1,33,31945,2,1,Harold Jacobs,'87068':9 '975':3 'bosqu':6 'dr':5 'farm':7 'harold':1 'jacob':2 'manzanito':4 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679257,200.0,2014-03-24 06:00:00+00:00,2014-04-09 00:07:40.109998+00:00,,,,,,Everett,,Jeffcoat,,,PO Box 3511,Los LUnas,NM,87031,United States,,,,,153469,1,33,31945,2,1,Everett Jeffcoat,'3511':5 '87031':9 'box':4 'everett':1 'jeffcoat':2 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679260,200.0,2014-03-24 06:00:00+00:00,2014-04-09 00:10:07.706997+00:00,,,,,,,,,,Alexys Local Products,195 Chapman,Bosque Farms,NM,87068,United States,,,,,153472,2,33,31945,2,1,Alexys Local Products,'195':4 '87068':9 'alexi':1 'bosqu':6 'chapman':5 'farm':7 'local':2 'nm':8 'product':3,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
