id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
984634,100.0,2016-08-16 06:00:00+00:00,2016-09-11 18:40:01.110000+00:00,,,,,,,,,,"Pofahl Law Firm, P.C.","3736 Eubank NE, Bldg. D",Albuquerque,NM,87111,United States,,,,,237642,14,,46231,2,1,"Pofahl Law Firm, P.C.",'3736':5 '87111':12 'albuquerqu':10 'bldg':8 'd':9 'eubank':6 'firm':3 'law':2 'ne':7 'nm':11 'p.c':4 'pofahl':1,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984632,500.0,2016-08-17 06:00:00+00:00,2016-09-11 18:38:32.602998+00:00,8766,,,,,,,,,"Bencoe & LaCour Law, P.C.","9201 Montgomery Blvd. NE, Suite 404",Albuquerque,NM,87111,United States,,,Lawyers,,237639,14,,46231,2,1,"Bencoe & LaCour Law, P.C.",'404':10 '87111':13 '9201':5 'albuquerqu':11 'benco':1 'blvd':7 'lacour':2 'law':3 'montgomeri':6 'ne':8 'nm':12 'p.c':4 'suit':9,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980352,500.0,2016-08-18 06:00:00+00:00,2016-09-08 01:07:12.486997+00:00,,,,,,Jusitn,,Goodin,,,2321 Pine Dr.,Alamogordo,NM,88310,United States,,,Not employed,,236397,1,,46231,2,1,Jusitn Goodin,'2321':3 '88310':8 'alamogordo':6 'dr':5 'goodin':2 'jusitn':1 'nm':7 'pine':4,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003216,100.0,2016-08-18 06:00:00+00:00,2016-09-12 18:53:27.806997+00:00,,,,,,,,,,Donald D. Vigil P.C. Attorney at Law,100 4th St. SW,Albuquerque,NM,87102-2020,United States,,,Lawyer,,225952,14,,46231,2,1,Donald D. Vigil P.C. Attorney at Law,'-2020':15 '100':8 '4th':9 '87102':14 'albuquerqu':12 'attorney':5 'd':2 'donald':1 'law':7 'nm':13 'p.c':4 'st':10 'sw':11 'vigil':3,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984629,500.0,2016-08-25 06:00:00+00:00,2016-09-11 18:36:24.202999+00:00,14862,,,,,,,,,"NM Federation of Labor, AFL-CIO","2300 Buena Vista Dr. SE, STE 126",Albuquerque,NM,87106,United States,,,Union,,237636,3,,46231,2,1,"NM Federation of Labor, AFL-CIO","'126':14 '2300':8 '87106':17 'afl':6 'afl-cio':5 'albuquerqu':15 'buena':9 'cio':7 'dr':11 'feder':2 'labor':4 'nm':1,16 'se':12 'ste':13 'vista':10",Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980346,50.0,2016-08-31 06:00:00+00:00,2016-09-08 01:01:10.729998+00:00,4851,,,,,Angela,,Baldwin,,,537 El Paraiso NW,Albuquerque,NM,87107,United States,,,,,236394,1,,46231,2,1,Angela Baldwin,'537':3 '87107':9 'albuquerqu':7 'angela':1 'baldwin':2 'el':4 'nm':8 'nw':6 'paraiso':5,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980344,25.0,2016-09-03 06:00:00+00:00,2016-09-08 00:59:50.489998+00:00,2450,,,,,Elise,,Echert,,,11504 San Victorio NE,Albuquerque,NM,87111,United States,,,,,236393,1,,46231,2,1,Elise Echert,'11504':3 '87111':9 'albuquerqu':7 'echert':2 'elis':1 'ne':6 'nm':8 'san':4 'victorio':5,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023074,250.0,2016-09-13 06:00:00+00:00,2016-10-11 02:42:15.873002+00:00,12488,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Union,,243267,3,,47457,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023090,500.0,2016-09-15 06:00:00+00:00,2016-10-11 02:53:12.713000+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,243284,3,,47457,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023086,50.0,2016-09-15 06:00:00+00:00,2016-10-11 02:51:05.937002+00:00,,,,,,Karen,,Turner,,,560 Black Bear Pl. NE,Albuquerque,NM,87122,United States,,,,,243279,1,,47457,2,1,Karen Turner,'560':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'karen':1 'ne':7 'nm':9 'pl':6 'turner':2,Monetary contribution,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023094,50.0,2016-09-20 06:00:00+00:00,2016-10-11 02:55:02.226997+00:00,,,,,,Theodore & Patricia,,Arrington,,,13015 Sandia Point Rd NE,Albuquerque,NM,87111,United States,,,,,243287,1,,47457,2,1,Theodore & Patricia Arrington,'13015':4 '87111':11 'albuquerqu':9 'arrington':3 'ne':8 'nm':10 'patricia':2 'point':6 'rd':7 'sandia':5 'theodor':1,Monetary contribution,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1107455,50.0,2016-09-21 06:00:00+00:00,2017-05-19 19:52:48.520004+00:00,,Refund of amount paid previously.,,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,,237696,2,,49206,2,1,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary contribution,7599,Robert L Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1023083,40.0,2016-09-23 06:00:00+00:00,2016-10-11 02:50:08.187000+00:00,,,,,,Molly,,Graver,,,517 N Tornillo #A,Las Cruces,NM,88001,United States,,,,,243276,1,,47457,2,1,Molly Graver,'517':3 '88001':10 'cruce':8 'graver':2 'las':7 'molli':1 'n':4 'nm':9 'tornillo':5,Monetary contribution,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035924,100.0,2016-10-08 06:00:00+00:00,2016-11-03 03:00:22.893002+00:00,,,,,,Marcia & Paul,,Greenbaum,,,6609 Beau Chene NE,Albuquerque,NM,87111,United States,,,,,248476,1,,48310,2,1,Marcia & Paul Greenbaum,'6609':4 '87111':10 'albuquerqu':8 'beau':5 'chene':6 'greenbaum':3 'marcia':1 'ne':7 'nm':9 'paul':2,Monetary contribution,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035884,50.0,2016-10-26 06:00:00+00:00,2016-11-03 02:43:11.197004+00:00,,,,,,Terry,,Clements,,,1533 Eagle Ridge DR NE,Albuquerque,NM,8712,United States,,,,,248450,1,,48310,2,1,Terry Clements,'1533':3 '8712':10 'albuquerqu':8 'clement':2 'dr':6 'eagl':4 'ne':7 'nm':9 'ridg':5 'terri':1,Monetary contribution,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035888,25.0,2016-10-26 06:00:00+00:00,2016-11-03 02:44:59.336998+00:00,,,,,,William,,Liotta,,,12819 Northern Sky Avenue NE,Albuquerque,NM,87111,United States,,,,,248453,1,,48310,2,1,William Liotta,'12819':3 '87111':10 'albuquerqu':8 'avenu':6 'liotta':2 'ne':7 'nm':9 'northern':4 'sky':5 'william':1,Monetary contribution,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035895,100.0,2016-10-26 06:00:00+00:00,2016-11-03 02:47:17.983000+00:00,,,,,,Eric,,Sedillo Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,,,248458,1,,48310,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035878,25.0,2016-10-29 06:00:00+00:00,2016-11-03 02:41:11.203000+00:00,,,,,,Daniel,,Shaw,,,6124 Mosquero Place NW,Albuquerque,NM,87120,United States,,,,,236409,1,,48310,2,1,Daniel Shaw,'6124':3 '87120':9 'albuquerqu':7 'daniel':1 'mosquero':4 'nm':8 'nw':6 'place':5 'shaw':2,Monetary contribution,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106532,10.0,2017-01-31 07:00:00+00:00,2017-04-18 03:32:48.136997+00:00,,Dividend payment from account.,,,,,,,,NUSENDA,PO Box 8530,Albuquerque,NM,87198,United States,,,,,226900,10,,49707,2,1,NUSENDA,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'po':2,Monetary contribution,7599,Robert L Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094330,5.58,2017-01-31 07:00:00+00:00,2017-04-12 03:18:27.480004+00:00,,Dividend payment,,,,,,,,NUSENDA,PO Box 8530,Albuquerque,NM,87198,United States,,,,,226900,10,,49707,2,1,NUSENDA,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'po':2,Monetary contribution,7599,Robert L Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
