id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
780782,500.0,2014-10-01 06:00:00+00:00,2014-10-01 14:26:35.962999+00:00,,,,,,,,,,JP Stone Community Bank,901 Colonial Pkwy,Clovis,NM,88101,USA,,,Bank,,184949,2,99,37654,2,1,JP Stone Community Bank,'88101':10 '901':5 'bank':4 'clovi':8 'coloni':6 'communiti':3 'jp':1 'nm':9 'pkwi':7 'stone':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780781,100.0,2014-10-01 06:00:00+00:00,2014-10-01 14:24:27.733000+00:00,,,,,,Jessica,,Cockrell,,,PO Box 193,Clovis,NM,88101,United States,,,,,184948,1,,37654,2,1,Jessica Cockrell,'193':5 '88101':8 'box':4 'clovi':6 'cockrel':2 'jessica':1 'nm':7 'po':3,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780873,500.0,2014-10-01 06:00:00+00:00,2014-10-01 20:53:15.853001+00:00,,,,,,,,,,Rajen Dairy,948 CR O,Clovis,NM,88101,United States,,,Farming,,185020,2,,37654,2,1,Rajen Dairy,'88101':8 '948':3 'clovi':6 'cr':4 'dairi':2 'nm':7 'o':5 'rajen':1,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780783,146.02,2014-10-01 06:00:00+00:00,2014-10-01 06:00:00+00:00,,,,,,Rita,,Reeb,,,8036 S. Shawnee St.,Aurora,CO,80016,United States,,,Retired,,184950,1,99,37654,2,1,Rita  Reeb,'80016':9 '8036':3 'aurora':7 'co':8 'reeb':2 'rita':1 'shawne':5 'st':6,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780780,100.0,2014-10-01 06:00:00+00:00,2014-10-01 14:23:53.646999+00:00,,,,,,Kristine,,Rowley,,,609 Anthony Dr.,Clovis,NM,88101,United States,,,,,184947,1,,37654,2,1,Kristine Rowley,'609':3 '88101':8 'anthoni':4 'clovi':6 'dr':5 'kristin':1 'nm':7 'rowley':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801940,100.0,2014-10-07 06:00:00+00:00,2014-10-28 16:27:48.786998+00:00,,,,,,Diana,,Russell,,,1508 ST. Andrews Dr.,Clovis,NM,88101,United States,,,,,186112,1,99,38862,2,1,Diana Russell,'1508':3 '88101':9 'andrew':5 'clovi':7 'diana':1 'dr':6 'nm':8 'russel':2 'st':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801939,400.0,2014-10-07 06:00:00+00:00,2014-10-28 16:27:32.469995+00:00,,,,,,Jane,,Rowley,,,4702 19th St.,Lubbock,TX,79407,United States,,,Physician,,186111,1,99,38862,2,1,Jane Rowley,'19th':4 '4702':3 '79407':8 'jane':1 'lubbock':6 'rowley':2 'st':5 'tx':7,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801944,500.0,2014-10-16 06:00:00+00:00,2014-10-28 16:28:58.313001+00:00,,,,,,,,,,Roosevelt County Republicans,Roosevelt County,Portales,NM,88130,United States,,,Republican Group,,191325,6,99,38862,2,1,Roosevelt County Republicans,"'88130':8 'counti':2,5 'nm':7 'portal':6 'republican':3 'roosevelt':1,4",Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801941,100.0,2014-10-16 06:00:00+00:00,2014-10-28 16:28:11.140000+00:00,,,,,,Judith,,Glikas,,,5213 N Norris,Clovis,NM,88101,United States,,,,,191321,1,99,38862,2,1,Judith Glikas,'5213':3 '88101':8 'clovi':6 'glika':2 'judith':1 'n':4 'nm':7 'norri':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801947,1000.0,2014-10-16 06:00:00+00:00,2014-10-28 16:29:35.720001+00:00,,,,,,,,,,"Dan R Lindsey, PC",920 Mitchell St.,Clovis,NM,88101,United States,,,Attorney,,191324,2,99,38862,2,1,"Dan R Lindsey, PC",'88101':10 '920':5 'clovi':8 'dan':1 'lindsey':3 'mitchel':6 'nm':9 'pc':4 'r':2 'st':7,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801946,100.0,2014-10-16 06:00:00+00:00,2014-10-28 16:29:12.039999+00:00,,,,,,Kent,,Carruthers,,,3809 Springwood,Clovis,NM,88101,United States,,,,,191322,1,99,38862,2,1,Kent Carruthers,'3809':3 '88101':7 'carruth':2 'clovi':5 'kent':1 'nm':6 'springwood':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801975,250.0,2014-10-28 06:00:00+00:00,2014-10-28 16:59:20.177002+00:00,,,,,,,,,,Angela Spears for Senate,1920 Fairfield Ave.,Clovis,NM,88101,United States,,,Counselor,,168794,11,,38862,2,1,Angela Spears for Senate,'1920':5 '88101':10 'angela':1 'ave':7 'clovi':8 'fairfield':6 'nm':9 'senat':4 'spear':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801974,200.0,2014-10-28 06:00:00+00:00,2014-10-28 16:59:06.509999+00:00,,,,,,,,,,Michael J. Seibel & Assoc.,8500 Menaul,Albuquerque,NM,87112,United States,,,,,192535,11,99,38862,2,1,Michael J. Seibel & Assoc.,'8500':5 '87112':9 'albuquerqu':7 'assoc':4 'j':2 'menaul':6 'michael':1 'nm':8 'seibel':3,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814506,250.0,2014-11-05 07:00:00+00:00,2014-11-17 18:02:04.257004+00:00,,,,,,Lee,,Malloy,,,PO Box 1019,Clovis,NM,88101,United States,,,Oil & Gas,,195786,1,99,39849,2,1,Lee Malloy,'1019':5 '88101':8 'box':4 'clovi':6 'lee':1 'malloy':2 'nm':7 'po':3,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814507,200.0,2014-11-05 07:00:00+00:00,2014-11-17 18:02:30.963002+00:00,,,,,,,,,,Chandler Law Firm,613 Main St,Clovis,NM,88101,United States,,,,,195787,2,99,39849,2,1,Chandler Law Firm,'613':4 '88101':9 'chandler':1 'clovi':7 'firm':3 'law':2 'main':5 'nm':8 'st':6,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
824417,53.91,2015-03-22 06:00:00+00:00,2015-03-30 14:32:00.872998+00:00,,Void Check 1017 written 11/14/14,,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,,154616,17,99,40590,2,1,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
