id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
687853,200.0,2014-03-08 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Deborah and Joseph,,Lueras,,,2100 Rosewood Avenue NW,Albuquerque,NM,87120,USA,2608,,,,,1,202,31571,2,1,Deborah and Joseph Lueras,'2100':5 '87120':11 'albuquerqu':9 'avenu':7 'deborah':1 'joseph':3 'luera':4 'nm':10 'nw':8 'rosewood':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687857,20.0,2014-03-09 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Kathy,,Clark,,,12822 Dorado Dr SE Apt 1,Albuquerque,NM,87123,USA,2608,,,,,1,202,31571,2,1,Kathy Clark,'1':8 '12822':3 '87123':11 'albuquerqu':9 'apt':7 'clark':2 'dorado':4 'dr':5 'kathi':1 'nm':10 'se':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687864,200.0,2014-03-09 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Donald,,Harris,,,1223 Cannonade Court SE,Albuquerque,NM,87123,USA,2608,,Attorney,,,1,202,31571,2,1,Donald Harris,'1223':3 '87123':9 'albuquerqu':7 'cannonad':4 'court':5 'donald':1 'harri':2 'nm':8 'se':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687859,25.0,2014-03-09 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Michael and Kischea E,D,Talbert,,,3252 Cochiti St NE,Rio Rancho,NM,87144,USA,2608,,,,,1,202,31571,2,1,Michael and Kischea E D Talbert,'3252':7 '87144':14 'cochiti':8 'd':5 'e':4 'kischea':3 'michael':1 'ne':10 'nm':13 'rancho':12 'rio':11 'st':9 'talbert':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687863,150.0,2014-03-09 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Adam and Andrea,,Quesada,,,820 4th St NE,Rio Rancho,NM,87124,USA,2608,,,,,1,202,31571,2,1,Adam and Andrea Quesada,'4th':6 '820':5 '87124':12 'adam':1 'andrea':3 'ne':8 'nm':11 'quesada':4 'rancho':10 'rio':9 'st':7,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687861,50.0,2014-03-09 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Louie,,Olguin,,,809 Malachite Dr Sw,Albuquerque,NM,87121,USA,2608,,,,,1,202,31571,2,1,Louie Olguin,'809':3 '87121':9 'albuquerqu':7 'dr':5 'louie':1 'malachit':4 'nm':8 'olguin':2 'sw':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687862,100.0,2014-03-09 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Reyna,,Robinson,,,5921 4th St,Albuquerque,NM,87107,USA,2608,,,,,1,202,31571,2,1,Reyna Robinson,'4th':4 '5921':3 '87107':8 'albuquerqu':6 'nm':7 'reyna':1 'robinson':2 'st':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687860,50.0,2014-03-09 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Pat or Denise,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,USA,2608,,,,,1,202,31571,2,1,Pat or Denise Ruiloba,'3917':5 '87105':11 'alameda':7 'albuquerqu':9 'camino':6 'denis':3 'nm':10 'pat':1 'ruiloba':4 'sw':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687865,300.0,2014-03-09 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,David L and Charlene,,Armstrong,,,1501 13th St NE,Rio Rancho,NM,87144,USA,2608,,contractors,,,1,202,31571,2,1,David L and Charlene Armstrong,'13th':7 '1501':6 '87144':13 'armstrong':5 'charlen':4 'david':1 'l':2 'ne':9 'nm':12 'rancho':11 'rio':10 'st':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687858,20.0,2014-03-09 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Chandra,,Lizaraga,,,12822 Dorado Dr SE Apt 4,Albuquerque,NM,87123,USA,2608,,,,,1,202,31571,2,1,Chandra Lizaraga,'12822':3 '4':8 '87123':11 'albuquerqu':9 'apt':7 'chandra':1 'dorado':4 'dr':5 'lizaraga':2 'nm':10 'se':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687867,50.0,2014-03-10 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Christina,,Hernandez,,,2631 S. Lassen Ave,Ontario,CA,91761,USA,2608,,,,,1,202,31571,2,1,Christina Hernandez,'2631':3 '91761':9 'ave':6 'ca':8 'christina':1 'hernandez':2 'lassen':5 'ontario':7,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701279,500.0,2014-03-10 06:00:00+00:00,2014-04-14 18:31:35.370002+00:00,,,,,,,,,,"Unique Motor Sports, LLC.",5113 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,Auto Sales,,160377,2,,31571,2,1,"Unique Motor Sports, LLC.",'5113':5 '87110':11 'albuquerqu':9 'blvd':7 'llc':4 'loma':6 'motor':2 'ne':8 'nm':10 'sport':3 'uniqu':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701252,300.0,2014-03-10 06:00:00+00:00,2014-04-14 18:25:33.027004+00:00,,,,,,,,,,Sunwest Silver,324 Lomas NW,Albuquerque,NM,87102,United States,,,Jeweler,,160351,2,,31571,2,1,Sunwest Silver,'324':3 '87102':8 'albuquerqu':6 'loma':4 'nm':7 'nw':5 'silver':2 'sunwest':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687869,50.0,2014-03-10 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Dominic,,McCabe,,,7709 Goshawk Ave.NW,Albuquerque,NM,87114,USA,2608,,,,,1,202,31571,2,1,Dominic McCabe,'7709':3 '87114':8 'albuquerqu':6 'ave.nw':5 'domin':1 'goshawk':4 'mccabe':2 'nm':7,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700202,500.0,2014-03-10 06:00:00+00:00,2014-04-14 18:03:10.243002+00:00,,,,,Dr.,Sanford,,Kulkin,,,8392 Tod Ave,Boardman,OH,44512,United States,,,PhD.,,160276,1,,31571,2,1,Dr.  Sanford Kulkin,'44512':9 '8392':4 'ave':6 'boardman':7 'dr':1 'kulkin':3 'oh':8 'sanford':2 'tod':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687866,40.0,2014-03-10 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Christine,,Ching,,,6305 Amberside Road,Albuquerque,NM,87120,USA,2608,,,,,1,202,31571,2,1,Christine Ching,'6305':3 '87120':8 'albuquerqu':6 'ambersid':4 'ching':2 'christin':1 'nm':7 'road':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701266,500.0,2014-03-10 06:00:00+00:00,2014-04-14 18:28:43.586999+00:00,,,,,,,,,,A Bit Cooler Mechanical LLC,1813 Corte Eduardo SW,Albuquerque,NM,87105,United States,,,HVAC,,160367,2,,31571,2,1,A Bit Cooler Mechanical LLC,'1813':6 '87105':12 'albuquerqu':10 'bit':2 'cooler':3 'cort':7 'eduardo':8 'llc':5 'mechan':4 'nm':11 'sw':9,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687874,200.0,2014-03-10 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Lia,,Armstrong,,,7620 American Heritage NE,Albuquerque,NM,87109,USA,2608,,,,,1,202,31571,2,1,Lia Armstrong,'7620':3 '87109':9 'albuquerqu':7 'american':4 'armstrong':2 'heritag':5 'lia':1 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701201,50.0,2014-03-10 06:00:00+00:00,2014-04-14 18:18:22.400003+00:00,,,,,,William,,Haggard,,,9809 Candelaria NE,Albuquerque,NM,87112,United States,,,,,160328,1,,31571,2,1,William  Haggard,'87112':8 '9809':3 'albuquerqu':6 'candelaria':4 'haggard':2 'ne':5 'nm':7 'william':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701184,500.0,2014-03-10 06:00:00+00:00,2014-04-14 18:13:40.277004+00:00,,,,,,Ron,,Schwartzkopf,,,4504 Agate Hills Rd NW,Albuquerque,NM,87114,United States,,,sales,,160310,1,,31571,2,1,Ron  Schwartzkopf,'4504':3 '87114':10 'agat':4 'albuquerqu':8 'hill':5 'nm':9 'nw':7 'rd':6 'ron':1 'schwartzkopf':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701291,500.0,2014-03-10 06:00:00+00:00,2014-04-14 18:34:14.010001+00:00,,,,,,,,,,Larry H. Miller Hyundai,5995 Alameda,Albuquerque,NM,87190,United States,,,Auto Sales,,160388,2,,31571,2,1,Larry H. Miller Hyundai,'5995':5 '87190':9 'alameda':6 'albuquerqu':7 'h':2 'hyundai':4 'larri':1 'miller':3 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687868,50.0,2014-03-10 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Frances,,Chacon,,,5316 Circita En Medio,Santa Fe,NM,87507,USA,2608,,,,,1,202,31571,2,1,Frances Chacon,'5316':3 '87507':10 'chacon':2 'circita':4 'en':5 'fe':8 'franc':1 'medio':6 'nm':9 'santa':7,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700209,1000.0,2014-03-10 06:00:00+00:00,2014-04-14 18:05:19.477003+00:00,,,,,,Louella,,Mascarenas,,,4722 El Rancho Verde Dr.,La Palma,CA,90623,United States,,,Retired,,160280,1,,31571,2,1,Louella Mascarenas,'4722':3 '90623':11 'ca':10 'dr':7 'el':4 'la':8 'louella':1 'mascarena':2 'palma':9 'rancho':5 'verd':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687871,100.0,2014-03-10 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Patricia,,Templeton,,,16331 Pinto Ridge Court,San Diego,CA,92127,USA,2608,,,,,1,202,31571,2,1,Patricia Templeton,'16331':3 '92127':10 'ca':9 'court':6 'diego':8 'patricia':1 'pinto':4 'ridg':5 'san':7 'templeton':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687873,200.0,2014-03-10 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Wallace,B,Butler,,,7404 Cienega NW,Albuquerque,NM,87120,USA,2608,,,,,1,202,31571,2,1,Wallace B Butler,'7404':4 '87120':9 'albuquerqu':7 'b':2 'butler':3 'cienega':5 'nm':8 'nw':6 'wallac':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687872,200.0,2014-03-10 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Cedar Hill Supply Co,102 Packer Road NE,Deming,NM,88030,USA,2608,,,,,11,202,31571,2,1,Cedar Hill Supply Co,'102':5 '88030':11 'cedar':1 'co':4 'deme':9 'hill':2 'ne':8 'nm':10 'packer':6 'road':7 'suppli':3,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687876,400.0,2014-03-10 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Laurrel,,Montano,,,9174 Florence Avenue NE,Albuquerque,NM,87122,USA,2608,,radiographer,,,1,202,31571,2,1,Laurrel Montano,'87122':9 '9174':3 'albuquerqu':7 'avenu':5 'florenc':4 'laurrel':1 'montano':2 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708616,100.0,2014-03-11 06:00:00+00:00,2014-04-14 22:04:15.103002+00:00,,,,,,Ruben,,Hernandez,,,6516 Silkwood NW,Albuquerque,NM,87121,United States,,,,,161352,1,,31571,2,1,Ruben  Hernandez,'6516':3 '87121':8 'albuquerqu':6 'hernandez':2 'nm':7 'nw':5 'ruben':1 'silkwood':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701393,500.0,2014-03-11 06:00:00+00:00,2014-04-14 18:48:04.509999+00:00,,,,,,,,,,"JCP Investments, LLC",2325 Louisiana NE,Albuquerque,NM,87110,United States,,,Investment Co.,,160431,2,,31571,2,1,"JCP Investments, LLC",'2325':4 '87110':9 'albuquerqu':7 'invest':2 'jcp':1 'llc':3 'louisiana':5 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687884,50.0,2014-03-11 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Thomas,R,Chaput,,,9904 Cameron St,Albuquerque,NM,87114,USA,2608,,,,,1,202,31571,2,1,Thomas R Chaput,'87114':9 '9904':4 'albuquerqu':7 'cameron':5 'chaput':3 'nm':8 'r':2 'st':6 'thoma':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687883,20.0,2014-03-11 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Lara,,Baird,,,5815 Adelyn Rd,Pensacola,FL,32504,USA,2608,,,,,1,202,31571,2,1,Lara Baird,'32504':8 '5815':3 'adelyn':4 'baird':2 'fl':7 'lara':1 'pensacola':6 'rd':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687886,250.0,2014-03-11 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Christopher,W,Hughes,,,5401 Alberta Ave,Rio Rancho,NM,87144,USA,2608,,Manf Tech,,,1,202,31571,2,1,Christopher W Hughes,'5401':4 '87144':10 'alberta':5 'ave':6 'christoph':1 'hugh':3 'nm':9 'rancho':8 'rio':7 'w':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687887,250.0,2014-03-11 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Bruce,,Donisthorpe,,,601 St Josephs Ave NW,Albuquerque,NM,87120,USA,2608,,consultant,,,1,202,31571,2,1,Bruce Donisthorpe,'601':3 '87120':10 'albuquerqu':8 'ave':6 'bruce':1 'donisthorp':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701215,500.0,2014-03-11 06:00:00+00:00,2014-04-14 18:20:46.102998+00:00,,,,,,,,,,Atlas Resources,6300 Jefferson St. NE,Albuquerque,NM,87109,United States,,,Payroll Services,,160334,2,,31571,2,1,Atlas Resources,'6300':3 '87109':9 'albuquerqu':7 'atlas':1 'jefferson':4 'ne':6 'nm':8 'resourc':2 'st':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700853,175.0,2014-03-12 06:00:00+00:00,2014-04-14 18:08:17.430003+00:00,,,,,,,,,,Ragin Shrimp,4439 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,160291,16,,31571,2,1,Ragin Shrimp,'4439':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ne':7 'nm':9 'ragin':1 'shrimp':2 'sol':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687907,500.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Michael,,Vigil,,MV Industries,4908 Cumbre de Sur,Albuquerque,NM,87111,USA,2608,,contractor,,,11,202,31571,2,1,MV Industries,'4908':5 '87111':11 'albuquerqu':9 'cumbr':6 'de':7 'industri':2 'michael':3 'mv':1 'nm':10 'sur':8 'vigil':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687900,100.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Sharon and Bruce,,Perlman,,,8409 Vintage Dr NE,Albuquerque,NM,87122,USA,2608,,,,,1,202,31571,2,1,Sharon and Bruce Perlman,'8409':5 '87122':11 'albuquerqu':9 'bruce':3 'dr':7 'ne':8 'nm':10 'perlman':4 'sharon':1 'vintag':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687893,50.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Ralph,P,Ortega,,,2534 Carson Rd NW,Albuquerque,NM,87104,USA,2608,,,,,1,202,31571,2,1,Ralph P Ortega,'2534':4 '87104':10 'albuquerqu':8 'carson':5 'nm':9 'nw':7 'ortega':3 'p':2 'ralph':1 'rd':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687894,50.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,CJ,,Mead,,,27 Woodlands Dr,Tijeras,NM,87059,USA,2608,,,,,1,202,31571,2,1,CJ Mead,'27':3 '87059':8 'cj':1 'dr':5 'mead':2 'nm':7 'tijera':6 'woodland':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701301,250.0,2014-03-12 06:00:00+00:00,2014-04-14 18:37:24.087003+00:00,,,,,,,,,,"ABC Bailbonds, Inc.",413 Slate NW,Albuquerque,NM,87102,United States,,,bail bonds,,160402,2,,31571,2,1,"ABC Bailbonds, Inc.",'413':4 '87102':9 'abc':1 'albuquerqu':7 'bailbond':2 'inc':3 'nm':8 'nw':6 'slate':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687896,75.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Alyssa,V,Gallegos,,,11504 Golden Gate Ave NE,Albuquerque,NM,87111,USA,2608,,,,,1,202,31571,2,1,Alyssa V Gallegos,'11504':4 '87111':11 'albuquerqu':9 'alyssa':1 'ave':7 'gallego':3 'gate':6 'golden':5 'ne':8 'nm':10 'v':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687906,500.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Paula,,Still,,,3515 Hannett Ave NE,Albuquerque,NM,87106,USA,2608,,educator,,,1,202,31571,2,1,Paula Still,'3515':3 '87106':9 'albuquerqu':7 'ave':5 'hannett':4 'ne':6 'nm':8 'paula':1 'still':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687904,500.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Douglas,H,Peterson,,,2325 San Pedro NE Ste 2A,Albuquerque,NM,87110,USA,2608,,property management,,,1,202,31571,2,1,Douglas H Peterson,'2325':4 '2a':9 '87110':12 'albuquerqu':10 'dougla':1 'h':2 'ne':7 'nm':11 'pedro':6 'peterson':3 'san':5 'ste':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687892,50.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,"Sigmon Real Estate, LLC",11612 Santa Monica NE,Albuquerque,NM,87122,USA,2608,,,,,11,202,31571,2,1,"Sigmon Real Estate, LLC",'11612':5 '87122':11 'albuquerqu':9 'estat':3 'llc':4 'monica':7 'ne':8 'nm':10 'real':2 'santa':6 'sigmon':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687895,50.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Peggy,,Moeller Mead,,PM2,27 Woodlands Dr,Tijeras,NM,87059,USA,2608,,,,,11,202,31571,2,1,PM2,'27':5 '87059':10 'dr':7 'mead':4 'moeller':3 'nm':9 'peggi':2 'pm2':1 'tijera':8 'woodland':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687902,200.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Andrea and Thomas S,W,Jones,,,4113 Cherrydale Ct NW,Albuquerque,NM,87107,USA,2608,,,,,1,202,31571,2,1,Andrea and Thomas S W Jones,'4113':7 '87107':13 'albuquerqu':11 'andrea':1 'cherrydal':8 'ct':9 'jone':6 'nm':12 'nw':10 'thoma':3 'w':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687891,50.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Brad and Sarah Jane,B,Allen,,,10700 Ranchitos NE,Albuquerque,NM,87122,USA,2608,,,,,1,202,31571,2,1,Brad and Sarah Jane B Allen,'10700':7 '87122':12 'albuquerqu':10 'allen':6 'b':5 'brad':1 'jane':4 'ne':9 'nm':11 'ranchito':8 'sarah':3,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687890,10.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Richard,H,Atencio,,,8809 Cherry Hills Road,Albuquerque,NM,87111,USA,2608,,,,,1,202,31571,2,1,Richard H Atencio,'87111':10 '8809':4 'albuquerqu':8 'atencio':3 'cherri':5 'h':2 'hill':6 'nm':9 'richard':1 'road':7,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713037,100.0,2014-03-12 06:00:00+00:00,2014-04-14 22:32:06.573002+00:00,,,,,,Mary Ellen,,Gonzales,,,521 Niagra NE,Albuquerque,NM,87113,United States,,,business owner,,161474,1,,31571,2,1,Mary Ellen Gonzales,'521':4 '87113':9 'albuquerqu':7 'ellen':2 'gonzal':3 'mari':1 'ne':6 'niagra':5 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687905,500.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,"CLT, LLC",2325 San Pedro NE Ste 2A,Albuquerque,NM,87110,USA,2608,,property management,,,11,202,31571,2,1,"CLT, LLC",'2325':3 '2a':8 '87110':11 'albuquerqu':9 'clt':1 'llc':2 'ne':6 'nm':10 'pedro':5 'san':4 'ste':7,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687898,100.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Robert and Jacinta,,Ortega,,,2526 Carson Rd NW,Albuquerque,NM,87104,USA,2608,,,,,1,202,31571,2,1,Robert and Jacinta Ortega,'2526':5 '87104':11 'albuquerqu':9 'carson':6 'jacinta':3 'nm':10 'nw':8 'ortega':4 'rd':7 'robert':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687897,100.0,2014-03-12 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Anthony and Danielle M,,Kuna,,,1404 Washington St NE,Albuquerque,NM,87110,USA,2608,,,,,1,202,31571,2,1,Anthony and Danielle M Kuna,'1404':6 '87110':12 'albuquerqu':10 'anthoni':1 'daniell':3 'kuna':5 'm':4 'ne':9 'nm':11 'st':8 'washington':7,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687909,100.0,2014-03-13 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Jeff,,Vescovi,,,9604 Reba Ave SW,Albuquerque,NM,87121,USA,2608,,,,,1,202,31571,2,1,Jeff Vescovi,'87121':9 '9604':3 'albuquerqu':7 'ave':5 'jeff':1 'nm':8 'reba':4 'sw':6 'vescovi':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687908,100.0,2014-03-13 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Richard,,Mansfield,,,3925 Doroteo Pl NE,Albuquerque,NM,87111,USA,2608,,,,,1,202,31571,2,1,Richard Mansfield,'3925':3 '87111':9 'albuquerqu':7 'doroteo':4 'mansfield':2 'ne':6 'nm':8 'pl':5 'richard':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701826,200.0,2014-03-13 06:00:00+00:00,2014-04-14 19:04:01.337002+00:00,,,,,,Robert,,Montoya,,,10229 Alder Dr NW,Albuquerque,NM,87114,United States,,,lab technician,,160472,1,,31571,2,1,Robert Montoya,'10229':3 '87114':9 'albuquerqu':7 'alder':4 'dr':5 'montoya':2 'nm':8 'nw':6 'robert':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687911,500.0,2014-03-13 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Yanni's Inc,3109 Central Ave NE,Albuquerque,NM,87106,USA,2608,,restaurant,,,11,202,31571,2,1,Yanni's Inc,'3109':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'inc':3 'ne':7 'nm':9 'yanni':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701783,250.0,2014-03-14 06:00:00+00:00,2014-04-14 18:58:39.946998+00:00,,,,,,Ken,,Stafford,,,7555 River Ridge Rd.,Muskogee,OK,74403,United States,,,CFO,,160458,1,,31571,2,1,Ken Stafford,'74403':9 '7555':3 'ken':1 'muskoge':7 'ok':8 'rd':6 'ridg':5 'river':4 'stafford':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687912,100.0,2014-03-14 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Jason,,Vigil,,,9000 Schooner NW,Albuquerque,NM,87121,USA,2608,,,,,1,202,31571,2,1,Jason Vigil,'87121':8 '9000':3 'albuquerqu':6 'jason':1 'nm':7 'nw':5 'schooner':4 'vigil':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687913,100.0,2014-03-14 06:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Ashley,A,Wilson,,,"924 Park Ave SW, Penthouse 4",Albuquerque,NM,87102,USA,2608,,,,,1,202,31571,2,1,Ashley A Wilson,'4':9 '87102':12 '924':4 'albuquerqu':10 'ashley':1 'ave':6 'nm':11 'park':5 'penthous':8 'sw':7 'wilson':3,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
