id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
121226,500.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595130,,,,,,"NM Building BRACH, AGC-PAC",1615 University NE,Albuquerque,NM,87102,,,,,,,11,,4423,2,1,"NM Building BRACH, AGC-PAC","'1615':7 '87102':12 'agc':5 'agc-pac':4 'albuquerqu':10 'brach':3 'build':2 'ne':9 'nm':1,11 'pac':6 'univers':8",Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121230,500.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595134,,,,,,Soleil West,"11930 Menaul NE, STE 109",Albuquerque,NM,87112,,,,,,,11,,4423,2,1,Soleil West,'109':7 '11930':3 '87112':10 'albuquerqu':8 'menaul':4 'ne':5 'nm':9 'soleil':1 'ste':6 'west':2,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121635,150.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596032,,Benjamin,,Vigil,,,P.O. Box 457,Mora,NM,87732,,,,,,,11,,4423,2,1,Benjamin  Vigil,'457':5 '87732':8 'benjamin':1 'box':4 'mora':6 'nm':7 'p.o':3 'vigil':2,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121219,100.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595042,,Harry,E,Williams,,,P.O. Box 816,Rociada,NM,87742,,,,,,,11,,4423,2,1,Harry E Williams,'816':6 '87742':9 'box':5 'e':2 'harri':1 'nm':8 'p.o':4 'rociada':7 'william':3,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
123550,150.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601718,,Max,,Baca,,,P.O. Box 213,Las Vegas,NM,87701,,,,,,,11,,4423,2,1,Max  Baca,'213':5 '87701':9 'baca':2 'box':4 'las':6 'max':1 'nm':8 'p.o':3 'vega':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121638,600.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596035,,,,,,Franken Contruction,1025 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,4423,2,1,Franken Contruction,'1025':3 '87701':9 'avenu':5 'contruct':2 'dougla':4 'franken':1 'las':6 'nm':8 'vega':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121234,100.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595138,,David,,Norvell,,,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,,,,,,,11,,4423,2,1,David  Norvell,'1206':3 '87106':10 'albuquerqu':8 'david':1 'las':4 'loma':5 'ne':7 'nm':9 'norvel':2 'rd':6,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121639,600.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596036,,,,,,Northern Insurance,611 National Ave,Las Vegas,NM,87701,,,,,,,11,,4423,2,1,Northern Insurance,'611':3 '87701':9 'ave':5 'insur':2 'las':6 'nation':4 'nm':8 'northern':1 'vega':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121233,300.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595137,,,,,,NM Horseman's Association,P.O. Box 8695,Albuquerque,NM,87498,,,,,,,11,,4423,2,1,NM Horseman's Association,"'8695':7 '87498':10 'albuquerqu':8 'associ':4 'box':6 'horseman':2 'nm':1,9 'p.o':5",Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121240,300.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595144,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,4423,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
123551,100.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601719,,Rick,,Harrington,,,P.O. Box,Rociada,NM,87742,,,,,,,11,,4423,2,1,Rick  Harrington,'87742':7 'box':4 'harrington':2 'nm':6 'p.o':3 'rick':1 'rociada':5,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121632,40.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596028,,Ruben,,Cordova,,,3512 Olivia Rd,Las Vegas,NM,87701,,,,,,,11,,4423,2,1,Ruben  Cordova,'3512':3 '87701':9 'cordova':2 'las':6 'nm':8 'olivia':4 'rd':5 'ruben':1 'vega':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121218,300.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595041,,Dante,E,Vigil,,,P.O. Box 381,Mora,NM,87732,,,,,,,11,,4423,2,1,Dante E Vigil,'381':6 '87732':9 'box':5 'dant':1 'e':2 'mora':7 'nm':8 'p.o':4 'vigil':3,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121637,600.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596034,,,,,,"Kardas, Abeyta 7 Weiner, P.C.","8500 Menaul Blvd NE, Suite B262",Albuquerque,NM,87112,,,,,,,11,,4423,2,1,"Kardas, Abeyta 7 Weiner, P.C.",'7':3 '8500':6 '87112':14 'abeyta':2 'albuquerqu':12 'b262':11 'blvd':8 'karda':1 'menaul':7 'ne':9 'nm':13 'p.c':5 'suit':10 'weiner':4,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121241,250.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595145,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,4423,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121228,100.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595132,,Ben,,Lujan,,,"R.R.1, Box 102",Santa Fe,NM,87506,,,,,,,11,,4423,2,1,Ben  Lujan,'102':5 '87506':9 'ben':1 'box':4 'fe':7 'lujan':2 'nm':8 'r.r.1':3 'santa':6,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121235,500.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595139,,,,,,Sanchez Dental Health,711 6th Street,Las Vegas,NM,87701,,,,,,,11,,4423,2,1,Sanchez Dental Health,'6th':5 '711':4 '87701':10 'dental':2 'health':3 'las':7 'nm':9 'sanchez':1 'street':6 'vega':8,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121237,200.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595141,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,,,,,,,11,,4423,2,1,Steve  Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121236,200.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595140,,Ronda,J,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,4423,2,1,Ronda J Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121239,500.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595143,,,,,,Crestino LLC,"610 Gold Avenue SW, STE 222",Albuquerque,NM,87102,,,,,,,11,,4423,2,1,Crestino LLC,'222':8 '610':3 '87102':11 'albuquerqu':9 'avenu':5 'crestino':1 'gold':4 'llc':2 'nm':10 'ste':7 'sw':6,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121232,300.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595136,,,,,,Virtue Najjar & Brown,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,4423,2,1,Virtue Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'p.o':4 'santa':7 'virtu':1,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
123548,550.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601713,,,,,,Special Event Golf Tournament,Pendaries  P.O. Box 820,Rociada,NM,87742,,,,,,,11,,4423,2,1,Special Event Golf Tournament,'820':8 '87742':11 'box':7 'event':2 'golf':3 'nm':10 'p.o':6 'pendari':5 'rociada':9 'special':1 'tournament':4,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121229,25.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595133,,Charles,M.,Patrick,,,P.O. Box 881,Rociada,NM,87742,,,,,,,11,,4423,2,1,Charles M. Patrick,'87742':9 '881':6 'box':5 'charl':1 'm':2 'nm':8 'p.o':4 'patrick':3 'rociada':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121238,150.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595142,,Edwin,T,Mahr,,,1509 Silver Ave SW,Albuquerque,NM,87104,,,,,,,11,,4423,2,1,Edwin T Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121641,600.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596040,,,,,,"Ortega, Romero, Rodriguez","1418 Luisa Street, Suite 6",Santa Fe,NM,87505,,,,,,,11,,4423,2,1,"Ortega, Romero, Rodriguez",'1418':4 '6':8 '87505':12 'fe':10 'luisa':5 'nm':11 'ortega':1 'rodriguez':3 'romero':2 'santa':9 'street':6 'suit':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121214,600.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595037,,,,,,New Mexico Land & Title,P.O. Box 266,Las Vegas,NM,87701,,,,,,,11,,4423,2,1,New Mexico Land & Title,'266':7 '87701':11 'box':6 'land':3 'las':8 'mexico':2 'new':1 'nm':10 'p.o':5 'titl':4 'vega':9,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
121636,600.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596033,,Robert,,Cordova,,,340 Del Rio Road,Santa Rosa,NM,88435,,,,,,,11,,4423,2,1,Robert  Cordova,'340':3 '88435':10 'cordova':2 'del':4 'nm':9 'rio':5 'road':6 'robert':1 'rosa':8 'santa':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
123543,600.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601686,,,,,,Community 1st Bank,P.O. Box 100,Las Vegas,NM,87701,,,,,,,11,,4423,2,1,Community 1st Bank,'100':6 '1st':2 '87701':10 'bank':3 'box':5 'communiti':1 'las':7 'nm':9 'p.o':4 'vega':8,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
137178,300.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861486,,,,,,Anheuser-Busch,One Busch Place,St. Louis,MO,63118,,,,,,,11,,4428,2,1,Anheuser-Busch,"'63118':10 'anheus':2 'anheuser-busch':1 'busch':3,5 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
137179,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861489,,,,,,NEA New Mexico Education PAC,P.O. Box 729,Santa Fe,NM,87504,,,,,,,11,,4428,2,1,NEA New Mexico Education PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'p.o':6 'pac':5 'santa':9,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
123545,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601688,,,,,,NEA NM Education PAC,P.O. Box 729,Santa Fe,NM,87504,,,,,,,11,,4423,2,1,NEA NM Education PAC,"'729':7 '87504':11 'box':6 'educ':3 'fe':9 'nea':1 'nm':2,10 'p.o':5 'pac':4 'santa':8",Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
123546,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601689,,,,,,AFT NM Cope,8009 Mountain Road Place NE,Albuquerque,NM,87110,,,,,,,11,,4423,2,1,AFT NM Cope,"'8009':4 '87110':11 'aft':1 'albuquerqu':9 'cope':3 'mountain':5 'ne':8 'nm':2,10 'place':7 'road':6",Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
137180,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861490,,,,,,AFT NM Cope,8009 Mountain Road Place NE,Albuquerque,NM,87110,,,,,,,11,,4428,2,1,AFT NM Cope,"'8009':4 '87110':11 'aft':1 'albuquerqu':9 'cope':3 'mountain':5 'ne':8 'nm':2,10 'place':7 'road':6",Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
123544,300.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601687,,,,,,Anheuser-Busch,One Busch Place,St. Louis,MO,63118,,,,,,,11,,4423,2,1,Anheuser-Busch,"'63118':10 'anheus':2 'anheuser-busch':1 'busch':3,5 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
123538,200.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601680,,,,,,NAIFA New Mexico,2501 San Pedro NE STE 114,Albuquerque,NM,87110,,,,,,,11,,4423,2,1,NAIFA New Mexico,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
137176,150.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861484,,Abelino,,Montoya,,Montgomery & Andrews,786 Dora Celeste,Las Vegas,NM,87701,,,,,,,11,,4428,2,1,Montgomery & Andrews,'786':5 '87701':11 'abelino':3 'andrew':2 'celest':7 'dora':6 'las':8 'montgomeri':1 'montoya':4 'nm':10 'vega':9,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
137177,200.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861485,,Albert,,Campos,,,P.O. Drawer 449,Santa Rosa,NM,88435,,,,,,,11,,4428,2,1,Albert  Campos,'449':5 '88435':9 'albert':1 'campo':2 'drawer':4 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
123542,150.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601685,,Abelino,,Montoya,,,786 Dora Celeste,Las Vegas,NM,87701,,,,,,,11,,4423,2,1,Abelino  Montoya,'786':3 '87701':9 'abelino':1 'celest':5 'dora':4 'las':6 'montoya':2 'nm':8 'vega':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
123540,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601683,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,4423,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
137182,750.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861509,,,,,,Altria Client Services,"1005 Congress Avenue _x000D_
Suite 850",Austin,tx,78701,,,,,,,11,,4428,2,1,Altria Client Services,'1005':4 '78701':12 '850':9 'altria':1 'austin':10 'avenu':6 'client':2 'congress':5 'servic':3 'suit':8 'tx':11 'x000d':7,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
137183,500.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861510,,,,,,Lovelace Hospital,P.O. Box 27803,Albuquerqu,NM,87125,,,,,,,11,,4428,2,1,Lovelace Hospital,'27803':5 '87125':8 'albuquerqu':6 'box':4 'hospit':2 'lovelac':1 'nm':7 'p.o':3,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
138340,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864022,,Roman,,Maes,,,938 Old Taos Highway,Santa Fe,NM,87501,,,,,,,11,,4428,2,1,Roman  Maes,'87501':10 '938':3 'fe':8 'highway':6 'mae':2 'nm':9 'old':4 'roman':1 'santa':7 'tao':5,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
150099,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908113,,Roman,,Maes,,,938 Old Taos Hwy,Santa Fe,NM,87501,,,,,,,11,,4430,2,1,Roman   Maes,'87501':10 '938':3 'fe':8 'hwi':6 'mae':2 'nm':9 'old':4 'roman':1 'santa':7 'tao':5,Monetary contribution,634,Pete Campos,candidate,2009-05-11 06:00:00+00:00,2009 Annual
123547,300.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601690,,Edward,,Ebell,,,717 5th St,Las Vegas,NM,87701,,,,,,,11,,4423,2,1,Edward  Ebell,'5th':4 '717':3 '87701':9 'ebel':2 'edward':1 'las':6 'nm':8 'st':5 'vega':7,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
137175,300.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861483,,Edward,,Ebell,,,717 5th Street,Las Vegas,NM,87701,,,,,,,11,,4428,2,1,Edward  Ebell,'5th':4 '717':3 '87701':9 'ebel':2 'edward':1 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
123539,100.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601681,,Sam,D,Ray,,,187 NW Frontage Rd.  Box16A,San Acacia,NM,87831,,,,,,,11,,4423,2,1,Sam D Ray,'187':4 '87831':12 'acacia':10 'box16a':8 'd':2 'frontag':6 'nm':11 'nw':5 'ray':3 'rd':7 'sam':1 'san':9,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
137181,100.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861498,,Sam,D,Ray,,,187  NW Frontage Rd. Box 16A,San Acacia,NM,87831,,,,,,,11,,4428,2,1,Sam D Ray,'16a':9 '187':4 '87831':13 'acacia':11 'box':8 'd':2 'frontag':6 'nm':12 'nw':5 'ray':3 'rd':7 'sam':1 'san':10,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
150100,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908114,,,,,,Independent Insurance Agents,1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,4430,2,1,Independent Insurance Agents,'1511':4 '87102':10 'agent':3 'albuquerqu':8 'blvd':6 'independ':1 'insur':2 'ne':7 'nm':9 'univers':5,Monetary contribution,634,Pete Campos,candidate,2009-05-11 06:00:00+00:00,2009 Annual
138341,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864023,,,,,,Independent Insurance Agents of NM,"1511 University Blvd., NE,",Albuquerque,NM,87102,,,,,,,11,,4428,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
123537,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601679,,,,,,Intel,NM 528,Rio Rancho,NM,87144,,,,,,,11,,4423,2,1,Intel,"'528':3 '87144':7 'intel':1 'nm':2,6 'rancho':5 'rio':4",Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
137184,200.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861511,,,,,,NAIFA New Mexico,"2501 San Pedro NE_x000D_
Ste 114",Albuquerque,NM,87110,,,,,,,11,,4428,2,1,NAIFA New Mexico,'114':10 '2501':4 '87110':13 'albuquerqu':11 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':12 'pedro':6 'san':5 'ste':9 'x000d':8,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
137185,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861512,,,,,,Intel,NM 528,Rio Rancho,NM,87124,,,,,,,11,,4428,2,1,Intel,"'528':3 '87124':7 'intel':1 'nm':2,6 'rancho':5 'rio':4",Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
123541,750.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601684,,,,,,Altria Client Services,6601 West Broad Street,Richmond,VA,23230,,,,,,,11,,4423,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'west':5,Monetary contribution,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
137186,100.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861513,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4428,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
137189,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861516,,,,,,National Popular Vote,Box K,Los Altos,CA,94023,,,,,,,11,,4428,2,1, National Popular Vote,'94023':9 'alto':7 'box':4 'ca':8 'k':5 'los':6 'nation':1 'popular':2 'vote':3,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
137187,200.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861514,,,,,,Hunt Development Group,P.O. Box 12220,El Paso,TX,79902,,,,,,,11,,4428,2,1,Hunt Development Group,'12220':6 '79902':10 'box':5 'develop':2 'el':7 'group':3 'hunt':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
137190,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861517,,,,,,NM Dental Hygienists PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,4428,2,1,NM Dental Hygienists PAC,"'3113':5 '87111':11 'albuquerqu':9 'dental':2 'dr':7 'hygienist':3 'matador':6 'ne':8 'nm':1,10 'pac':4",Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
137191,200.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861527,,,,,,Integrated Property Services,"100 Sun Ave, Suite 100",Albuquerque,NM,87109,,,,,,,11,,4428,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'ave':6 'integr':1 'nm':10 'properti':2 'servic':3 'suit':7 'sun':5",Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
137188,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861515,,,,,,United Health Group Inc,1850 Old Pecos Trail Suite J,Santa Fe,NM,87505,,,,,,,11,,4428,2,1,United Health Group Inc,'1850':5 '87505':14 'fe':12 'group':3 'health':2 'inc':4 'j':10 'nm':13 'old':6 'peco':7 'santa':11 'suit':9 'trail':8 'unit':1,Monetary contribution,634,Pete Campos,candidate,2008-12-04 07:00:00+00:00,Third General
150089,500.0,2008-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908054,,,,,,Realtors Assoc. of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,4430,2,1,Realtors Assoc. of New Mexico,'2201':6 '87505':12 'assoc':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,634,Pete Campos,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150090,250.0,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908055,,,,,,NM PT PAC,P. O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,4430,2,1,NM PT PAC,"'66647':7 '87193':10 'albuquerqu':8 'box':6 'nm':1,9 'o':5 'p':4 'pac':3 'pt':2",Monetary contribution,634,Pete Campos,candidate,2009-05-11 06:00:00+00:00,2009 Annual
157996,200.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928282,,,,,,Walgreens,"104 Wilmot Rd, MS #1444",Deerfield,MI,60015,,,,,,,11,,4431,2,1,Walgreens,'104':2 '1444':6 '60015':9 'deerfield':7 'mi':8 'ms':5 'rd':4 'walgreen':1 'wilmot':3,Monetary contribution,634,Pete Campos,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157997,125.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928283,,,,,,Ace Cash Express,1231 Greenway Drive #600,Irving,TX,75038,,,,,,,11,,4431,2,1,Ace Cash Express,'1231':4 '600':7 '75038':10 'ace':1 'cash':2 'drive':6 'express':3 'greenway':5 'irv':8 'tx':9,Monetary contribution,634,Pete Campos,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
