id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
675048,20.0,2014-03-10 06:00:00+00:00,2014-03-28 18:12:59.313001+00:00,,,,,,Christopher,,Hernandez,,,803 N. Edward,Carlsbad,NM,88220,United States,,,,,151267,1,,31371,2,1,Christopher Hernandez,'803':3 '88220':8 'carlsbad':6 'christoph':1 'edward':5 'hernandez':2 'n':4 'nm':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675052,20.0,2014-03-10 06:00:00+00:00,2014-03-28 18:19:48.877003+00:00,,,,,,Eric,,McCook,,,P.O. Box 97,Carlsbas,NM,88220,United States,,,,,151271,1,,31371,2,1,Eric McCook,'88220':8 '97':5 'box':4 'carlsba':6 'eric':1 'mccook':2 'nm':7 'p.o':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675049,20.0,2014-03-10 06:00:00+00:00,2014-03-28 18:16:40.062996+00:00,,,,,,Louis,,Duran,,,3310 Pinemont Dr,Midland,TX,79707,United States,,,,,151268,1,,31371,2,1,Louis Duran,'3310':3 '79707':8 'dr':5 'duran':2 'loui':1 'midland':6 'pinemont':4 'tx':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673880,150.0,2014-03-10 06:00:00+00:00,2014-03-19 17:16:52.667000+00:00,,,,,,Keith,,Lysak,,,2508 N Nevada,Roswell,NM,88201,United States,,,,,150820,1,,31371,2,1,Keith Lysak,'2508':3 '88201':8 'keith':1 'lysak':2 'n':4 'nevada':5 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675050,20.0,2014-03-10 06:00:00+00:00,2014-03-28 18:18:20.529997+00:00,,,,,,Joe,,Switzer,,,P.O. Box 186,Hondo,NM,88336,United States,,,,,151269,1,,31371,2,1,Joe Switzer,'186':5 '88336':8 'box':4 'hondo':6 'joe':1 'nm':7 'p.o':3 'switzer':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675143,20.0,2014-03-13 06:00:00+00:00,2014-03-28 19:14:32.517004+00:00,,,,,,Ray,,Mounts,,,P.O. Box 8232,Roswell,NM,88202,United States,,,,,151111,1,,31371,2,1,Ray Mounts,'8232':5 '88202':8 'box':4 'mount':2 'nm':7 'p.o':3 'ray':1 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675057,10.0,2014-03-13 06:00:00+00:00,2014-03-28 18:26:52.390000+00:00,,,,,,Ryan,,Blazer,,,Garden St,Carlsbad,NM,88220,United States,,,,,151275,1,,31371,2,1,Ryan Blazer,'88220':7 'blazer':2 'carlsbad':5 'garden':3 'nm':6 'ryan':1 'st':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675055,10.0,2014-03-13 06:00:00+00:00,2014-03-28 18:23:49.686997+00:00,,,,,,Christopher,,Hernandez,,,803 N. Edward,Carlsbad,NM,88220,United States,,,,,151267,1,,31371,2,1,Christopher Hernandez,'803':3 '88220':8 'carlsbad':6 'christoph':1 'edward':5 'hernandez':2 'n':4 'nm':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675102,20.0,2014-03-13 06:00:00+00:00,2014-03-28 19:02:37.780002+00:00,,,,,,Troy,,Padilla,,,Edward st,Carlsbad,NM,88220,United States,,,,,151276,1,99,31371,2,1,Troy Padilla,'88220':7 'carlsbad':5 'edward':3 'nm':6 'padilla':2 'st':4 'troy':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675059,10.0,2014-03-13 06:00:00+00:00,2014-03-28 18:29:24.687004+00:00,,,,,,Nick,,Sullivan,,,803 N. Edward,Carlsbad,NM,88220,United States,,,,,151277,1,,31371,2,1,Nick Sullivan,'803':3 '88220':8 'carlsbad':6 'edward':5 'n':4 'nick':1 'nm':7 'sullivan':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675350,20.0,2014-03-13 06:00:00+00:00,2014-03-29 15:47:29.140000+00:00,,,,,,Jason,,Castleberry,,,1603 W. Ural Dr.,Carlsbad,NM,88220,United States,,,,,151335,1,,31371,2,1,Jason Castleberry,'1603':3 '88220':9 'carlsbad':7 'castleberri':2 'dr':6 'jason':1 'nm':8 'ural':5 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675133,40.0,2014-03-13 06:00:00+00:00,2014-03-28 19:12:00.453004+00:00,,,,,,Robert,,Scribner,,,12 Wildy Dr.,Roswell,NM,88203,United States,,,,,151285,1,,31371,2,1,Robert Scribner,'12':3 '88203':8 'dr':5 'nm':7 'robert':1 'roswel':6 'scribner':2 'wildi':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675351,20.0,2014-03-13 06:00:00+00:00,2014-03-29 15:48:41.733003+00:00,,,,,,Orlando,,Sedillos,,,701 N. 41th St,Artesai,NM,88210,United States,,,,,151336,1,,31371,2,1,Orlando Sedillos,'41th':5 '701':3 '88210':9 'artesai':7 'n':4 'nm':8 'orlando':1 'sedillo':2 'st':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675130,20.0,2014-03-13 06:00:00+00:00,2014-03-28 19:11:27.813002+00:00,,,,,,Larry,,Curtis,,,5700 N. Sycamore,Roswell,NM,88201,United States,,,,,151284,1,,31371,2,1,Larry Curtis,'5700':3 '88201':8 'curti':2 'larri':1 'n':4 'nm':7 'roswel':6 'sycamor':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675127,100.0,2014-03-13 06:00:00+00:00,2014-03-28 19:10:59.452997+00:00,,,,,,David,,Amador,,,P.O. Box 3029,Roswell,NM,88202,United States,,,,,151283,1,,31371,2,1,David Amador,'3029':5 '88202':8 'amador':2 'box':4 'david':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675345,20.0,2014-03-13 06:00:00+00:00,2014-03-29 15:41:13.327000+00:00,,,,,,John,,Thoesen,,,33 N. Sky Loop,Roswell,NM,88201,United States,,,,,151330,1,,31371,2,1,John Thoesen,'33':3 '88201':9 'john':1 'loop':6 'n':4 'nm':8 'roswel':7 'sky':5 'thoesen':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675137,20.0,2014-03-13 06:00:00+00:00,2014-03-28 19:13:05.029997+00:00,,,,,,Jerry,,Gilcrease,,,9 Baton Rouge,Roswell,NM,88201,United States,,,,,151286,1,,31371,2,1,Jerry Gilcrease,'88201':8 '9':3 'baton':4 'gilcreas':2 'jerri':1 'nm':7 'roswel':6 'roug':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675056,10.0,2014-03-13 06:00:00+00:00,2014-03-28 18:25:07.423003+00:00,,,,,,David,,Hernandez,,,2514 Martin Lane,Carlsbad,NM,88220,United States,,,,,151274,1,,31371,2,1,David Hernandez,'2514':3 '88220':8 'carlsbad':6 'david':1 'hernandez':2 'lane':5 'martin':4 'nm':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675063,5.0,2014-03-13 06:00:00+00:00,2014-03-28 18:30:49.500000+00:00,,,,,,Ed,,McClelland,,,701 S. Cedar,Roswell,NM,88203,United States,,,,,151278,1,,31371,2,1,Ed McClelland,'701':3 '88203':8 'cedar':5 'ed':1 'mcclelland':2 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675349,20.0,2014-03-13 06:00:00+00:00,2014-03-29 15:46:11.686996+00:00,,,,,,Jess,,Cosby,,,824 N. Main Ste E,Roswell,NM,88201,United States,,,,,151334,1,,31371,2,1,Jess Cosby,'824':3 '88201':10 'cosbi':2 'e':7 'jess':1 'main':5 'n':4 'nm':9 'roswel':8 'ste':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675347,20.0,2014-03-13 06:00:00+00:00,2014-03-29 15:43:46.296998+00:00,,,,,,Don,,Froehle,,,2000 Carolina Way,Roswell,NM,88201,United States,,,,,151332,1,,31371,2,1,Don Froehle,'2000':3 '88201':8 'carolina':4 'froehl':2 'nm':7 'roswel':6 'way':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675124,20.0,2014-03-13 06:00:00+00:00,2014-03-28 19:10:16.029999+00:00,,,,,,Ernest,,Lewis,,,2000 S Pennsylvania,Roswell,NM,88203,United States,,,,,151282,1,,31371,2,1,Ernest Lewis,'2000':3 '88203':8 'ernest':1 'lewi':2 'nm':7 'pennsylvania':5 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675348,20.0,2014-03-13 06:00:00+00:00,2014-03-29 15:44:53.499998+00:00,,,,,,Roy,,Hayes,,,4150 Chaparall Rd,Roswell,NM,88201,United States,,,,,151333,1,,31371,2,1,Roy Hayes,'4150':3 '88201':8 'chaparal':4 'hay':2 'nm':7 'rd':5 'roswel':6 'roy':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675054,20.0,2014-03-13 06:00:00+00:00,2014-03-28 18:22:51.593002+00:00,,,,,,William,,Canada,,,22 Mariposa,Carlsbad,NM,88220,United States,,,,,151273,1,,31371,2,1,William Canada,'22':3 '88220':7 'canada':2 'carlsbad':5 'mariposa':4 'nm':6 'william':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675058,20.0,2014-03-13 06:00:00+00:00,2014-03-28 06:00:00+00:00,,,,,,Mark,,Karges,,,608 Hermosa,Roswell,NM,88201,United States,,,,,151288,1,,31371,2,1,Mark  Karges,'608':3 '88201':7 'hermosa':4 'karg':2 'mark':1 'nm':6 'roswel':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675346,20.0,2014-03-13 06:00:00+00:00,2014-03-29 15:42:37+00:00,,,,,,Don,,Russell,,,3004 S. Canal,Carlsbad,NM,88220,United States,,,,,151331,1,,31371,2,1,Don Russell,'3004':3 '88220':8 'canal':5 'carlsbad':6 'nm':7 'russel':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731560,20.0,2014-03-15 06:00:00+00:00,2014-05-15 16:34:36.767004+00:00,,cash donation at gun show,,,,,,,,,,,,,,,,,,,,,31371,2,3,,'anonym':1,Anonymous Contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675699,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:24:35.850004+00:00,,,,,,Oscar,,Torres,,,2303 N. Grand,Roswell,NM,88201,United States,,,,,151529,1,,31371,2,1,Oscar Torres,'2303':3 '88201':8 'grand':5 'n':4 'nm':7 'oscar':1 'roswel':6 'torr':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675698,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:23:37.472997+00:00,,,,,,Angela,,Campos,,,2602 Utah,Carlsbad,NM,88220,United States,,,,,151528,1,,31371,2,1,Angela Campos,'2602':3 '88220':7 'angela':1 'campo':2 'carlsbad':5 'nm':6 'utah':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675708,60.0,2014-03-15 06:00:00+00:00,2014-03-31 17:34:35.473002+00:00,,,,,,Robert,,Giles,,,1309 W. 3rd,Roswell,NM,88201,United States,,,,,151540,1,,31371,2,1,Robert Giles,'1309':3 '3rd':5 '88201':8 'gile':2 'nm':7 'robert':1 'roswel':6 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675687,100.0,2014-03-15 06:00:00+00:00,2014-03-31 17:12:55.473002+00:00,,,,,,Jerry,,Fanning,,,711 Painted Pony Ln,Artesia,NM,88101,United States,,,,,151520,1,,31371,2,1,Jerry Fanning,'711':3 '88101':9 'artesia':7 'fan':2 'jerri':1 'ln':6 'nm':8 'paint':4 'poni':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675706,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:32:22.240003+00:00,,,,,,Adam,,Salopek,,,5090 Snow Rd.,Las Cruces,NM,88005,United States,,,,,151537,1,,31371,2,1,Adam Salopek,'5090':3 '88005':9 'adam':1 'cruce':7 'las':6 'nm':8 'rd':5 'salopek':2 'snow':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675696,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:21:26.613000+00:00,,,,,,D'Ann,,Read,,,217½ S Canyon,Carlsbad,NM,88220,United States,,,,,151526,1,,31371,2,1,D'Ann Read,'217':4 '88220':9 'ann':2 'canyon':6 'carlsbad':7 'd':1 'nm':8 'read':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675686,100.0,2014-03-15 06:00:00+00:00,2014-03-31 17:09:41.972996+00:00,,,,,,Shannon,,McDonald,,,507 E. Dinuba Ave,Reedly,CA,93654,United States,,,,,151519,1,,31371,2,1,Shannon McDonald,'507':3 '93654':9 'ave':6 'ca':8 'dinuba':5 'e':4 'mcdonald':2 'reed':7 'shannon':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675694,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:19:21.956998+00:00,,,,,,Roger,,Daniel,,,901 N. Union,Roswell,NM,88201,United States,,,,,151524,1,,31371,2,1,Roger Daniel,'88201':8 '901':3 'daniel':2 'n':4 'nm':7 'roger':1 'roswel':6 'union':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675707,40.0,2014-03-15 06:00:00+00:00,2014-03-31 17:33:36.177002+00:00,,,,,,Bobby,,Kuykendall,,,P.O. Box 1198,Anthony,NM,88021,United States,,,,,151539,1,,31371,2,1,Bobby Kuykendall,'1198':5 '88021':8 'anthoni':6 'bobbi':1 'box':4 'kuykendal':2 'nm':7 'p.o':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675702,100.0,2014-03-15 06:00:00+00:00,2014-03-31 17:27:57.833004+00:00,,,,,,Michael & Amelia,,Murphey,,,1209 Highland Rd,Roswell,NM,88201,United States,,,,,151533,1,,31371,2,1,Michael & Amelia Murphey,'1209':4 '88201':9 'amelia':2 'highland':5 'michael':1 'murphey':3 'nm':8 'rd':6 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675704,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:30:17.600002+00:00,,,,,,Greg,,Salopek,,,102 Watson Ln,Las Cruces,NM,88005,United States,,,,,151535,1,,31371,2,1,Greg Salopek,'102':3 '88005':9 'cruce':7 'greg':1 'las':6 'ln':5 'nm':8 'salopek':2 'watson':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675700,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:25:32.426996+00:00,,,,,,Adam,,Ortega,,,2761 Beverly,Roswell,NM,88201,United States,,,,,151531,1,,31371,2,1,Adam Ortega,'2761':3 '88201':7 'adam':1 'bever':4 'nm':6 'ortega':2 'roswel':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675689,100.0,2014-03-15 06:00:00+00:00,2014-03-31 17:15:30.037003+00:00,,,,,,Paul,,Tunell,,,2400 N. Sycamore,Roswell,NM,88201,United States,,,,,151521,1,,31371,2,1,Paul Tunell,'2400':3 '88201':8 'n':4 'nm':7 'paul':1 'roswel':6 'sycamor':5 'tunel':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675701,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:26:43.066997+00:00,,,,,,Phillip,,Coats,,,P.O. Box 514,Dexter,NM,88230,United States,,,,,151532,1,,31371,2,1,Phillip Coats,'514':5 '88230':8 'box':4 'coat':2 'dexter':6 'nm':7 'p.o':3 'phillip':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675692,100.0,2014-03-15 06:00:00+00:00,2014-03-31 17:16:41.193002+00:00,,,,,,Danny,,Fulkerson,,,4 Granite Circle,Roswell,NM,88201,United States,,,,,151522,1,,31371,2,1,Danny Fulkerson,'4':3 '88201':8 'circl':5 'danni':1 'fulkerson':2 'granit':4 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675705,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:31:26.740004+00:00,,,,,,Louie,,Salopek,,,7000 N. Valley Rd.,Las Cruces,NM,88005,United States,,,,,151536,1,,31371,2,1,Louie Salopek,'7000':3 '88005':10 'cruce':8 'las':7 'louie':1 'n':4 'nm':9 'rd':6 'salopek':2 'valley':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675685,100.0,2014-03-15 06:00:00+00:00,2014-03-31 17:07:22.020004+00:00,,,,,,Chris,,Estrada,,,2116 Wildwind Rd.,Las Cruces,NM,88007,United States,,,,,151518,1,,31371,2,1,Chris Estrada,'2116':3 '88007':9 'chris':1 'cruce':7 'estrada':2 'las':6 'nm':8 'rd':5 'wildwind':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675703,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:29:07.832996+00:00,,,,,,Kelly,,Pope,,,Box 1213,Hatch,NM,87937,United States,,,,,151534,1,,31371,2,1,Kelly Pope,'1213':4 '87937':7 'box':3 'hatch':5 'kelli':1 'nm':6 'pope':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675697,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:22:30.909996+00:00,,,,,,Marissa,,Wade,,,102 N. Canal,Carlsbad,NM,88220,United States,,,,,151527,1,,31371,2,1,Marissa  Wade,'102':3 '88220':8 'canal':5 'carlsbad':6 'marissa':1 'n':4 'nm':7 'wade':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675688,100.0,2014-03-15 06:00:00+00:00,2014-03-31 17:13:20.177000+00:00,,,,,,Bill,,Montoya,,,125 Little Creek Hills Rd,Alto,NM,88312,United States,,,Retired Game Warden,,148826,1,99,31371,2,1,Bill Montoya,'125':3 '88312':10 'alto':8 'bill':1 'creek':5 'hill':6 'littl':4 'montoya':2 'nm':9 'rd':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675695,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:20:24.082996+00:00,,,,,,Bob,,Warren,,,2201 McKinley,Carlsbad,NM,88220,United States,,,,,151525,1,,31371,2,1,Bob Warren,'2201':3 '88220':7 'bob':1 'carlsbad':5 'mckinley':4 'nm':6 'warren':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675693,20.0,2014-03-15 06:00:00+00:00,2014-03-31 17:18:19.007004+00:00,,,,,,Mike,,McGee,,,1213 N. Lea Ave.,Roswell,NM,88201,United States,,,,,151523,1,,31371,2,1,Mike McGee,'1213':3 '88201':9 'ave':6 'lea':5 'mcgee':2 'mike':1 'n':4 'nm':8 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673941,50.0,2014-03-17 06:00:00+00:00,2014-03-19 19:15:25.869997+00:00,,,,,,J,,Moore,,,PO Box 978,Artesia,NM,88211,United States,,,,,150836,1,9,31371,2,1,J Moore,'88211':8 '978':5 'artesia':6 'box':4 'j':1 'moor':2 'nm':7 'po':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674048,2000.0,2014-03-17 06:00:00+00:00,2014-03-19 06:00:00+00:00,,,,,,Ray,,Willis,,,PO Box 758,Roswell,NM,88202,United States,,,Petroleum Lands,,150860,1,3,31371,2,1,Ray  Willis,'758':5 '88202':8 'box':4 'nm':7 'po':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675739,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:45:26.582999+00:00,,,,,,Daniel,,Fuller,,,6535 Eagle Nest,Dexter,NM,88230,United States,,,,,151564,1,,31371,2,1,Daniel Fuller,'6535':3 '88230':8 'daniel':1 'dexter':6 'eagl':4 'fuller':2 'nest':5 'nm':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675737,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:42:50.020004+00:00,,,,,,Mark,,Earnest,,,1400 S. Missouri,Roswell,NM,88203,United States,,,,,151083,1,,31371,2,1,Mark Earnest,'1400':3 '88203':8 'earnest':2 'mark':1 'missouri':5 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675725,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:34:07.863004+00:00,,,,,,Dawn,,Howard,,,2916 Palo Alto,Carlsbad,NM,88220,United States,,,,,151553,1,,31371,2,1,Dawn Howard,'2916':3 '88220':8 'alto':5 'carlsbad':6 'dawn':1 'howard':2 'nm':7 'palo':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675724,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:32:56.147004+00:00,,,,,,Oscar,,Ruiz,,,12260 Tierra Inca,El Paso,TX,79938,United States,,,,,151552,1,,31371,2,1,Oscar Ruiz,'12260':3 '79938':9 'el':6 'inca':5 'oscar':1 'paso':7 'ruiz':2 'tierra':4 'tx':8,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675729,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:38:26.677003+00:00,,,,,,Jack,,Ferguson,,,1101 Hall,Roswell,NM,88201,United States,,,,,151558,1,,31371,2,1,Jack Ferguson,'1101':3 '88201':7 'ferguson':2 'hall':4 'jack':1 'nm':6 'roswel':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675743,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:48:25.506997+00:00,,,,,,Alex,,Palomino,,,2615 Palomar Pl,Roswell,NM,88203,United States,,,,,151566,1,,31371,2,1,Alex Palomino,'2615':3 '88203':8 'alex':1 'nm':7 'palomar':4 'palomino':2 'pl':5 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675741,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:47:23.456996+00:00,,,,,,Paul,,Gallegos,,,600 S Adams,Roswell,NM,88203,United States,,,,,151565,1,,31371,2,1,Paul Gallegos,'600':3 '88203':8 'adam':5 'gallego':2 'nm':7 'paul':1 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675727,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:36:22.677002+00:00,,,,,,Donna,,Sellmer,,,1018 Lamont St.,Carlsbad,NM,88220,United States,,,,,151555,1,,31371,2,1,Donna Sellmer,'1018':3 '88220':8 'carlsbad':6 'donna':1 'lamont':4 'nm':7 'sellmer':2 'st':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675746,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:50:38.223004+00:00,,,,,,Richard,,Ramirez,,,3701 N. Garden,Roswell,NM,88201,United States,,,,,151569,1,,31371,2,1,Richard Ramirez,'3701':3 '88201':8 'garden':5 'n':4 'nm':7 'ramirez':2 'richard':1 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675719,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:28:29.067004+00:00,,,,,,John,,Balderston,,,702 Estralita,Roswell,NM,88201,United States,,,,,151549,1,,31371,2,1,John Balderston,'702':3 '88201':7 'balderston':2 'estralita':4 'john':1 'nm':6 'roswel':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675735,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:41:12.206996+00:00,,,,,,Cory,,Mealand,,,3908 Futura,Roswell,NM,88201,United States,,,,,151561,1,,31371,2,1,Cory Mealand,'3908':3 '88201':7 'cori':1 'futura':4 'mealand':2 'nm':6 'roswel':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675723,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:31:35.270002+00:00,,,,,,Ricky,,Saenz,,,20 N Sky Loop,Roswell,NM,88201,United States,,,,,151551,1,,31371,2,1,Ricky Saenz,'20':3 '88201':9 'loop':6 'n':4 'nm':8 'ricki':1 'roswel':7 'saenz':2 'sky':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675738,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:44:14.147002+00:00,,,,,,Jim,,Higgins,,,3732 Horizon Rd,Roswell,NM,88201,United States,,,,,151563,1,,31371,2,1,Jim Higgins,'3732':3 '88201':8 'higgin':2 'horizon':4 'jim':1 'nm':7 'rd':5 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675728,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:37:26.613002+00:00,,,,,,David,,Redford,,,1500 University Dr.,Carlsbad,NM,88220,United States,,,,,151556,1,,31371,2,1,David Redford,'1500':3 '88220':8 'carlsbad':6 'david':1 'dr':5 'nm':7 'redford':2 'univers':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
