id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
241709,40.0,2010-04-05 06:00:00+00:00,2010-04-08 15:01:50.756998+00:00,1121,,,,,,,,,"JPG Welding, Inc",6211 Howe Dr SW,Albuquerque,NM,87105,United States,,,Welding,,8128,2,1,10532,2,1,"JPG Welding, Inc",'6211':4 '87105':10 'albuquerqu':8 'dr':6 'howe':5 'inc':3 'jpg':1 'nm':9 'sw':7 'weld':2,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240620,250.0,2010-04-05 06:00:00+00:00,2010-04-07 19:58:38.039998+00:00,1022,,,,,,,,,Voices For Family Values,9601 Sage Rd SW Ste E,Albuquerque,NM,87121,United States,,,Political Committee,,6026,13,1,10532,2,1,Voices For Family Values,'87121':13 '9601':5 'albuquerqu':11 'e':10 'famili':3 'nm':12 'rd':7 'sage':6 'ste':9 'sw':8 'valu':4 'voic':1,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240609,100.0,2010-04-05 06:00:00+00:00,2010-04-07 19:56:43.430000+00:00,1034,,,,,Florencio,,Olguin,,,3812 Candelaria Rd NE,Albuquerque,NM,87110,United States,,,,,6021,1,1,10532,2,1,Florencio Olguin,'3812':3 '87110':9 'albuquerqu':7 'candelaria':4 'florencio':1 'ne':6 'nm':8 'olguin':2 'rd':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250265,100.0,2010-04-05 06:00:00+00:00,2010-04-12 02:10:30.599996+00:00,4502,,,,,David,,Segura,Sr,,7908 Kibo Dr NW,Albuquerque,NM,87120,United States,,,Retired,,13593,1,1,10532,2,1,David Segura Sr,'7908':4 '87120':10 'albuquerqu':8 'david':1 'dr':6 'kibo':5 'nm':9 'nw':7 'segura':2 'sr':3,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240616,500.0,2010-04-05 06:00:00+00:00,2010-04-07 19:58:05.553002+00:00,51500,,,,,,,,,"Rodgers Plumbing & Heating Co., Inc","1570 Bridge Blvd, SW",Albuquerque,NM,87105,United States,,,Plumbing,,6025,2,1,10532,2,1,"Rodgers Plumbing & Heating Co., Inc",'1570':6 '87105':12 'albuquerqu':10 'blvd':8 'bridg':7 'co':4 'heat':3 'inc':5 'nm':11 'plumb':2 'rodger':1 'sw':9,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250256,1000.0,2010-04-05 06:00:00+00:00,2010-04-12 02:07:40.006998+00:00,1871,,,,,,,,,"IHS Protection Agency, DBA IHS",200 3rd St NW Ste. 403,Albuquerque,NM,87102,United States,,,Security,,5841,2,1,10532,2,1,"IHS Protection Agency, DBA IHS","'200':6 '3rd':7 '403':11 '87102':14 'agenc':3 'albuquerqu':12 'dba':4 'ih':1,5 'nm':13 'nw':9 'protect':2 'st':8 'ste':10",Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240622,100.0,2010-04-05 06:00:00+00:00,2010-04-07 19:59:35.992997+00:00,1297,,,,,Roberto,,Albertorio,,,6229 Salt Cedar Rd,Rio Rancho,NM,87144,United States,,,Attorney at Law,,6084,1,24,10532,2,1,Roberto Albertorio,'6229':3 '87144':10 'albertorio':2 'cedar':5 'nm':9 'rancho':8 'rd':6 'rio':7 'roberto':1 'salt':4,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270638,30.0,2010-04-06 06:00:00+00:00,2010-04-14 00:23:55.393000+00:00,2309,,,,,Sharon,,Barnsdale,,,5939 Los Riscos Rd NW,Albuquerque,NM,87120-1725,United States,,,Pastor,,18568,1,1,11675,2,1,Sharon Barnsdale,'-1725':11 '5939':3 '87120':10 'albuquerqu':8 'barnsdal':2 'los':4 'nm':9 'nw':7 'rd':6 'risco':5 'sharon':1,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
270345,30.0,2010-04-06 06:00:00+00:00,2010-04-13 06:00:00+00:00,3054,,,,,Catherine,S,Hartman,,,3300 Cuervo Dr NE,Albuquerque,NM,87110,United States,,,Accountant,,18567,1,1,11675,2,1,Catherine S Hartman,'3300':4 '87110':10 'albuquerqu':8 'catherin':1 'cuervo':5 'dr':6 'hartman':3 'ne':7 'nm':9,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276729,100.0,2010-04-07 06:00:00+00:00,2010-04-24 20:08:38.562999+00:00,1569,,,,,Jimi,S,Rodgers,,,1700 Quiet Ln SW,Albuquerque,NM,87105,United States,,,Business Owner,,20115,1,3,11675,2,1,Jimi S Rodgers,'1700':4 '87105':10 'albuquerqu':8 'jimi':1 'ln':6 'nm':9 'quiet':5 'rodger':3 'sw':7,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287543,475.0,2010-04-07 06:00:00+00:00,2010-05-10 20:44:30.503002+00:00,,,Campaign Office Rent,,,Virgil,,Gil,,,6506 Calle Redondo NW,Albuquerque,NM,87120,United States,,,Building Management,,21875,1,,11675,2,2,Virgil Gil,'6506':3 '87120':9 'albuquerqu':7 'call':4 'gil':2 'nm':8 'nw':6 'redondo':5 'virgil':1,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
270641,30.0,2010-04-08 06:00:00+00:00,2010-04-14 00:30:37.640002+00:00,3476,,,,,Maraino,J,Garcia,,,3620 Santa Anita Rd SW,Albuquerque,NM,87105,United States,,,,,18571,1,1,11675,2,1,Maraino J Garcia,'3620':4 '87105':11 'albuquerqu':9 'anita':6 'garcia':3 'j':2 'maraino':1 'nm':10 'rd':7 'santa':5 'sw':8,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
270344,40.0,2010-04-09 06:00:00+00:00,2010-04-14 00:20:04.872995+00:00,,Cash,,,,Larry,,Wright,,,2025 Jensen Dr NE,Albuquerque,NM,87112,United States,,,Security,,18566,1,1,11675,2,1,Larry Wright,'2025':3 '87112':9 'albuquerqu':7 'dr':5 'jensen':4 'larri':1 'ne':6 'nm':8 'wright':2,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
270640,30.0,2010-04-11 06:00:00+00:00,2010-04-14 00:28:53.907004+00:00,1648,,,,,John,K,Swaim,,,9612 Stormcloud Ave NW,Albuquerque,NM,87120,United States,,,CFO,,5799,1,1,11675,2,1,John K Swaim,'87120':10 '9612':4 'albuquerqu':8 'ave':6 'john':1 'k':2 'nm':9 'nw':7 'stormcloud':5 'swaim':3,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
270342,30.0,2010-04-11 06:00:00+00:00,2010-04-14 00:17:02.263002+00:00,,Cash,,,,Margie,,Pellegrino,,,9104 Thorton NE,Albuquerque,NM,87109,United States,,,,,18564,1,7,11675,2,1,Margie Pellegrino,'87109':8 '9104':3 'albuquerqu':6 'margi':1 'ne':5 'nm':7 'pellegrino':2 'thorton':4,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
270343,30.0,2010-04-11 06:00:00+00:00,2010-04-14 00:17:28.920002+00:00,,Cash,,,,Paul,,Lovato,,,6216 Dennison Rd SW,Albuquerque,NM,87121,United States,,,Pastor,,5864,1,1,11675,2,1,Paul Lovato,'6216':3 '87121':9 'albuquerqu':7 'dennison':4 'lovato':2 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
270639,30.0,2010-04-11 06:00:00+00:00,2010-04-14 00:28:29.360003+00:00,2935,,,,,Daniel,,McCabe,,,5909 Storyteller Rd NW,Albuquerque,NM,87120,United States,,,Financial Manager,,18570,1,1,11675,2,1,Daniel McCabe,'5909':3 '87120':9 'albuquerqu':7 'daniel':1 'mccabe':2 'nm':8 'nw':6 'rd':5 'storytel':4,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
270642,19.31,2010-04-12 06:00:00+00:00,2010-04-14 00:32:09.170002+00:00,,Overnight package to send financial report for the 4-12-10 filing date,FedEx Office,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277416,60.0,2010-04-21 06:00:00+00:00,2010-04-29 15:30:25.127001+00:00,,,Absentee Ballot,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277419,50.0,2010-04-22 06:00:00+00:00,2010-04-29 15:33:47.107002+00:00,,Pay Pal fee $1.75,,,,Rollin,Michael,Albers,,,9409 Macallan Road NE,Albuquerque,NM,87109,United States,,,,,20723,1,1,11675,2,1,Rollin Michael Albers,'87109':10 '9409':4 'alber':3 'albuquerqu':8 'macallan':5 'michael':2 'ne':7 'nm':9 'road':6 'rollin':1,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278823,106.6,2010-04-23 06:00:00+00:00,2010-05-04 22:46:17.649999+00:00,,Home Depot,"Stakes, pan head staples",,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278822,32.83,2010-04-23 06:00:00+00:00,2010-05-04 22:45:30.880002+00:00,,Sam's Club,"Stakes, nail",,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276728,53.29,2010-04-24 06:00:00+00:00,2010-04-24 20:06:35.950003+00:00,2273,"Balance returned from returned purchase to Home Depot check #1019_x000D_
2 purchase to equal balance of $172.89 _x000D_
Lowe's $61.47_x000D_
Lowe's $58.13_x000D_
Return deposit $53.29",,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,1,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277402,16.0,2010-04-25 06:00:00+00:00,2010-04-29 15:04:13.017000+00:00,,Cash,,,,Cliff,,Cook,,,702 W Monterey,Farmington,NM,87101,United States,,,,,20707,1,,11675,2,1,Cliff Cook,'702':3 '87101':8 'cliff':1 'cook':2 'farmington':6 'monterey':5 'nm':7 'w':4,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277415,30.0,2010-04-25 06:00:00+00:00,2010-04-29 15:29:06.573002+00:00,3105,,,,,,,,,Birdie's Blossoms,4247 Corrales Rd,Corrales,NM,87048,United States,,,Flower Shop,,20720,2,,11675,2,1,Birdie's Blossoms,"'4247':4 '87048':9 'birdi':1 'blossom':3 'corral':5,7 'nm':8 'rd':6",Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278828,57.19,2010-04-26 06:00:00+00:00,2010-05-04 22:50:08.853003+00:00,,Home Depot,Stakes,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277414,50.0,2010-04-27 06:00:00+00:00,2010-04-29 15:27:16.663000+00:00,1259,,,,,Michael,A,Blackledge,,,14321 Stalgren Ct NE,Albuquerque,NM,87123,United States,,,,,20719,1,1,11675,2,1,Michael A Blackledge,'14321':4 '87123':10 'albuquerqu':8 'blackledg':3 'ct':6 'michael':1 'ne':7 'nm':9 'stalgren':5,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278827,42.9,2010-04-29 06:00:00+00:00,2010-05-04 22:49:23.397004+00:00,,Home Depot,Stakes,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278826,40.01,2010-04-30 06:00:00+00:00,2010-05-04 22:48:20.377000+00:00,,Sam's Club,Laser Label,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278819,26.7,2010-04-30 06:00:00+00:00,2010-05-04 06:00:00+00:00,,Mail outs Sam's Club,Post cards,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278817,92.66,2010-04-30 06:00:00+00:00,2010-05-04 06:00:00+00:00,,signs Home Depot,6 ft post,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278802,20.0,2010-05-01 06:00:00+00:00,2010-05-04 22:36:31.030002+00:00,1086,,,,,Matthew,R,Bowles,,,7125 Lisa Court NE,Albuquerque,NM,87110,United States,,,,,21843,1,,11675,2,1,Matthew R Bowles,'7125':4 '87110':10 'albuquerqu':8 'bowl':3 'court':6 'lisa':5 'matthew':1 'ne':7 'nm':9 'r':2,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278804,25.0,2010-05-01 06:00:00+00:00,2010-05-04 22:37:39.430004+00:00,2895,,,,,Anthony,e,Husted,,,3121 Arizona St NE,Albuquerque,NM,87110,United States,,,,,21845,1,1,11675,2,1,Anthony e Husted,'3121':4 '87110':10 'albuquerqu':8 'anthoni':1 'arizona':5 'e':2 'hust':3 'ne':7 'nm':9 'st':6,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278809,300.0,2010-05-01 06:00:00+00:00,2010-05-04 22:39:20.803003+00:00,4017,,,,,Charlene,,Armstrong,,,5717 Rio Pinos Rd,Rio Rancho,NM,87144,United States,,,Construction,,5645,1,24,11675,2,1,Charlene Armstrong,"'5717':3 '87144':10 'armstrong':2 'charlen':1 'nm':9 'pino':5 'rancho':8 'rd':6 'rio':4,7",Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278806,25.0,2010-05-01 06:00:00+00:00,2010-05-04 22:38:50.552998+00:00,5180,,,,,Fredrick,L,Vook,,,7416 Carriveau Ave NE,Albuquerque,NM,87110,United States,,,,,21848,1,1,11675,2,1,Fredrick L Vook,'7416':4 '87110':10 'albuquerqu':8 'ave':6 'carriveau':5 'fredrick':1 'l':2 'ne':7 'nm':9 'vook':3,Monetary contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287546,475.0,2010-05-01 06:00:00+00:00,2010-05-10 20:45:21.733001+00:00,,,Campaign Office Rent,,,Virgil,,Gil,,,6506 Calle Redondo NW,Albuquerque,NM,87120,United States,,,Building Management,,21875,1,,11675,2,2,Virgil Gil,'6506':3 '87120':9 'albuquerqu':7 'call':4 'gil':2 'nm':8 'nw':6 'redondo':5 'virgil':1,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287638,26.48,2010-05-03 06:00:00+00:00,2010-05-10 21:06:15.717001+00:00,,,Meeting Food,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,11675,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290177,13.31,2010-05-05 06:00:00+00:00,2010-05-15 15:32:33.039998+00:00,,Office Max,Labels,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,13463,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290171,500.0,2010-05-06 06:00:00+00:00,2010-05-15 15:21:59.020001+00:00,1230,,,,,,,,,"La Villa Belen, LLC",1020 W. Aragon,Belen,NM,87002,United States,,,Business,,5838,2,99,13463,2,1,"La Villa Belen, LLC","'1020':5 '87002':10 'aragon':7 'belen':3,8 'la':1 'llc':4 'nm':9 'villa':2 'w':6",Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290172,200.0,2010-05-08 06:00:00+00:00,2010-05-15 15:24:22.862998+00:00,,Pay Pal $6.10 Fee,,,,Roger,W,Mickelsom,,,1432 Catron Ave SE,Albuquerque,NM,87123,United States,,,,,29282,1,1,13463,2,1,Roger W Mickelsom,'1432':4 '87123':10 'albuquerqu':8 'ave':6 'catron':5 'mickelsom':3 'nm':9 'roger':1 'se':7 'w':2,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290173,40.0,2010-05-08 06:00:00+00:00,2010-05-15 15:24:57.322999+00:00,,Pay Pal $1.46 fee,,,,Sandra,,Day-Peck,,,4400 Willow View Ln NW,Albuquerque,NM,87120,United States,,,Business Owner,,6040,1,1,13463,2,1,Sandra Day-Peck,'4400':5 '87120':12 'albuquerqu':10 'day':3 'day-peck':2 'ln':8 'nm':11 'nw':9 'peck':4 'sandra':1 'view':7 'willow':6,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290178,17.96,2010-05-10 06:00:00+00:00,2010-05-15 15:33:38.243001+00:00,,Home Depot Signs,Stakes & Post,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,13463,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290168,21.0,2010-05-10 06:00:00+00:00,2010-05-15 15:17:24.970002+00:00,,Cash,,,,Steve,,Smothermon,,,7201 Central NW,Albuquerque,NM,87121,United States,,,Pastor,,5844,1,1,13463,2,1,Steve Smothermon,'7201':3 '87121':8 'albuquerqu':6 'central':4 'nm':7 'nw':5 'smothermon':2 'steve':1,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290175,20.0,2010-05-10 06:00:00+00:00,2010-05-15 15:27:35.687002+00:00,,Pay Pal $0.88 fee,,,,Jim,,Shull,,,PO Box 10426,Albuquerque,NM,87184,United States,,,,,29283,1,1,13463,2,1,Jim Shull,'10426':5 '87184':8 'albuquerqu':6 'box':4 'jim':1 'nm':7 'po':3 'shull':2,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290174,20.0,2010-05-10 06:00:00+00:00,2010-05-15 15:25:35.302996+00:00,,Pay Pal $0.88 fee,,,,Lemuel,M,Boyles,,,6828 Vista Del Sol Dr NW,Albuquerque,NM,87120,United States,,,Chaplain Colonel,,5787,1,1,13463,2,1,Lemuel M Boyles,'6828':4 '87120':12 'albuquerqu':10 'boyl':3 'del':6 'dr':8 'lemuel':1 'm':2 'nm':11 'nw':9 'sol':7 'vista':5,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290169,20.0,2010-05-10 06:00:00+00:00,2010-05-15 15:18:09.039997+00:00,,Cash,,,,Charles,D,Fleetwood,,,8904 Warm Springs NW,Albuquerque,NM,87120,United States,,,Pastor,,5866,1,1,13463,2,1,Charles D Fleetwood,'87120':10 '8904':4 'albuquerqu':8 'charl':1 'd':2 'fleetwood':3 'nm':9 'nw':7 'spring':6 'warm':5,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290170,25.0,2010-05-10 06:00:00+00:00,2010-05-15 15:21:34.593002+00:00,,Cash,,,,Derek,,Smith,,,7604 Purple Fringe Rd SW,Albuquerque,NM,87121,United States,,,Pastor,,29281,1,1,13463,2,1,Derek Smith,'7604':3 '87121':10 'albuquerqu':8 'derek':1 'fring':5 'nm':9 'purpl':4 'rd':6 'smith':2 'sw':7,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290176,20.0,2010-05-11 06:00:00+00:00,2010-05-15 15:29:07.766998+00:00,,Pay Pal $0.88 fee,,,,Thomas,,Martinez,,,7453 Staghorn Dr NW,Albuquerque,NM,87120,United States,,,,,29284,1,1,13463,2,1,Thomas Martinez,'7453':3 '87120':9 'albuquerqu':7 'dr':5 'martinez':2 'nm':8 'nw':6 'staghorn':4 'thoma':1,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295271,280.0,2010-05-15 06:00:00+00:00,2010-05-26 21:59:13.660002+00:00,,,Postage,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,13463,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290453,10.0,2010-05-16 06:00:00+00:00,2010-05-17 19:46:35.187004+00:00,,Cash,,,,Peter,,Hinojos,,,667 Stern Dr NW,Albuquerque,NM,87121,United States,,,Designer/Marketer,,29556,1,1,13463,2,1,Peter Hinojos,'667':3 '87121':9 'albuquerqu':7 'dr':5 'hinojo':2 'nm':8 'nw':6 'peter':1 'stern':4,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290446,20.0,2010-05-16 06:00:00+00:00,2010-05-17 19:30:49.249996+00:00,,Cash,,,,Art,,Segura,,,7908 Kibo NW,Albuquerque,NM,87120,United States,,,,,29550,1,1,13463,2,1,Art Segura,'7908':3 '87120':8 'albuquerqu':6 'art':1 'kibo':4 'nm':7 'nw':5 'segura':2,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290464,20.0,2010-05-16 06:00:00+00:00,2010-05-17 20:01:26.342999+00:00,10472,,,,,William,A,Gallegos,,,5120 Pastura Pl NW,Albuquerque,NM,87107,United States,,,Business Owner,,5601,1,1,13463,2,1,William A Gallegos,'5120':4 '87107':10 'albuquerqu':8 'gallego':3 'nm':9 'nw':7 'pastura':5 'pl':6 'william':1,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290458,20.0,2010-05-16 06:00:00+00:00,2010-05-17 19:56:38.880004+00:00,1490,,,,,Eric,A,Chavez,,,7300 Lynwood Dr NW,Albuquerque,NM,87120,United States,,,,,29566,1,1,13463,2,1,Eric A Chavez,'7300':4 '87120':10 'albuquerqu':8 'chavez':3 'dr':6 'eric':1 'lynwood':5 'nm':9 'nw':7,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290462,30.0,2010-05-16 06:00:00+00:00,2010-05-17 19:59:09.840002+00:00,1709,,,,,Danelle,J,Arturet,,,8131 Sheffield Pl NW,Albuquerque,NM,87120,United States,,,Teacher,,5737,1,1,13463,2,1,Danelle J Arturet,'8131':4 '87120':10 'albuquerqu':8 'arturet':3 'danell':1 'j':2 'nm':9 'nw':7 'pl':6 'sheffield':5,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290452,10.0,2010-05-16 06:00:00+00:00,2010-05-17 19:43:52.310001+00:00,,Cash,,,,Danny,,Gonzales,,,7004 Poppy Pl NW,Albuquerque,NM,87121,United States,,,Construction,,29555,1,1,13463,2,1,Danny Gonzales,'7004':3 '87121':9 'albuquerqu':7 'danni':1 'gonzal':2 'nm':8 'nw':6 'pl':5 'poppi':4,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295133,20.0,2010-05-16 06:00:00+00:00,2010-05-26 20:57:39.517004+00:00,,Cash,,,,Paul,,Lovato,,,6216 Dennison Rd SW,Albuquerque,NM,87121,United States,,,Pastor,,5864,1,1,13463,2,1,Paul Lovato,'6216':3 '87121':9 'albuquerqu':7 'dennison':4 'lovato':2 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
