id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
639045,100.0,2012-10-31 06:00:00+00:00,2013-04-08 18:22:53.446999+00:00,,,,,,Coleen,,Widell,,,P.O. Box 2232,RUidoso,NM,88355,United States,,,,,142554,1,,30616,2,1,Coleen Widell,'2232':5 '88355':8 'box':4 'coleen':1 'nm':7 'p.o':3 'ruidoso':6 'widel':2,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639057,50.0,2012-10-31 06:00:00+00:00,2013-04-08 18:27:36.540003+00:00,,,,,,Doug,,Babcock,,,P.O. Box 1263,Alto,NM,88312,United States,,,,,142561,1,,30616,2,1,Doug Babcock,'1263':5 '88312':8 'alto':6 'babcock':2 'box':4 'doug':1 'nm':7 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639033,200.0,2012-10-31 06:00:00+00:00,2013-04-08 18:14:04.102996+00:00,,,,,,,,,,"Virgin Galactic, LLC",41 N. Fair Oaks Ave.,Pasadena,CA,91103,United States,,,,,142544,2,,30616,2,1,"Virgin Galactic, LLC",'41':4 '91103':11 'ave':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639061,500.0,2012-10-31 06:00:00+00:00,2013-04-08 18:28:56.680003+00:00,,,,,,Nora,,Espinoza,,,608 Golondrina Dr.,Ruidoso,NM,88201-1323,United States,,,Business owner,,134584,1,,30616,2,1,Nora Espinoza,'-1323':9 '608':3 '88201':8 'dr':5 'espinoza':2 'golondrina':4 'nm':7 'nora':1 'ruidoso':6,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639038,50.0,2012-10-31 06:00:00+00:00,2013-04-08 18:18:23.179997+00:00,,,,,,Dan,,Bryant,,,P.O. Box 107,Alto,NM,88312,United States,,,,,142547,1,,30616,2,1,Dan Bryant,'107':5 '88312':8 'alto':6 'box':4 'bryant':2 'dan':1 'nm':7 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639037,500.0,2012-10-31 06:00:00+00:00,2013-04-08 18:17:24.149996+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alavarado Square,Albuquerque,NM,87158-1112,USA,,,PAC,,134549,4,,30616,2,1,PNM Responsible Citizens Group,'-1112':10 '87158':9 'alavarado':5 'albuquerqu':7 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639044,300.0,2012-10-31 06:00:00+00:00,2013-04-08 18:21:43.633000+00:00,,,,,,Wood,,Paul,,,2416 Rozinante Dr. N.W.,Albuquerque,NM,87104,United States,,,Businessman,,142553,1,,30616,2,1,Wood Paul,'2416':3 '87104':9 'albuquerqu':7 'dr':5 'n.w':6 'nm':8 'paul':2 'rozinant':4 'wood':1,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639055,100.0,2012-10-31 06:00:00+00:00,2013-04-08 18:26:54.883003+00:00,,,,,,Gary,,Lynch,,,P.O. Box 1714,Ruidoso,NM,88355,United States,,,,,142560,1,,30616,2,1,Gary Lynch,'1714':5 '88355':8 'box':4 'gari':1 'lynch':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639034,250.0,2012-10-31 06:00:00+00:00,2013-04-08 18:15:19.772997+00:00,,,,,,,,,,"Compassionalte Distributors, Inc.",P.O. Box 1828,Ruidoso,NM,88355,United States,,,Business,,142545,2,,30616,2,1,"Compassionalte Distributors, Inc.",'1828':6 '88355':9 'box':5 'compassionalt':1 'distributor':2 'inc':3 'nm':8 'p.o':4 'ruidoso':7,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639036,500.0,2012-10-31 06:00:00+00:00,2013-04-08 18:16:38.103004+00:00,,,,,,,,,,"Adam Rafkin, Inc.",P.O. Box 1912,Ruidoso,NM,88355,United States,,,Attorney,,142546,2,,30616,2,1,"Adam Rafkin, Inc.",'1912':6 '88355':9 'adam':1 'box':5 'inc':3 'nm':8 'p.o':4 'rafkin':2 'ruidoso':7,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639046,50.0,2012-10-31 06:00:00+00:00,2013-04-08 18:23:58.993002+00:00,,,,,,,,,,Mountain Services Trust,1044 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,142556,2,,30616,2,1,Mountain Services Trust,'1044':4 '88345':9 'dr':6 'mechem':5 'mountain':1 'nm':8 'ruidoso':7 'servic':2 'trust':3,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639063,100.0,2012-10-31 06:00:00+00:00,2013-04-08 18:30:52.070002+00:00,,,,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,USA,,,,,134589,4,,30616,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639052,100.0,2012-10-31 06:00:00+00:00,2013-04-08 18:26:11.540002+00:00,,,,,,,,,,Friends of Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,United States,,,,,142559,11,,30616,2,1,Friends of Yvette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'p.o':5 'yvett':3,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639041,50.0,2012-10-31 06:00:00+00:00,2013-04-08 18:20:01.852996+00:00,,,,,,Jim,,Stoddard,,,1111 Hull Road,Ruidoso,NM,88345,United States,,,,,142550,1,,30616,2,1,Jim Stoddard,'1111':3 '88345':8 'hull':4 'jim':1 'nm':7 'road':5 'ruidoso':6 'stoddard':2,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639031,300.0,2012-10-31 06:00:00+00:00,2013-04-08 18:12:23.507001+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,USA,,,Native American Tribe,,63047,9,,30616,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639043,250.0,2012-10-31 06:00:00+00:00,2013-04-08 18:20:50.006999+00:00,,,,,,Stephan,,Rath,,,105 EE Miller Ct.,Ruidoso,NM,88345,United States,,,Doctor,,142551,1,,30616,2,1,Stephan Rath,'105':3 '88345':9 'ct':6 'ee':4 'miller':5 'nm':8 'rath':2 'ruidoso':7 'stephan':1,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639059,75.0,2012-10-31 06:00:00+00:00,2013-04-08 18:28:14.116996+00:00,,,,,,Sam,,Pirelli,,,131 Robin Road,Ruidoso,NM,88345,United States,,,,,76234,1,,30616,2,1,Sam Pirelli,'131':3 '88345':8 'nm':7 'pirelli':2 'road':5 'robin':4 'ruidoso':6 'sam':1,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639048,50.0,2012-10-31 06:00:00+00:00,2013-04-08 18:24:45.023000+00:00,,,,,,Michael,,LaMonica,,,P.O. Box 1042,Ruidoso,NM,88355,United States,,,,,142557,1,,30616,2,1,Michael LaMonica,'1042':5 '88355':8 'box':4 'lamonica':2 'michael':1 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639062,200.0,2012-10-31 06:00:00+00:00,2013-04-08 18:29:47.209998+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,6001 Indian School Rd. NE Ste. 560,Albuquerque,NM,87110,USA,,,Business Association,,134586,11,,30616,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'ste':11,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639060,50.0,2012-10-31 06:00:00+00:00,2013-04-08 18:28:36.947004+00:00,,,,,,Frank,,Sayner,,,706 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,134582,1,,30616,2,1,Frank Sayner,'706':3 '88345':8 'dr':5 'frank':1 'mechem':4 'nm':7 'ruidoso':6 'sayner':2,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639040,50.0,2012-10-31 06:00:00+00:00,2013-04-08 18:19:17.757002+00:00,,,,,,P.C.,,Smith,,,P.O. Box 2247,Ruidoso,NM,88355,United States,,,,,142549,1,,30616,2,1,P.C. Smith,'2247':5 '88355':8 'box':4 'nm':7 'p.c':1 'p.o':3 'ruidoso':6 'smith':2,Monetary contribution,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629452,350.0,2012-11-30 07:00:00+00:00,2012-12-06 23:07:28.797001+00:00,,,,,,,,,,"Altria Client Services, Inc.",6601 West Broad Street,Richmond,NM,23230,United States,,,Oil Company,,6951,2,,30022,2,1,"Altria Client Services, Inc.",'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'nm':10 'richmond':9 'servic':3 'street':8 'west':6,Monetary contribution,736,Zach J Cook,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629326,500.0,2012-11-30 07:00:00+00:00,2012-12-06 23:05:05.297004+00:00,,,,,,,,,,L&F Distributors,3900 North McColl Rd.,McAllen,TX,78502,United States,,,Business,,140184,2,,30022,2,1,L&F Distributors,'3900':4 '78502':10 'distributor':3 'f':2 'l':1 'mcallen':8 'mccoll':6 'north':5 'rd':7 'tx':9,Monetary contribution,736,Zach J Cook,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629331,100.0,2012-11-30 07:00:00+00:00,2012-12-06 23:06:31.703000+00:00,,,,,,,,,,"Hull Consulting, LLC",336 Pinnacle Drive,Rio Rancho,NM,87124,USA,,,,,140187,2,,30022,2,1,"Hull Consulting, LLC",'336':4 '87124':10 'consult':2 'drive':6 'hull':1 'llc':3 'nm':9 'pinnacl':5 'rancho':8 'rio':7,Monetary contribution,736,Zach J Cook,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
657399,500.0,2013-09-06 06:00:00+00:00,2013-10-11 18:35:04.733005+00:00,,,,,,,,,,Copart,4610 West America Drive,Fairfield,CA,94534,United States,,,Business,,146645,2,,31189,2,1,Copart,'4610':2 '94534':8 'america':4 'ca':7 'copart':1 'drive':5 'fairfield':6 'west':3,Monetary contribution,736,Zach J Cook,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
714051,250.0,2013-10-16 06:00:00+00:00,2014-04-15 00:40:50.620000+00:00,,,,,,,,,,"QC Holdings, Inc","9401 Indian Creek Pkwy, Ste. 1500",Overland Park,KS,66210,United States,,,Business,,49724,2,,32578,2,1,"QC Holdings, Inc",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'ste':8,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675520,250.0,2013-10-16 06:00:00+00:00,2014-03-30 22:12:44.990001+00:00,,,,,,,,,,"QC Holdings, Inc","9401 Indian Creek Pkwy, Ste. 1500",Overland Park,KS,66210,United States,,,Business,,49724,2,,31734,1,1,"QC Holdings, Inc",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'ste':8,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675521,350.0,2013-10-23 06:00:00+00:00,2014-03-30 22:14:16.007001+00:00,,,,,,,,,,AT&T,20830 N. Tatum Blvd.,Phoenix,AZ,85030,United States,,,Business,,151401,2,,31734,1,1,AT&T,'20830':3 '85030':9 'az':8 'blvd':6 'n':4 'phoenix':7 'tatum':5,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714050,350.0,2013-10-23 06:00:00+00:00,2014-04-15 00:40:27.166996+00:00,,,,,,,,,,AT&T,20830 N. Tatum Blvd.,Phoenix,AZ,85030,United States,,,Business,,151401,2,,32578,2,1,AT&T,'20830':3 '85030':9 'az':8 'blvd':6 'n':4 'phoenix':7 'tatum':5,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675526,300.0,2013-10-28 06:00:00+00:00,2014-03-30 22:19:35.287003+00:00,,,,,,,,,,Anheuser Busch,"1005 Congress Ave., Ste. 370",Austin,NM,78701,United States,,,Beer manufacturer and marketer,,6969,2,,31734,1,1,Anheuser Busch,'1005':3 '370':7 '78701':10 'anheus':1 'austin':8 'ave':5 'busch':2 'congress':4 'nm':9 'ste':6,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714049,300.0,2013-10-28 06:00:00+00:00,2014-04-15 00:39:55.727004+00:00,,,,,,,,,,Anheuser Busch,"1005 Congress Ave., Ste. 370",Austin,NM,78701,United States,,,Beer manufacturer and marketer,,6969,2,,32578,2,1,Anheuser Busch,'1005':3 '370':7 '78701':10 'anheus':1 'austin':8 'ave':5 'busch':2 'congress':4 'nm':9 'ste':6,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675518,250.0,2013-11-01 06:00:00+00:00,2014-03-30 22:09:34.896997+00:00,,,,,,,,,,Albuquerque Health Partners,5400 Gibson Blvd. SE,Albuquerque,NM,87108,United States,,,Health Care,,151399,2,,31734,1,1,Albuquerque Health Partners,"'5400':4 '87108':10 'albuquerqu':1,8 'blvd':6 'gibson':5 'health':2 'nm':9 'partner':3 'se':7",Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714046,250.0,2013-11-01 06:00:00+00:00,2014-04-15 00:39:22.323001+00:00,,,,,,,,,,Johnson and Johnson,One Johnson and Johnson Plaza,New Brunswick,NJ,8933,United States,,,Business,,151400,2,,32578,2,1,Johnson and Johnson,"'8933':12 'brunswick':10 'johnson':1,3,5,7 'new':9 'nj':11 'one':4 'plaza':8",Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714043,250.0,2013-11-01 06:00:00+00:00,2014-04-15 00:38:55.556998+00:00,,,,,,,,,,Albuquerque Health Partners,5400 Gibson Blvd. SE,Albuquerque,NM,87108,United States,,,Health Care,,151399,2,,32578,2,1,Albuquerque Health Partners,"'5400':4 '87108':10 'albuquerqu':1,8 'blvd':6 'gibson':5 'health':2 'nm':9 'partner':3 'se':7",Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675519,250.0,2013-11-01 06:00:00+00:00,2014-03-30 22:12:12.270001+00:00,,,,,,,,,,Johnson and Johnson,One Johnson and Johnson Plaza,New Brunswick,NJ,8933,United States,,,Business,,151400,2,,31734,1,1,Johnson and Johnson,"'8933':12 'brunswick':10 'johnson':1,3,5,7 'new':9 'nj':11 'one':4 'plaza':8",Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675527,500.0,2013-12-05 07:00:00+00:00,2014-03-30 22:21:33.943000+00:00,,,,,,,,,,"Fast Bucks, Inc","7920 Beltline Road, Suite 600",Dallas,TX,75254,United States,,,Business,,151405,2,,31734,1,1,"Fast Bucks, Inc",'600':8 '75254':11 '7920':4 'beltlin':5 'buck':2 'dalla':9 'fast':1 'inc':3 'road':6 'suit':7 'tx':10,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714041,500.0,2013-12-05 07:00:00+00:00,2014-04-15 00:38:26.727003+00:00,,,,,,,,,,"Fast Bucks, Inc","7920 Beltline Road, Suite 600",Dallas,TX,75254,United States,,,Business,,151405,2,,32578,2,1,"Fast Bucks, Inc",'600':8 '75254':11 '7920':4 'beltlin':5 'buck':2 'dalla':9 'fast':1 'inc':3 'road':6 'suit':7 'tx':10,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675529,200.0,2013-12-06 07:00:00+00:00,2014-03-30 22:23:47.020004+00:00,,,,,,,,,,"Pfizer, INc.",6730 Lenox Center CT,Memphis,TN,38115,United States,,,Business,,151407,2,,31734,1,1,"Pfizer, INc.",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714038,200.0,2013-12-06 07:00:00+00:00,2014-04-15 00:38:01.917001+00:00,,,,,,,,,,"Pfizer, INc.",6730 Lenox Center CT,Memphis,TN,38115,United States,,,Business,,151407,2,,32578,2,1,"Pfizer, INc.",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714034,250.0,2013-12-20 07:00:00+00:00,2014-04-15 00:37:10.572997+00:00,,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87397,United States,,,Dairy,,134518,2,,32578,2,1,Las Uvas Valley Dairy,'400':7 '87397':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675525,250.0,2013-12-20 07:00:00+00:00,2014-03-30 22:17:52.270002+00:00,,,,,,,,,,Laguna Development Corp.,14500 Central Ave.,Albuquerque,NM,87121,United States,,,Business,,151404,2,,31734,1,1,Laguna Development Corp.,'14500':4 '87121':9 'albuquerqu':7 'ave':6 'central':5 'corp':3 'develop':2 'laguna':1 'nm':8,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675522,250.0,2013-12-20 07:00:00+00:00,2014-03-30 22:14:45.897003+00:00,,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87397,United States,,,Dairy,,134518,2,,31734,1,1,Las Uvas Valley Dairy,'400':7 '87397':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714033,250.0,2013-12-20 07:00:00+00:00,2014-04-15 00:36:38.527004+00:00,,,,,,,,,,Laguna Development Corp.,14500 Central Ave.,Albuquerque,NM,87121,United States,,,Business,,151404,2,,32578,2,1,Laguna Development Corp.,'14500':4 '87121':9 'albuquerqu':7 'ave':6 'central':5 'corp':3 'develop':2 'laguna':1 'nm':8,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675523,250.0,2013-12-23 07:00:00+00:00,2014-03-30 22:16:35.270002+00:00,,,,,,,,,,New Mexico Hospital Association/Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States of America,,,Business,,151403,2,,31734,1,1,New Mexico Hospital Association/Hospital Services Corporation,'87199':12 '92200':9 'albuquerqu':10 'association/hospital':4 'box':8 'corpor':6 'hospit':3 'mexico':2 'new':1 'nm':11 'p.o':7 'servic':5,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714032,250.0,2013-12-23 07:00:00+00:00,2014-04-15 00:35:55.462997+00:00,,,,,,,,,,New Mexico Hospitals Association/Hospital Services Corporation,P.O. Box92200,Albuquerque,NM,87199,United States,,,Business,,88090,2,,32578,2,1,New Mexico Hospitals Association/Hospital Services Corporation,'87199':11 'albuquerqu':9 'association/hospital':4 'box92200':8 'corpor':6 'hospit':3 'mexico':2 'new':1 'nm':10 'p.o':7 'servic':5,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675528,400.0,2013-12-26 07:00:00+00:00,2014-03-30 22:22:37.332995+00:00,,,,,,,,,,Century Link,P.O. Box 4065,Monroe,LA,71211,United States,,,Business,,151406,2,,31734,1,1,Century Link,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714030,400.0,2013-12-26 07:00:00+00:00,2014-04-15 00:35:10.463001+00:00,,,,,,,,,,Century Link,P.O. Box 4065,Monroe,LA,71211,United States,,,Business,,151406,2,,32578,2,1,Century Link,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713683,2000.0,2014-02-26 07:00:00+00:00,2014-04-14 22:58:40.742996+00:00,,,,,,Bill,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,United States,,,State Rep,,151431,1,,32578,2,1,Bill Rehm,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675530,500.0,2014-03-05 07:00:00+00:00,2014-03-30 22:24:48.927004+00:00,,,,,,James,,Strickler,,,2204 N Santiago Ave,Farmington,NM,87401,United States,,,State Representative,,151408,1,,31734,1,1,James Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675531,500.0,2014-03-05 07:00:00+00:00,2014-03-30 22:25:48.019999+00:00,,,,,,Terry,,McMillan,,,2001 E Lohman,Las Cruces,NM,88001,United States,,,State Representative,,151409,1,,31734,1,1,Terry McMillan,'2001':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'mcmillan':2 'nm':8 'terri':1,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714027,500.0,2014-03-05 07:00:00+00:00,2014-04-15 00:34:03.307003+00:00,,,,,,Terry,,McMillan,,,2001 E Lohman,Las Cruces,NM,88001,United States,,,State Representative,,151409,1,,32578,2,1,Terry McMillan,'2001':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'mcmillan':2 'nm':8 'terri':1,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675534,200.0,2014-03-05 07:00:00+00:00,2014-03-30 22:29:34.926997+00:00,,,,,,,,,,Friends of Bob Wooley,P.O. Box 3087,Roswell,NM,88202,United States,,,,,151411,11,,31734,1,1,Friends of Bob Wooley,'3087':7 '88202':10 'bob':3 'box':6 'friend':1 'nm':9 'p.o':5 'roswel':8 'wooley':4,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675532,50.0,2014-03-05 07:00:00+00:00,2014-03-30 22:26:35.287002+00:00,,,,,,Josephine,,Powell,,,PO Box 5020,Ruidoso,NM,88355,United States,,,,,151410,1,,31734,1,1,Josephine Powell,'5020':5 '88355':8 'box':4 'josephin':1 'nm':7 'po':3 'powel':2 'ruidoso':6,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714025,500.0,2014-03-05 07:00:00+00:00,2014-04-15 00:33:36.212999+00:00,,,,,,James,,Strickler,,,2204 N Santiago Ave,Farmington,NM,87401,United States,,,State Representative,,151408,1,,32578,2,1,James Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714023,200.0,2014-03-05 07:00:00+00:00,2014-04-15 00:32:40.243001+00:00,,,,,,,,,,Friends of Bob Wooley,P.O. Box 3087,Roswell,NM,88202,United States,,,,,151411,11,,32578,2,1,Friends of Bob Wooley,'3087':7 '88202':10 'bob':3 'box':6 'friend':1 'nm':9 'p.o':5 'roswel':8 'wooley':4,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714029,50.0,2014-03-05 07:00:00+00:00,2014-04-15 00:34:32.930002+00:00,,,,,,Josephine,,Powell,,,PO Box 5020,Ruidoso,NM,88355,United States,,,,,151410,1,,32578,2,1,Josephine Powell,'5020':5 '88355':8 'box':4 'josephin':1 'nm':7 'po':3 'powel':2 'ruidoso':6,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675533,200.0,2014-03-08 07:00:00+00:00,2014-03-30 22:27:28.659997+00:00,,,,,,Gary and Cindy,,Lynch,,,P.O. Box 1714,Ruidoso,NM,88355,United States,,,,,6893,1,,31734,1,1,Gary and Cindy Lynch,'1714':7 '88355':10 'box':6 'cindi':3 'gari':1 'lynch':4 'nm':9 'p.o':5 'ruidoso':8,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714019,200.0,2014-03-08 07:00:00+00:00,2014-04-15 00:31:56.666997+00:00,,,,,,Gary and Cindy,,Lynch,,,P.O. Box 1714,Ruidoso,NM,88355,United States,,,,,6893,1,,32578,2,1,Gary and Cindy Lynch,'1714':7 '88355':10 'box':6 'cindi':3 'gari':1 'lynch':4 'nm':9 'p.o':5 'ruidoso':8,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675535,1000.0,2014-03-13 06:00:00+00:00,2014-03-30 22:30:47.989999+00:00,,,,,,Kenneth,,Owens,,,PO Box 4121,Roswell,NM,88202,United States,,,Business Owner,,151412,1,,31734,1,1,Kenneth Owens,'4121':5 '88202':8 'box':4 'kenneth':1 'nm':7 'owen':2 'po':3 'roswel':6,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714017,1000.0,2014-03-13 06:00:00+00:00,2014-04-15 00:31:27.197003+00:00,,,,,,Kenneth,,Owens,,,PO Box 4121,Roswell,NM,88202,United States,,,Business Owner,,151412,1,,32578,2,1,Kenneth Owens,'4121':5 '88202':8 'box':4 'kenneth':1 'nm':7 'owen':2 'po':3 'roswel':6,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714014,750.0,2014-03-24 06:00:00+00:00,2014-04-15 00:29:52.586998+00:00,,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Oil Company,,6925,2,,32578,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
