id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
148418,0.02,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904642,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
148420,0.02,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904644,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
148423,0.02,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904647,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
148424,0.05,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904648,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
158735,0.05,2009-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935369,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158738,0.04,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935372,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158728,0.04,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935360,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158731,0.04,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935363,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158732,0.04,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935364,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158801,10000.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935524,,Suzanne,,Hess,,,6309 Cypress Point Road,San Diego,CA,92120,,,,,,,11,,1254,2,1,Suzanne  Hess,'6309':3 '92120':10 'ca':9 'cypress':4 'diego':8 'hess':2 'point':5 'road':6 'san':7 'suzann':1,Monetary contribution,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253250,0.24,2009-10-31 06:00:00+00:00,2010-04-12 18:46:27.257001+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,10883,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253258,0.04,2009-11-30 07:00:00+00:00,2010-04-12 18:48:30.749999+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,10883,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253260,0.03,2009-12-31 07:00:00+00:00,2010-04-12 18:48:46.130003+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,10883,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253262,0.03,2010-01-29 07:00:00+00:00,2010-04-12 18:49:05.316998+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,10883,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253265,0.02,2010-02-26 07:00:00+00:00,2010-04-12 18:49:27.930003+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,10883,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253269,0.02,2010-03-31 06:00:00+00:00,2010-04-12 18:49:44.700001+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,10883,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243855,10000.0,2010-04-01 06:00:00+00:00,2010-04-09 18:05:00.349996+00:00,,,,,,David,,Gamble,,,Box 399,Inverness,CA,94937,United States,,,Consultant,,9810,1,,10883,2,1,David Gamble,'399':4 '94937':7 'box':3 'ca':6 'david':1 'gambl':2 'inver':5,Monetary contribution,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
286134,0.18,2010-04-30 06:00:00+00:00,2010-05-10 19:28:44.329999+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,13154,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293448,11000.0,2010-05-20 06:00:00+00:00,2010-05-25 18:21:40.429996+00:00,,,,,,M. Quinn,,Delaney,,,436 14TH St  Suite 1417,Okaland,CA,94612,US,,,Akonadi Foundation Director,,31784,1,99,13896,2,1,M. Quinn Delaney,'1417':8 '14th':5 '436':4 '94612':11 'ca':10 'delaney':3 'm':1 'okaland':9 'quinn':2 'st':6 'suit':7,Monetary contribution,154,EMILY's List - NM,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293425,10000.0,2010-05-20 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Susan,,Levy,,,394 Golden Hills Drive,Portola Valley,CA,94028,United States,,,Homemaker,,31781,1,,13896,2,1,Susan  Levy,'394':3 '94028':10 'ca':9 'drive':6 'golden':4 'hill':5 'levi':2 'portola':7 'susan':1 'valley':8,Monetary contribution,154,EMILY's List - NM,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293440,5000.0,2010-05-20 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Fay,,Chandler,,,1010 Memorial Drive #17E,Cambridge,MA,2138,United States,,,Artist,,31795,1,,13896,2,1,Fay Chandler,'1010':3 '17e':6 '2138':9 'cambridg':7 'chandler':2 'drive':5 'fay':1 'ma':8 'memori':4,Monetary contribution,154,EMILY's List - NM,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306146,0.45,2010-05-28 06:00:00+00:00,2010-06-29 21:23:44.957003+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,15328,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320996,0.01,2010-06-30 06:00:00+00:00,2010-09-10 22:24:49.153001+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,17102,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320998,0.01,2010-07-30 06:00:00+00:00,2010-09-10 22:25:07.757003+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,17102,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320999,0.01,2010-08-31 06:00:00+00:00,2010-09-10 22:25:22.832999+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,17102,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
345698,5000.0,2010-09-27 06:00:00+00:00,2010-10-08 16:35:08.010004+00:00,,,,,,Pam,,Grissom,,,7230 N. Star Fury Pl.,Tucson,AZ,85718,United States,,,Self-Investor,,54490,1,202,18810,2,1,Pam Grissom,'7230':3 '85718':10 'az':9 'furi':6 'grissom':2 'n':4 'pam':1 'pl':7 'star':5 'tucson':8,Monetary contribution,154,EMILY's List - NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345689,5000.0,2010-09-27 06:00:00+00:00,2010-10-08 16:33:56.039996+00:00,,,,,,Jeanne,,Manning,,,PO Box 30765,Sea Island,GA,31561,US,,,Retired,,54488,1,202,18810,2,1,Jeanne Manning,'30765':5 '31561':9 'box':4 'ga':8 'island':7 'jeann':1 'man':2 'po':3 'sea':6,Monetary contribution,154,EMILY's List - NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345635,10000.0,2010-09-27 06:00:00+00:00,2010-10-08 16:29:47.157003+00:00,,,,,,Beth,,Burnam,,,2662 Santa Maria Rd,Topanga,CA,90290,United States,,,Self-Investor,,54481,1,,18810,2,1,Beth Burnam,'2662':3 '90290':9 'beth':1 'burnam':2 'ca':8 'maria':5 'rd':6 'santa':4 'topanga':7,Monetary contribution,154,EMILY's List - NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345705,0.09,2010-09-30 06:00:00+00:00,2010-10-08 16:37:09.399999+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,47291,10,99,18810,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360506,200.0,2010-10-18 06:00:00+00:00,2010-10-26 21:37:02.787001+00:00,,,,,,Leslie,,Miller,,,1111 Barberry Road,Bryn Mawr,PA,19010,US,,,General Counsel,,60926,1,,19365,2,1,Leslie Miller,'1111':3 '19010':9 'barberri':4 'bryn':6 'lesli':1 'mawr':7 'miller':2 'pa':8 'road':5,Monetary contribution,154,EMILY's List - NM,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360503,1000.0,2010-10-21 06:00:00+00:00,2010-10-26 21:35:01.439998+00:00,,,,,,Jody,,Buckley,,,1309 San Mateo Drive,Menlo Park,CA,94025,United States,,,Venture Philanthropist,,60924,1,,19365,2,1,Jody Buckley,'1309':3 '94025':10 'buckley':2 'ca':9 'drive':6 'jodi':1 'mateo':5 'menlo':7 'park':8 'san':4,Monetary contribution,154,EMILY's List - NM,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
378696,0.06,2010-10-28 06:00:00+00:00,2010-12-02 22:47:36.670001+00:00,,Interest,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,20359,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378650,6500.0,2010-10-28 06:00:00+00:00,2010-12-02 07:00:00+00:00,,,,,,Carrie,,Rhodes,,,5600 NE Windermere Road,Seattle,WA,98105,US,,,Information Requested,,67702,1,,20359,2,1,Carrie  Rhodes,'5600':3 '98105':9 'carri':1 'ne':4 'rhode':2 'road':6 'seattl':7 'wa':8 'windermer':5,Monetary contribution,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378646,5000.0,2010-10-28 06:00:00+00:00,2010-12-02 22:29:57.537001+00:00,,,,,,Edith,,Cofrin,,,1074 Berkshire Rd. NE,Atlanta,GA,30306,United States,,,Investor,,67699,1,,20359,2,1,Edith Cofrin,'1074':3 '30306':9 'atlanta':7 'berkshir':4 'cofrin':2 'edith':1 'ga':8 'ne':6 'rd':5,Monetary contribution,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378680,50000.0,2010-11-01 06:00:00+00:00,2010-12-02 22:40:16.829996+00:00,,,,,,Donald,,Sussman,,,138 Turner Farm Road,North Haven,ME,4853,United States,,,Requested,,67713,1,,20359,2,1,Donald Sussman,'138':3 '4853':10 'donald':1 'farm':5 'haven':8 'north':7 'road':6 'sussman':2 'turner':4,Monetary contribution,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378692,22000.0,2010-11-01 06:00:00+00:00,2010-12-02 22:46:23.187000+00:00,,,,,,Ellen,,Poss,,,450 Warren St.,Brookline,MA,2445,US,,,Not Employed,,67718,1,99,20359,2,1,Ellen Poss,'2445':8 '450':3 'brooklin':6 'ellen':1 'ma':7 'poss':2 'st':5 'warren':4,Monetary contribution,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378685,22500.0,2010-11-01 06:00:00+00:00,2010-12-02 22:41:31.832998+00:00,,,,,,Deborah,,Larkin,,,237 Loring Avenue,Pelham,NY,10803,US,,,Consultant,,67716,1,,20359,2,1,Deborah Larkin,'10803':8 '237':3 'avenu':5 'deborah':1 'larkin':2 'lore':4 'ny':7 'pelham':6,Monetary contribution,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385092,0.02,2010-11-30 07:00:00+00:00,2011-09-09 19:17:21.989999+00:00,,,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,47291,10,99,21803,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385094,0.02,2010-12-31 07:00:00+00:00,2011-09-09 19:17:36.333004+00:00,,,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,47291,10,99,21803,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385096,0.01,2011-01-31 07:00:00+00:00,2011-09-09 19:17:51.617000+00:00,,,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,47291,10,99,21803,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385097,0.01,2011-02-28 07:00:00+00:00,2011-09-09 19:18:05.130003+00:00,,,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,21803,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
585607,3000.0,2012-07-09 06:00:00+00:00,2012-09-11 02:53:51.687004+00:00,,,,,,Leslie,,Jones,,,17 Greene Street,New York,NY,10013,United States,,,Requested,,121634,1,,27622,2,1,Leslie Jones,'10013':9 '17':3 'green':4 'jone':2 'lesli':1 'new':6 'ny':8 'street':5 'york':7,Monetary contribution,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585605,50.0,2012-07-12 06:00:00+00:00,2012-09-11 02:31:42.187002+00:00,,,,,,,,,,,,,,,,,,,,,,,27622,2,3,,'anonym':1,Anonymous Contribution,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585609,3950.0,2012-07-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,Constance,,Williams,,,307 Brentford Ave,Haverford,PA,19041,United States,,,Consultant,,121635,1,99,27622,2,1,Constance  Williams,'19041':8 '307':3 'ave':5 'brentford':4 'constanc':1 'haverford':6 'pa':7 'william':2,Monetary contribution,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585606,3000.0,2012-08-24 06:00:00+00:00,2012-09-11 02:51:59.813000+00:00,,,,,,Charlotte,,Ribinson,,,222 S Central Ave,Clayton,MO,63105,United States,,,Requested,,121633,1,,27622,2,1,Charlotte Ribinson,'222':3 '63105':9 'ave':6 'central':5 'charlott':1 'clayton':7 'mo':8 'ribinson':2,Monetary contribution,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585611,4250.0,2012-08-29 06:00:00+00:00,2012-09-11 03:01:39.017001+00:00,,,,,,Mildred,,Weissman,,,81 Manursing Way,Rye,NY,10580,United States,,,Retired,,121636,1,,27622,2,1,Mildred Weissman,'10580':8 '81':3 'manurs':4 'mildr':1 'ny':7 'rye':6 'way':5 'weissman':2,Monetary contribution,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585613,0.35,2012-08-31 06:00:00+00:00,2012-09-11 03:02:26.982998+00:00,,,,,,,,,,,,,,,,,,,,,,,27622,2,3,,'anonym':1,Anonymous Contribution,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593146,2500.0,2012-09-17 06:00:00+00:00,2012-10-05 22:32:31.016996+00:00,,,,,,Anne,,Bartley,,,3580 Clay St,San Francisco,CA,94118,United States,,,Investor,,125983,1,,27976,2,1,Anne Bartley,'3580':3 '94118':9 'ann':1 'bartley':2 'ca':8 'clay':4 'francisco':7 'san':6 'st':5,Monetary contribution,154,EMILY's List - NM,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593142,1000.0,2012-09-19 06:00:00+00:00,2012-10-05 22:31:30.157000+00:00,,,,,,Amanda,,Cross,,,1349 Bay Dr,Sanibel,FL,33957,United States,,,Software developer,,125979,1,,27976,2,1,Amanda Cross,'1349':3 '33957':8 'amanda':1 'bay':4 'cross':2 'dr':5 'fl':7 'sanibel':6,Monetary contribution,154,EMILY's List - NM,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593160,0.5,2012-09-28 06:00:00+00:00,2012-10-05 22:39:15.499996+00:00,,,,,,,,,,,,,,,,,,,,,,,27976,2,3,,'anonym':1,Anonymous Contribution,154,EMILY's List - NM,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
611235,3750.0,2012-10-02 06:00:00+00:00,2012-11-01 03:58:44.296997+00:00,,,,,,Claire,,Dwoskin,,,1255 Crest Lane,McLean,VA,22101,United States,,,,,135012,1,,28675,2,1,Claire Dwoskin,'1255':3 '22101':8 'clair':1 'crest':4 'dwoskin':2 'lane':5 'mclean':6 'va':7,Monetary contribution,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611244,5000.0,2012-10-05 06:00:00+00:00,2012-11-01 04:02:37.923003+00:00,,,,,,Marylin,,Clements,,,104 Wallacks Dr,Stamford,CT,6902,United States,,,Teacher,,135021,1,,28675,2,1,Marylin Clements,'104':3 '6902':8 'clement':2 'ct':7 'dr':5 'marylin':1 'stamford':6 'wallack':4,Monetary contribution,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611297,1250.0,2012-10-09 06:00:00+00:00,2012-11-01 04:21:53.046999+00:00,,,,,,Frances,,Pepper,,,233 Oliver Rd,Cincinatti,OH,45215,United States,,,Homemaker,,135057,1,,28675,2,1,Frances Pepper,'233':3 '45215':8 'cincinatti':6 'franc':1 'oh':7 'oliv':4 'pepper':2 'rd':5,Monetary contribution,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620726,0.55,2012-11-01 06:00:00+00:00,2012-12-03 19:07:05.452997+00:00,,,,,,,,,,,,,,,,,,,,,,,29722,2,3,,'anonym':1,Anonymous Contribution,154,EMILY's List - NM,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
679904,5000.0,2014-01-30 07:00:00+00:00,2014-04-09 21:41:47.689998+00:00,,,,,,Barbara,,Kaufman,,,105 Woodstock Ave,Kenilworth,IL,60043,United States,,,Teacher,,153906,1,,31498,2,1,Barbara Kaufman,'105':3 '60043':8 'ave':5 'barbara':1 'il':7 'kaufman':2 'kenilworth':6 'woodstock':4,Monetary contribution,154,EMILY's List - NM,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679909,200.0,2014-02-06 07:00:00+00:00,2014-04-09 21:42:35.207001+00:00,,,,,,Polly,,Cherner,,,30 S Oak Avenue,San Anselmo,CA,94960,United States,,,Educator,,153910,1,,31498,2,1,Polly Cherner,'30':3 '94960':10 'anselmo':8 'avenu':6 'ca':9 'cherner':2 'oak':5 'polli':1 'san':7,Monetary contribution,154,EMILY's List - NM,pac,2014-04-14 06:00:00+00:00,2014 First Primary
735430,3000.0,2014-05-27 06:00:00+00:00,2014-05-28 14:44:46.397000+00:00,,Political Contribution,,,,Matthew,,Hersha,,,3179 Dunlavin Glen Road,Columbus,OH,43221,United States,,,Senior Associate,,170870,1,,34589,2,1,Matthew Hersha,'3179':3 '43221':9 'columbus':7 'dunlavin':4 'glen':5 'hersha':2 'matthew':1 'oh':8 'road':6,Monetary contribution,154,EMILY's List - NM,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735426,3000.0,2014-05-27 06:00:00+00:00,2014-05-28 14:44:05.897000+00:00,,Political Contribution,,,,Dorothy,,Polash,,,835 Westridge Dr,Portola Valley,CA,94028,United States,,,,,170869,1,,34589,2,1,Dorothy Polash,'835':3 '94028':9 'ca':8 'dorothi':1 'dr':5 'polash':2 'portola':6 'valley':7 'westridg':4,Monetary contribution,154,EMILY's List - NM,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
747902,1000.0,2014-05-28 06:00:00+00:00,2014-06-30 15:24:23.647000+00:00,,Political Contribution,,,,Jayne,,Spence,,,244 Lake Shore Dr S,Maryland,NY,12116,United States,,,Retired,,175219,1,,35866,2,1,Jayne Spence,'12116':10 '244':3 'dr':6 'jayn':1 'lake':4 'maryland':8 'ny':9 'shore':5 'spenc':2,Monetary contribution,154,EMILY's List - NM,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748269,0.42,2014-05-31 06:00:00+00:00,2014-06-30 06:00:00+00:00,,Interest,,,,,,,,Bank of America,1501 Pennsylvania Ave NW,Washington,DC,20005,United States,,,,,175228,10,,35866,2,1,Bank of America,'1501':4 '20005':10 'america':3 'ave':6 'bank':1 'dc':9 'nw':7 'pennsylvania':5 'washington':8,Monetary contribution,154,EMILY's List - NM,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761230,0.37,2014-06-30 06:00:00+00:00,2014-09-03 06:00:00+00:00,,Interest Payment,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,36957,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761258,403.97,2014-07-17 06:00:00+00:00,2014-09-03 06:00:00+00:00,,Political Contribution,,,,Kathleen,,Burke,,,320 Blackfield Drive,Tiburon,CA,94920,United States,,,Retired,,180194,1,,36957,2,1,Kathleen  Burke,'320':3 '94920':8 'blackfield':4 'burk':2 'ca':7 'drive':5 'kathleen':1 'tiburon':6,Monetary contribution,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761252,5000.0,2014-07-17 06:00:00+00:00,2014-09-03 06:00:00+00:00,,Political Contribution,,,,Kathleen,,Barry,,,828 Arlington Ave.,Berkeley,CA,94707,United States,,,Consultant,,180191,1,,36957,2,1,Kathleen  Barry,'828':3 '94707':8 'arlington':4 'ave':5 'barri':2 'berkeley':6 'ca':7 'kathleen':1,Monetary contribution,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761256,500.0,2014-07-17 06:00:00+00:00,2014-09-03 06:00:00+00:00,,Political Contribution,,,,Suzy,,Filbert,,,114 Taplow Rd.,Baltimore,MD,21212,United States,,,None,,180193,1,,36957,2,1,Suzy  Filbert,'114':3 '21212':8 'baltimor':6 'filbert':2 'md':7 'rd':5 'suzi':1 'taplow':4,Monetary contribution,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761231,0.52,2014-07-31 06:00:00+00:00,2014-09-03 06:00:00+00:00,,Interest Payment,,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,,15466,10,,36957,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
