id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
89413,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008646,,,,,,Santa Fe Painting & Decorating,1004 HICKOX ST,Santa Fe,NM,87505,,,,,,,11,,1055,2,1,Santa Fe Painting & Decorating,"'1004':5 '87505':11 'decor':4 'fe':2,9 'hickox':6 'nm':10 'paint':3 'santa':1,8 'st':7",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89770,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009259,,,,,,"H&J Mechanical/Mr. Plumber, Inc.",PO BOX 44034,RIO RANCHO,NM,87174-4034,,,,,,,11,,1055,2,1,"H&J Mechanical/Mr. Plumber, Inc.",'-4034':13 '44034':8 '87174':12 'box':7 'h':1 'inc':5 'j':2 'mechanical/mr':3 'nm':11 'plumber':4 'po':6 'rancho':10 'rio':9,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89931,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009596,,,,,,Platinum Sky Construction,56 JOHNSON MESA,SANTA FE,NM,87508-4809,,,,,,,11,,1055,2,1,Platinum Sky Construction,'-4809':11 '56':4 '87508':10 'construct':3 'fe':8 'johnson':5 'mesa':6 'nm':9 'platinum':1 'santa':7 'sky':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89754,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009202,,,,,,"Hawk Mechanical, Inc.",BOX 6139,TAOS,NM,87571-0000,,,,,,,11,,1055,2,1,"Hawk Mechanical, Inc.",'-0000':9 '6139':5 '87571':8 'box':4 'hawk':1 'inc':3 'mechan':2 'nm':7 'tao':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89513,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008756,,,,,,Clay Builders,P.O. BOX 970,LOS ALAMOS,NM,87544-0000,,,,,,,11,,1055,2,1,Clay Builders,'-0000':10 '87544':9 '970':5 'alamo':7 'box':4 'builder':2 'clay':1 'los':6 'nm':8 'p.o':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
90036,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009760,,,,,,Statements in Tile/Lighting,1441 PASEO DE PERALTA,SANTA FE,NM,87501-4326,,,,,,,11,,1055,2,1,Statements in Tile/Lighting,'-4326':12 '1441':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8 'statement':1 'tile/lighting':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
90046,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009771,,,,,,Ameriwest Construction,PO BOX 5707,SANTA FE,NM,87502,,,,,,,11,,1055,2,1,Ameriwest Construction,'5707':5 '87502':9 'ameriwest':1 'box':4 'construct':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89355,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008588,,,,,,Las Colonias Construction Inc.,PO BOX 1738,EL PRADO,NM,87529,,,,,,,11,,1055,2,1,Las Colonias Construction Inc.,'1738':7 '87529':11 'box':6 'colonia':2 'construct':3 'el':8 'inc':4 'las':1 'nm':10 'po':5 'prado':9,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89802,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009309,,,,,,"Chamisa Landscaping, Inc.",PO BOX 31070,SANTA FE,NM,87594-1070,,,,,,,11,,1055,2,1,"Chamisa Landscaping, Inc.",'-1070':11 '31070':6 '87594':10 'box':5 'chamisa':1 'fe':8 'inc':3 'landscap':2 'nm':9 'po':4 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89867,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009449,,,,,,Stock Building Supply,8200 JEFFERSON,ALBUQUERQUE,NM,87113,,,,,,,11,,1055,2,1,Stock Building Supply,'8200':4 '87113':8 'albuquerqu':6 'build':2 'jefferson':5 'nm':7 'stock':1 'suppli':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89878,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009489,,,,,,Prull & Associates,"3204 CALLE MARIE, SUITE A",SANTA FE,NM,87507,,,,,,,11,,1055,2,1,Prull & Associates,'3204':3 '87507':11 'associ':2 'call':4 'fe':9 'mari':5 'nm':10 'prull':1 'santa':8 'suit':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89990,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009695,,,,,,Piddling Construction,HCR 62 BOX 79,RATON,NM,87740,,,,,,,11,,1055,2,1,Piddling Construction,'62':4 '79':6 '87740':9 'box':5 'construct':2 'hcr':3 'nm':8 'piddl':1 'raton':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89354,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008587,,,,,,Randall Lumber & Hardware Inc.,BOX 6303 NDCBU,TAOS,NM,87571-6303,,,,,,,11,,1055,2,1,Randall Lumber & Hardware Inc.,'-6303':11 '6303':6 '87571':10 'box':5 'hardwar':3 'inc':4 'lumber':2 'ndcbu':7 'nm':9 'randal':1 'tao':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89892,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009528,,,,,,Duke Insulation,PO BOX 27100,ALBUQUERQUE,NM,87125,,,,,,,11,,1055,2,1,Duke Insulation,'27100':5 '87125':8 'albuquerqu':6 'box':4 'duke':1 'insul':2 'nm':7 'po':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89800,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009305,,,,,,"Albuquerque Cabinets, Inc.",4800 HAWKINS NE,ALBUQUERQUE,NM,87109,,,,,,,11,,1055,2,1,"Albuquerque Cabinets, Inc.","'4800':4 '87109':9 'albuquerqu':1,7 'cabinet':2 'hawkin':5 'inc':3 'ne':6 'nm':8",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89868,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009452,,,,,,Lockwood Construction,PO BOX 4307,SANTA FE,NM,87502-4307,,,,,,,11,,1055,2,1,Lockwood Construction,'-4307':10 '4307':5 '87502':9 'box':4 'construct':2 'fe':7 'lockwood':1 'nm':8 'po':3 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89969,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009663,,,,,,Duke Insulation,PO BOX 27100,ALBUQUERQUE,NM,87125,,,,,,,11,,1055,2,1,Duke Insulation,'27100':5 '87125':8 'albuquerqu':6 'box':4 'duke':1 'insul':2 'nm':7 'po':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89980,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009676,,,,,,Cove Development,PO BOX 1399,ANGEL FIRE,NM,87710,,,,,,,11,,1055,2,1,Cove Development,'1399':5 '87710':9 'angel':6 'box':4 'cove':1 'develop':2 'fire':7 'nm':8 'po':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89875,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009478,,,,,,Inner Dwellings,7687 OLD SANTA FE TRAIL,SANTA FE,NM,87505,,,,,,,11,,1055,2,1,Inner Dwellings,"'7687':3 '87505':11 'dwell':2 'fe':6,9 'inner':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
90015,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009730,,,,,,Wiles Custom Homes,369 MONTEZUMA AVE. #22,SANTA FE,NM,87501-0000,,,,,,,11,,1055,2,1,Wiles Custom Homes,'-0000':12 '22':7 '369':4 '87501':11 'ave':6 'custom':2 'fe':9 'home':3 'montezuma':5 'nm':10 'santa':8 'wile':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
90001,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009708,,,,,,Jerry G Plumbing & Heating,PO BOX 5743,SANTA FE,NM,87502,,,,,,,11,,1055,2,1,Jerry G Plumbing & Heating,'5743':7 '87502':11 'box':6 'fe':9 'g':2 'heat':4 'jerri':1 'nm':10 'plumb':3 'po':5 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89953,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009634,,,,,,Cisneros Concrete,PO BOX 1394,LOS ALAMOS,NM,87544,,,,,,,11,,1055,2,1,Cisneros Concrete,'1394':5 '87544':9 'alamo':7 'box':4 'cisnero':1 'concret':2 'los':6 'nm':8 'po':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89889,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009524,,,,,,"TC&I Construction, Inc.",242 DINOSAUR TRAIL,SANTA FE,NM,87508,,,,,,,11,,1055,2,1,"TC&I Construction, Inc.",'242':5 '87508':11 'construct':3 'dinosaur':6 'fe':9 'inc':4 'nm':10 'santa':8 'tc':1 'trail':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89804,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009311,,,,,,John H. Odell Assoc.,PO BOX 2967,SANTA FE,NM,87504-2967,,,,,,,11,,1055,2,1,John H. Odell Assoc.,'-2967':12 '2967':7 '87504':11 'assoc':4 'box':6 'fe':9 'h':2 'john':1 'nm':10 'odel':3 'po':5 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89865,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009444,,,,,,Coronado Paint & Decorating,2929 CERRILLOS ROAD,SANTA FE,NM,87505-2310,,,,,,,11,,1055,2,1,Coronado Paint & Decorating,'-2310':11 '2929':4 '87505':10 'cerrillo':5 'coronado':1 'decor':3 'fe':8 'nm':9 'paint':2 'road':6 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89557,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008810,,,,,,The Builders Group,25A TIERRA HERMOSA,SANTA FE,NM,87507,,,,,,,11,,1055,2,1,The Builders Group,'25a':4 '87507':10 'builder':2 'fe':8 'group':3 'hermosa':6 'nm':9 'santa':7 'tierra':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89851,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009418,,,,,,"Siteworks, Inc.",9 PEACOCK ALLEY,SANTA FE,NM,87507,,,,,,,11,,1055,2,1,"Siteworks, Inc.",'87507':9 '9':3 'alley':5 'fe':7 'inc':2 'nm':8 'peacock':4 'santa':6 'sitework':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89919,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009576,,,,,,New Mexico Bank & Trust,150 WASHINGTON,SANTA FE,NM,87501,,,,,,,11,,1055,2,1,New Mexico Bank & Trust,'150':5 '87501':10 'bank':3 'fe':8 'mexico':2 'new':1 'nm':9 'santa':7 'trust':4 'washington':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89977,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009672,,,,,,Discount Carpet,3008 CIELO COURT,SANTA FE,NM,87507,,,,,,,11,,1055,2,1,Discount Carpet,'3008':3 '87507':9 'carpet':2 'cielo':4 'court':5 'discount':1 'fe':7 'nm':8 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89655,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008961,,,,,,Plaza Builders,PO BOX 2368,ESPANOLA,NM,87532,,,,,,,11,,1055,2,1,Plaza Builders,'2368':5 '87532':8 'box':4 'builder':2 'espanola':6 'nm':7 'plaza':1 'po':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89826,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009363,,,,,,Rich Duran Plumbing & Heating,17 BISBEE COURT SUITE E,SANTA FE,NM,87508,,,,,,,11,,1055,2,1,Rich Duran Plumbing & Heating,'17':5 '87508':13 'bisbe':6 'court':7 'duran':2 'e':9 'fe':11 'heat':4 'nm':12 'plumb':3 'rich':1 'santa':10 'suit':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89869,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009457,,,,,,Schmitt & Assoc.,14 CALLE NOPALITOS,SANTA FE,NM,87507,,,,,,,11,,1055,2,1,Schmitt & Assoc.,'14':3 '87507':9 'assoc':2 'call':4 'fe':7 'nm':8 'nopalito':5 'santa':6 'schmitt':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89894,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009531,,,,,,J & J Business Concepts,12 SIERRA DEL SOL,SANTA FE,NM,87508,,,,,,,11,,1055,2,1,J & J Business Concepts,"'12':5 '87508':12 'busi':3 'concept':4 'del':7 'fe':10 'j':1,2 'nm':11 'santa':9 'sierra':6 'sol':8",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
90010,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009722,,,,,,Firewood Company of Santa Fe,PO BOX 144,ROWE,NM,87562-0144,,,,,,,11,,1055,2,1,Firewood Company of Santa Fe,'-0144':12 '144':8 '87562':11 'box':7 'compani':2 'fe':5 'firewood':1 'nm':10 'po':6 'row':9 'santa':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89830,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009371,,,,,,"Hi-Point Construction, Inc.",PO BOX 4969,SANTA FE,NM,87502-4969,,,,,,,11,,1055,2,1,"Hi-Point Construction, Inc.",'-4969':13 '4969':8 '87502':12 'box':7 'construct':4 'fe':10 'hi':2 'hi-point':1 'inc':5 'nm':11 'po':6 'point':3 'santa':9,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89877,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009484,,,,,,Mountain Man Builders,7009 NDCBU,TAOS,NM,87571-6300,,,,,,,11,,1055,2,1,Mountain Man Builders,'-6300':9 '7009':4 '87571':8 'builder':3 'man':2 'mountain':1 'ndcbu':5 'nm':7 'tao':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89529,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008775,,,,,,"The Lofts, LLC",3600 CERRILLOS RD,SANTA FE,NM,87507,,,,,,,11,,1055,2,1,"The Lofts, LLC",'3600':4 '87507':10 'cerrillo':5 'fe':8 'llc':3 'loft':2 'nm':9 'rd':6 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89863,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009439,,,,,,"Santa Fe Renovations, Inc.",PO BOX 9130,SANTA FE,NM,87504,,,,,,,11,,1055,2,1,"Santa Fe Renovations, Inc.","'87504':11 '9130':7 'box':6 'fe':2,9 'inc':4 'nm':10 'po':5 'renov':3 'santa':1,8",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89510,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008752,,,,,,"Andrew Hunt Construction, Inc.",PO BOX 10197,SANTA FE,NM,87504,,,,,,,11,,1055,2,1,"Andrew Hunt Construction, Inc.",'10197':7 '87504':11 'andrew':1 'box':6 'construct':3 'fe':9 'hunt':2 'inc':4 'nm':10 'po':5 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89836,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009384,,,,,,La Esperanza Construction,PO BOX 29731,SANTA FE,NM,87592,,,,,,,11,,1055,2,1,La Esperanza Construction,'29731':6 '87592':10 'box':5 'construct':3 'esperanza':2 'fe':8 'la':1 'nm':9 'po':4 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89646,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008940,,,,,,Native Son Builders,33 Bisbee Court,Santa Fe,NM,87508,,,,,,,11,,1055,2,1,Native Son Builders,'33':4 '87508':10 'bisbe':5 'builder':3 'court':6 'fe':8 'nativ':1 'nm':9 'santa':7 'son':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89452,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008685,,,,,,Santa Fe Abstract Limited,"433 Paseo De Peralta_x000D_
_x000D_",Santa Fe,NM,87501,,,,,,,11,,1055,2,1,Santa Fe Abstract Limited,"'433':5 '87501':14 'abstract':3 'de':7 'fe':2,12 'limit':4 'nm':13 'paseo':6 'peralta':8 'santa':1,11 'x000d':9,10",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89468,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008701,,,,,,Drywall Finishing,1319 VATALIA ST,SANTA FE,NM,87505,,,,,,,11,,1055,2,1,Drywall Finishing ,'1319':3 '87505':9 'drywal':1 'fe':7 'finish':2 'nm':8 'santa':6 'st':5 'vatalia':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89456,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008689,,,,,,Service Master of SF,1291 B CLARK ROAD,Santa Fe,NM,87507,,,,,,,11,,1055,2,1,Service Master of SF ,'1291':5 '87507':12 'b':6 'clark':7 'fe':10 'master':2 'nm':11 'road':8 'santa':9 'servic':1 'sf':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
117853,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449183,,,,,,Santa Fe Paint & Decorating,1004 HICKOX ST,SANTA FE,NM,87505,,,,,,,11,,2864,2,1,Santa Fe Paint & Decorating,"'1004':5 '87505':11 'decor':4 'fe':2,9 'hickox':6 'nm':10 'paint':3 'santa':1,8 'st':7",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117856,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449187,,,,,,TechniGraph,805 EARLY STREET,SANTA FE,NM,87501-0000,,,,,,,11,,2864,2,1,TechniGraph,'-0000':9 '805':2 '87501':8 'earli':3 'fe':6 'nm':7 'santa':5 'street':4 'technigraph':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117830,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449148,,,,,,A & R Builders,63 VISTA DEL OCASO,RANCHOS DE TAOS,NM,87557,,,,,,,11,,2864,2,1,A & R Builders,'63':4 '87557':12 'builder':3 'de':9 'del':6 'nm':11 'ocaso':7 'r':2 'rancho':8 'tao':10 'vista':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117843,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449167,,,,,,JC Smith Painting,PO BOX 442,ANGEL FIRE,NM,87710-0442,,,,,,,11,,2864,2,1,JC Smith Painting,'-0442':11 '442':6 '87710':10 'angel':7 'box':5 'fire':8 'jc':1 'nm':9 'paint':3 'po':4 'smith':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117848,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449177,,,,,,Plaza Builders,PO Box 31280,SANTA FE,NM,87594,,,,,,,11,,2864,2,1,Plaza Builders,'31280':5 '87594':9 'box':4 'builder':2 'fe':7 'nm':8 'plaza':1 'po':3 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117859,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449191,,,,,,Vistas of Las Campanas,218 CAMINO LA TIERRA,SANTA FE,NM,87507,,,,,,,11,,2864,2,1,Vistas of Las Campanas,'218':5 '87507':12 'camino':6 'campana':4 'fe':10 'la':7 'las':3 'nm':11 'santa':9 'tierra':8 'vista':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117852,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449181,,,,,,Robert Farrell Builders,PO BOX 1153,Santa Fe,NM,87504,,,,,,,11,,2864,2,1,Robert Farrell Builders,'1153':6 '87504':10 'box':5 'builder':3 'farrel':2 'fe':8 'nm':9 'po':4 'robert':1 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117844,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449168,,,,,,Koala Homes Inc.,3012 MONTE SERENO DRIVE,SANTA FE,NM,87506,,,,,,,11,,2864,2,1,Koala Homes Inc.,'3012':4 '87506':11 'drive':7 'fe':9 'home':2 'inc':3 'koala':1 'mont':5 'nm':10 'santa':8 'sereno':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117858,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449190,,,,,,Tomcat Construction,5 SANTOS LANE,SANTA FE,NM,87506,,,,,,,11,,2864,2,1,Tomcat Construction,'5':3 '87506':9 'construct':2 'fe':7 'lane':5 'nm':8 'santa':6 'santo':4 'tomcat':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117839,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449160,,,,,,E.J. Panozzo Construction,PO BOX 22293,Santa Fe,NM,87502,,,,,,,11,,2864,2,1,E.J. Panozzo Construction,'22293':6 '87502':10 'box':5 'construct':3 'e.j':1 'fe':8 'nm':9 'panozzo':2 'po':4 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117850,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449179,,,,,,Randall Lumber & Hardware,BOX 6303 NDCBU,TAOS,NM,87571-6303,,,,,,,11,,2864,2,1,Randall Lumber & Hardware,'-6303':10 '6303':5 '87571':9 'box':4 'hardwar':3 'lumber':2 'ndcbu':6 'nm':8 'randal':1 'tao':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117838,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449159,,,,,,Dinocrane Services,242 DINOSAUR TRAIL,SANTA FE,NM,87507,,,,,,,11,,2864,2,1,Dinocrane Services,'242':3 '87507':9 'dinocran':1 'dinosaur':4 'fe':7 'nm':8 'santa':6 'servic':2 'trail':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117846,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449173,,,,,,Onyx Construction Design,PO BOX 2363,TAOS,NM,87571,,,,,,,11,,2864,2,1,Onyx Construction Design,'2363':6 '87571':9 'box':5 'construct':2 'design':3 'nm':8 'onyx':1 'po':4 'tao':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117831,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449149,,,,,,Adobe Home Construction,PO BOX 1258,TAOS,NM,87571-1258,,,,,,,11,,2864,2,1,Adobe Home Construction,'-1258':10 '1258':6 '87571':9 'adob':1 'box':5 'construct':3 'home':2 'nm':8 'po':4 'tao':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
117842,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449166,,,,,,Goodrich Roofing of Santa Fe,1985 GOODRICH PLAZA DR,Santa Fe,NM,87507,,,,,,,11,,2864,2,1,Goodrich Roofing of Santa Fe,"'1985':6 '87507':13 'dr':9 'fe':5,11 'goodrich':1,7 'nm':12 'plaza':8 'roof':2 'santa':4,10",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-07-03 06:00:00+00:00,Third Primary
