id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
931700,225.0,2016-04-30 06:00:00+00:00,2016-05-09 02:11:22.027004+00:00,,,Yard Sale Items,,,TaNessa,,Sedillo,,,1210 S Country Club Circle,Carlsbad,NM,88220,United States,,,,,222350,1,9,44051,2,2,TaNessa Sedillo,'1210':3 '88220':10 'carlsbad':8 'circl':7 'club':6 'countri':5 'nm':9 'sedillo':2 'tanessa':1,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931694,20.2,2016-04-30 06:00:00+00:00,2016-05-09 01:53:56.332997+00:00,,,Candy handouts,,,Wayne,,Christian,,,1105 W Edward,Carlsbad,NM,88220,United States,,,,,222344,1,9,44051,2,2,Wayne Christian,'1105':3 '88220':8 'carlsbad':6 'christian':2 'edward':5 'nm':7 'w':4 'wayn':1,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931795,2562.0,2016-04-30 06:00:00+00:00,2016-05-09 03:10:03.787003+00:00,,,,,,,,,,Canidate Eddy County Sheriff,P O Box 2401,Carlsbad,NM,88221,United States,,,Campaign Committee,,222427,2,9,44051,2,1,Canidate Eddy County Sheriff,'2401':8 '88221':11 'box':7 'canid':1 'carlsbad':9 'counti':3 'eddi':2 'nm':10 'o':6 'p':5 'sheriff':4,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931708,275.0,2016-04-30 06:00:00+00:00,2016-05-09 02:19:44.597004+00:00,,,Yard Sale Items,,,Kevin,,Mctaggart,,,1904 Gamble Quail Ct.,Carlsbad,NM,88220,United States,,,Engineer,,222357,1,9,44051,2,2,Kevin Mctaggart,'1904':3 '88220':9 'carlsbad':7 'ct':6 'gambl':4 'kevin':1 'mctaggart':2 'nm':8 'quail':5,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931710,37.0,2016-04-30 06:00:00+00:00,2016-05-09 02:20:38.620003+00:00,,,Yard Sale Items,,,Keen,,Joyce,,,1904 Gamble Quail Ct,Carlsbad,NM,88220,United States,,,,,222360,1,9,44051,2,2,Keen Joyce,'1904':3 '88220':9 'carlsbad':7 'ct':6 'gambl':4 'joyc':2 'keen':1 'nm':8 'quail':5,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931703,100.0,2016-04-30 06:00:00+00:00,2016-05-09 02:16:45.590001+00:00,,,Yard Sale Items,,,Hensley,,Nicole,,,2914 Piedras,Carlsbad,NM,88220,United States,,,,,222352,1,9,44051,2,2,Hensley Nicole,'2914':3 '88220':7 'carlsbad':5 'hensley':1 'nicol':2 'nm':6 'piedra':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940237,100.0,2016-05-16 06:00:00+00:00,2016-05-31 01:39:37.993000+00:00,,,,,,Welch,,Deanna,,,North Shore,Carlsbad,NM,88220,United States,,,,,225436,1,9,44537,2,1,Welch Deanna,'88220':7 'carlsbad':5 'deanna':2 'nm':6 'north':3 'shore':4 'welch':1,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940234,300.0,2016-05-16 06:00:00+00:00,2016-05-31 01:36:28.443004+00:00,,,,,,Trey,,Thompson,,,Tobyn Rd,Carlsbad,NM,88220,United States,,,Eddy County Sheriff Deputy,,225433,1,9,44537,2,1,Trey Thompson,'88220':7 'carlsbad':5 'nm':6 'rd':4 'thompson':2 'tobyn':3 'trey':1,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940235,100.0,2016-05-16 06:00:00+00:00,2016-05-31 01:37:40.649998+00:00,,,,,,Jerri,,Mctaggart,,,1914 Blue Quail Ct,Carlsbad,NM,88220,United States,,,,,225434,1,9,44537,2,1,Jerri Mctaggart,'1914':3 '88220':9 'blue':4 'carlsbad':7 'ct':6 'jerri':1 'mctaggart':2 'nm':8 'quail':5,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940236,100.0,2016-05-16 06:00:00+00:00,2016-05-31 01:38:32.553001+00:00,,,,,,Tamara,,Carrigan,,,1404 Glasier Dr,Carlsbad,NM,88220,United States,,,,,225435,1,9,44537,2,1,Tamara Carrigan,'1404':3 '88220':8 'carlsbad':6 'carrigan':2 'dr':5 'glasier':4 'nm':7 'tamara':1,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940238,100.0,2016-05-16 06:00:00+00:00,2016-05-31 01:40:21.052998+00:00,,,,,,Michelle,,Whitzel,,,1419 Bryan Circle,Carlsbad,NM,88220,United States,,,,,225425,1,9,44537,2,1,Michelle Whitzel,'1419':3 '88220':8 'bryan':4 'carlsbad':6 'circl':5 'michell':1 'nm':7 'whitzel':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940233,50.0,2016-05-17 06:00:00+00:00,2016-05-31 01:34:27.170003+00:00,,,,,,Chris,,Austin,,,Tokay,Carlsbad,NM,88220,United States,,,Policeman,,225432,1,9,44537,2,1,Chris Austin,'88220':6 'austin':2 'carlsbad':4 'chris':1 'nm':5 'tokay':3,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940226,50.0,2016-05-17 06:00:00+00:00,2016-05-30 06:00:00+00:00,10925,,,,,Robert,,Scholl,,,710 N Mesquite,Carlsbad,NM,88220,United States,,,retired,,225426,1,9,44537,2,1,Robert  Scholl,'710':3 '88220':8 'carlsbad':6 'mesquit':5 'n':4 'nm':7 'robert':1 'scholl':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940232,250.0,2016-05-17 06:00:00+00:00,2016-05-31 01:32:33.119998+00:00,,,,,,Jim,,Smith,,,104 E Fox,Carlsbad,NM,88220,United States,,,Bailbondsman,,225431,1,9,44537,2,1,Jim Smith,'104':3 '88220':8 'carlsbad':6 'e':4 'fox':5 'jim':1 'nm':7 'smith':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940225,57.35,2016-05-18 06:00:00+00:00,2016-05-31 01:12:57.169999+00:00,,,Face Book Boost,,,Michelle,,Whitzel,,,1419 Bryan Circle,Carlsbad,NM,88220,United States,,,,,225425,1,9,44537,2,2,Michelle Whitzel,'1419':3 '88220':8 'bryan':4 'carlsbad':6 'circl':5 'michell':1 'nm':7 'whitzel':2,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945498,300.0,2016-06-01 06:00:00+00:00,2016-06-02 01:10:44.329999+00:00,4233,,,,,Robert,,Forrest,,,1306 W Riverside,Carlsbad,NM,88220,United States,,,Rancher,,226773,1,,44537,2,1,Robert  Forrest,'1306':3 '88220':8 'carlsbad':6 'forrest':2 'nm':7 'riversid':5 'robert':1 'w':4,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
