id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
742029,250.0,2014-05-12 06:00:00+00:00,2014-05-29 21:01:34.197004+00:00,1494,GT,,,,Adolfo,V.,Sanchez,,,703 S. Christopher Rd.,Belen,NM,87002,United States,,,Doctor,,173044,1,33,34970,2,1,Adolfo V. Sanchez,'703':4 '87002':10 'adolfo':1 'belen':8 'christoph':6 'nm':9 'rd':7 'sanchez':3 'v':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742065,80.0,2014-05-12 06:00:00+00:00,2014-05-29 21:11:25.979997+00:00,,GT,,,,Manuel,,Otero,,,1 La Escondida Rd.,Peralta,NM,87042,United States,,,,,173089,1,33,34970,2,1,Manuel Otero,'1':3 '87042':9 'escondida':5 'la':4 'manuel':1 'nm':8 'otero':2 'peralta':7 'rd':6,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742217,300.0,2014-05-27 06:00:00+00:00,2014-05-29 21:30:21.557005+00:00,50620,GT,,,,,,,,"Mesa Tractor, INC",3826 4th Street NW,Albuquerque,NM,87107,United States,,,Retail,,173183,2,,34970,2,1,"Mesa Tractor, INC",'3826':4 '4th':5 '87107':10 'albuquerqu':8 'inc':3 'mesa':1 'nm':9 'nw':7 'street':6 'tractor':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742858,100.0,2014-05-27 06:00:00+00:00,2014-05-29 21:35:04.697002+00:00,,,,,,Johnny,,Piaz,,,PO box 235,Bosque,NM,87006,United States,,,Individual,,161360,1,33,34970,2,1,Johnny  Piaz,'235':5 '87006':8 'bosqu':6 'box':4 'johnni':1 'nm':7 'piaz':2 'po':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742853,400.0,2014-05-27 06:00:00+00:00,2014-05-29 21:33:26.056999+00:00,,,,,,Alicia,,Sanchez,,,703 S. Christopher Rd.,Belen,NM,87002,United States,,,Insurance Agent,,173194,1,33,34970,2,1,Alicia Sanchez,'703':3 '87002':9 'alicia':1 'belen':7 'christoph':5 'nm':8 'rd':6 'sanchez':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742205,100.0,2014-05-27 06:00:00+00:00,2014-05-29 21:28:56.807003+00:00,20778,GT,,,,,,,,"Dr. Daniel J Dieterichs, Opt, PC",837 West Castillo Avenue,Belen,NM,87002,United States,,,,,173173,2,33,34970,2,1,"Dr. Daniel J Dieterichs, Opt, PC",'837':7 '87002':13 'avenu':10 'belen':11 'castillo':9 'daniel':2 'dieterich':4 'dr':1 'j':3 'nm':12 'opt':5 'pc':6 'west':8,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
823201,200.0,2014-07-02 06:00:00+00:00,2015-03-02 23:43:20.540004+00:00,30168,,,,,,,,,Advanced Environmental Solutions INC.,Po Box 1419,Belen,NM,87002,United States,,,,,198426,2,,39059,2,1,Advanced Environmental Solutions INC.,'1419':7 '87002':10 'advanc':1 'belen':8 'box':6 'environment':2 'inc':4 'nm':9 'po':5 'solut':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1580059,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,"Enlightened Circles, LLC",703 S. Christopher Rd.,Belen,NM,87002,United States,,,,,323917,2,,62427,2,1,"Enlightened Circles, LLC",'703':4 '87002':10 'belen':8 'christoph':6 'circl':2 'enlighten':1 'llc':3 'nm':9 'rd':7,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580075,400.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Joe ,,Ramirez,,,Po Box 1994,Belen,NM,87002,United States,,,Sales,,323925,1,,62427,2,1,Joe  Ramirez,'1994':5 '87002':8 'belen':6 'box':4 'joe':1 'nm':7 'po':3 'ramirez':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606778,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Adolph,,Sanchez,,,Po Box 656,Bosque,NM,87006,United States,,,Farmer,,328674,1,,63496,2,1,,'656':5 '87006':8 'adolph':1 'bosqu':6 'box':4 'nm':7 'po':3 'sanchez':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606760,200.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Manuel,,Romero,,,Po Box 1541,Belen,NM,87002,United States,,,Education,,328668,1,,63496,2,1,,'1541':5 '87002':8 'belen':6 'box':4 'manuel':1 'nm':7 'po':3 'romero':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606795,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Alicia,,Sanchez,,,703 S. Christopher Rd.,Belen,NM,87002,United States,,,Insurance Agent,,173194,1,33,63496,2,1,,'703':3 '87002':9 'alicia':1 'belen':7 'christoph':5 'nm':8 'rd':6 'sanchez':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606887,1039.5,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Roland and Elia ,,Sanchez,,,703 S. Christopher Rd,Belen,NM,87002,United States,,,Medical,,328689,1,,63496,2,1,,'703':5 '87002':11 'belen':9 'christoph':7 'elia':3 'nm':10 'rd':8 'roland':1 'sanchez':4,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606890,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Manuel,,Romero,,,Po Box 1541,Belen,NM,87002,United States,,,Education,,328668,1,,63496,2,1,,'1541':5 '87002':8 'belen':6 'box':4 'manuel':1 'nm':7 'po':3 'romero':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606883,2000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Adolph and Kathy ,,Sanchez,,,Po Box 656,Bosque,NM,87006,United States,,,Farmers,,328686,1,,63496,2,1,,'656':7 '87006':10 'adolph':1 'bosqu':8 'box':6 'kathi':3 'nm':9 'po':5 'sanchez':4,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623428,1825.74,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,signs,,,Florian,,Sanchez,,,1837 Camino Del Llano,Belen,NM,87002,United States,,,Vet,,331744,1,,64593,2,2,,'1837':3 '87002':9 'belen':7 'camino':4 'del':5 'florian':1 'llano':6 'nm':8 'sanchez':2,In Kind contribution,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623427,1289.25,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,signs,,,Joshua,A,Sanchez,,,PO Box 721,Bosque,NM,87006,United States,,,Contractor,,149713,1,33,64593,2,2,,'721':6 '87006':9 'bosqu':7 'box':5 'joshua':1 'nm':8 'po':4 'sanchez':3,In Kind contribution,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623430,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Art and Carol,,Baca,,,56 Jaramillo Rd,Belen,NM,87002,United States,,,,,331746,1,,64593,2,1,,'56':5 '87002':10 'art':1 'baca':4 'belen':8 'carol':3 'jaramillo':6 'nm':9 'rd':7,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623426,558.32,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,signs,,,Emilio,,Sanchez,,,703 S. Christopher Rd.,Belen,NM,87002,United States,,,Rancher,,331743,1,,64593,2,2,,'703':3 '87002':9 'belen':7 'christoph':5 'emilio':1 'nm':8 'rd':6 'sanchez':2,In Kind contribution,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623425,558.32,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,signs,,,Stephanie,,Sanchez,,,1837 Camino De Llano,Belen,NM,87002,United States,,,Office Manager,,331742,1,,64593,2,2,,'1837':3 '87002':9 'belen':7 'camino':4 'de':5 'llano':6 'nm':8 'sanchez':2 'stephani':1,In Kind contribution,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623424,40.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,subscription,,,Barbara,,Dieterichs,,,1606 Jack Nicklaus Dr.,Belen,NM,87002,United States,,,,,331741,1,,64593,2,2,,'1606':3 '87002':9 'barbara':1 'belen':7 'dieterich':2 'dr':6 'jack':4 'nicklaus':5 'nm':8,In Kind contribution,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623897,1000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,,,,,Justice Insurance,124 W. Renfro St. 100,Burleson,TX,76028,United States,,,Insurance,,331932,2,,64908,2,1,,'100':7 '124':3 '76028':10 'burleson':8 'insur':2 'justic':1 'renfro':5 'st':6 'tx':9 'w':4,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623899,200.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,, John and Mary,,Paez,,,Po Box 235,Bosque,NM,87006,United States,,,Retired,,331934,1,,64907,2,1,,'235':7 '87006':10 'bosqu':8 'box':6 'john':1 'mari':3 'nm':9 'paez':4 'po':5,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623898,2500.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Keith ,E,Philippi,,,1031 El Pueblo Rd. NW,Los Ranchos,NM,87114,United States,,,Retired,,331933,1,,64908,2,1,,'1031':4 '87114':12 'e':2 'el':5 'keith':1 'los':9 'nm':11 'nw':8 'philippi':3 'pueblo':6 'rancho':10 'rd':7,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1638230,5000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,,,,,Process Equiptment and SVC Co,Po Box 929,Farmington,NM,87499,United States,,,Equiptment & Sevice,,334869,2,,64907,2,1,,'87499':11 '929':8 'box':7 'co':5 'equipt':2 'farmington':9 'nm':10 'po':6 'process':1 'svc':4,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638231,1000.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,,,,,"Tres Hermanos Dairy, LLC",Po Box 186,Bosque,NM,87006,USA,,,Dairy Farmer,,334870,2,99,64907,2,1,,'186':7 '87006':10 'bosqu':8 'box':6 'dairi':3 'hermano':2 'llc':4 'nm':9 'po':5 'tres':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638239,266.57,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,banners,,,Stephanie,,Sanchez,,,1837 Camino De Llano,Belen,NM,87002,United States,,,Office Manager,,331742,1,,64907,2,2,,'1837':3 '87002':9 'belen':7 'camino':4 'de':5 'llano':6 'nm':8 'sanchez':2 'stephani':1,In Kind contribution,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
