id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1522663,1000.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,,,,,Chalmers Ford,2500 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Car sales,,313563,2,24,60827,2,1,Chalmers Ford,"'2500':3 '87124':10 'blvd':6 'chalmer':1 'ford':2 'nm':9 'rancho':5,8 'rio':4,7",Monetary contribution,7421,Grow Rio PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522665,1000.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,15078,,,,,,,,,Mc Donalds,P.O Box 45688,Rio Rancho,NM,87174,United States,,,Fast Food Resturant,,313566,2,24,60827,2,1,Mc Donalds,'45688':5 '87174':9 'box':4 'donald':2 'mc':1 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,7421,Grow Rio PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522664,250.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,13864,,,,,,,,,"Lastrapes,Spangler & Pacheco, P.A",P.O. Box15698,Rio Rancho,NM,87124,United States,,,Law Office,,313564,14,24,60827,2,1,"Lastrapes,Spangler & Pacheco, P.A",'87124':10 'box15698':6 'lastrap':1 'nm':9 'p.a':4 'p.o':5 'pacheco':3 'rancho':8 'rio':7 'spangler':2,Monetary contribution,7421,Grow Rio PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582349,500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Gonzales Mechanical,2241 Phoenix Ave,Albuquerque,NM,87107,USA,10726,,mechanical,,,11,202,62001,2,1,Gonzales Mechanical,'2241':3 '87107':8 'albuquerqu':6 'ave':5 'gonzal':1 'mechan':2 'nm':7 'phoenix':4,Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582350,250.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,,,,,Joanna Boothe Insurance Agency,2316 Southern Blvd,Rio Rancho,NM,87124,USA,10726,,insurance,,,11,202,62001,2,1,Joanna Boothe Insurance Agency,'2316':5 '87124':11 'agenc':4 'blvd':7 'booth':2 'insur':3 'joanna':1 'nm':10 'rancho':9 'rio':8 'southern':6,Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582351,300.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,,,,,JB Henderson Construction,10513 Olympic Pl NW,Albuquerque,NM,87114,USA,10726,,construction,,,11,202,62001,2,1,JB Henderson Construction,'10513':4 '87114':10 'albuquerqu':8 'construct':3 'henderson':2 'jb':1 'nm':9 'nw':7 'olymp':5 'pl':6,Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582352,1500.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Gary,,Housely,,Don Chalmers Ford,3777 American Road,Rio Rancho,NM,87124,USA,10726,,Car dealer,,,11,202,62001,2,1,Don Chalmers Ford,'3777':6 '87124':12 'american':7 'chalmer':2 'ford':3 'gari':4 'hous':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582353,1000.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Julian,,Garza,,McDonald's,PO Box 45688,Rio Rancho,NM,87174,USA,10726,,restaurant,,,11,202,62001,2,1,McDonald's,'45688':7 '87174':11 'box':6 'garza':4 'julian':3 'mcdonald':1 'nm':10 'po':5 'rancho':9 'rio':8,Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582355,500.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Tom and Debra,,Novak,,Klinger Constructors LLC,313 Quebrada,Albuquerque,NM,87113,USA,10726,,construction,,,11,202,62001,2,1,Klinger Constructors LLC,'313':8 '87113':12 'albuquerqu':10 'constructor':2 'debra':6 'klinger':1 'llc':3 'nm':11 'novak':7 'quebrada':9 'tom':4,Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582354,250.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Tom,,Novak,,Klinger Constructors LLC,8701 Washington St.,Albuquerque,NM,87113,USA,10726,,construction,,,11,202,62001,2,1,Klinger Constructors LLC,'8701':6 '87113':11 'albuquerqu':9 'constructor':2 'klinger':1 'llc':3 'nm':10 'novak':5 'st':8 'tom':4 'washington':7,Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582356,350.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Sam,,Villanueva,,AFF (Firefighters)Local#4877 PAC,PO Box 44307,Rio Rancho,NM,87174,USA,10726,,union,,,11,202,62001,2,1,AFF (Firefighters)Local#4877 PAC,'44307':10 '4877':4 '87174':14 'aff':1 'box':9 'firefight':2 'local':3 'nm':13 'pac':5 'po':8 'rancho':12 'rio':11 'sam':6 'villanueva':7,Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582357,1000.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Bob,,Wood,,Albuquerque Asphalt,202 94th St,Albuquerque,NM,87121,USA,10726,,paving,,,11,202,62001,2,1,Albuquerque Asphalt,"'202':5 '87121':10 '94th':6 'albuquerqu':1,8 'asphalt':2 'bob':3 'nm':9 'st':7 'wood':4",Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582358,400.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Richard,,Martinez,,Rio Rancho Police & Comm.,500 Quantum Road,Rio Rancho,NM,87124,USA,10726,,law enforcement,,,11,202,62001,2,1,Rio Rancho Police & Comm.,"'500':7 '87124':13 'comm':4 'martinez':6 'nm':12 'polic':3 'quantum':8 'rancho':2,11 'richard':5 'rio':1,10 'road':9",Monetary contribution,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
