id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
13051,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2340,,Michael,,Sanchez,,,P. O. Box 96,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Michael  Sanchez,'87701':10 '96':6 'box':5 'las':7 'michael':1 'nm':9 'o':4 'p':3 'sanchez':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13055,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2345,,Alfred,M.,Garcia,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Alfred M. Garcia,'87701':9 'alfr':1 'deliveri':5 'garcia':3 'general':4 'las':6 'm':2 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13053,20.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2342,,Earl,,Harrison,,,2411 Calle Bonita,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Earl  Harrison,'2411':3 '87701':9 'bonita':5 'call':4 'earl':1 'harrison':2 'las':6 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13056,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2347,,Anthony,,Rivera,,,Alamo,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Anthony  Rivera,'87701':7 'alamo':3 'anthoni':1 'las':4 'nm':6 'rivera':2 'vega':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13052,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2341,,Heather,,Sanchez,,,738 Lee Drive,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Heather  Sanchez,'738':3 '87701':9 'drive':5 'heather':1 'las':6 'lee':4 'nm':8 'sanchez':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13054,35.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2344,,Robert,,Bennett,,,p. O. Box 1,Montezuma,NM,87731,,,,,,,1,,8250,2,1,Robert  Bennett,'1':6 '87731':9 'bennett':2 'box':5 'montezuma':7 'nm':8 'o':4 'p':3 'robert':1,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13050,25.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2339,,Mary Lynn,,Vigil,,,158 Independence Ave.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Mary Lynn  Vigil,'158':4 '87701':10 'ave':6 'independ':5 'las':7 'lynn':2 'mari':1 'nm':9 'vega':8 'vigil':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13058,20.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2350,,Bambi,Doe,Blake,,,1113 N. Luna Circle,Santa Fe,NM,87501,,,,,,,1,,8250,2,1,Bambi Doe Blake,'1113':4 '87501':11 'bambi':1 'blake':3 'circl':7 'doe':2 'fe':9 'luna':6 'n':5 'nm':10 'santa':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8807,100.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2351,,,,,,,,,  ,,,,,,,,,,8250,2,3,,,Anonymous Contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13057,20.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2348,,Cipriano,,Aguilar,,,815 Jackson Ave.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Cipriano  Aguilar,'815':3 '87701':9 'aguilar':2 'ave':5 'cipriano':1 'jackson':4 'las':6 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13063,50.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2360,,Louis,,Rodriguez,,,2523 Holly St.,Denver,CO,80207,,,,,,,1,,8250,2,1,Louis  Rodriguez,'2523':3 '80207':8 'co':7 'denver':6 'holli':4 'loui':1 'rodriguez':2 'st':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13065,25.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2363,,Robert,,Amai,,,721 Dalbey Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Robert  Amai,'721':3 '87701':9 'amai':2 'dalbey':4 'dr':5 'las':6 'nm':8 'robert':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13070,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2370,,Jane,,Sandoval,,,P. O. Box 154,Rowe,NM,87562,,,,,,,1,,8250,2,1,Jane  Sandoval,'154':6 '87562':9 'box':5 'jane':1 'nm':8 'o':4 'p':3 'row':7 'sandov':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13061,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2357,,Keith,,Ross,,,P. O. Box 243,Santa Rosa,NM,88435,,,,,,,1,,8250,2,1,Keith  Ross,'243':6 '88435':10 'box':5 'keith':1 'nm':9 'o':4 'p':3 'rosa':8 'ross':2 'santa':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13069,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2369,,Frank,,Rodriguez,,,1702 Parkview,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Frank   Rodriguez,'1702':3 '87701':8 'frank':1 'las':5 'nm':7 'parkview':4 'rodriguez':2 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13068,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2367,,Manuel,,Sandoval,,,710 Union,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Manuel  Sandoval,'710':3 '87701':8 'las':5 'manuel':1 'nm':7 'sandov':2 'union':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13064,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2361,,Adelina,,Sanchez,,,404 Bernal,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Adelina  Sanchez,'404':3 '87701':8 'adelina':1 'bernal':4 'las':5 'nm':7 'sanchez':2 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13060,200.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2355,,,,,,NM Land * Title,P. O. Box 460,Las Vegas,NM,87701,,,,,,,11,,8250,2,1,NM Land * Title,"'460':7 '87701':11 'box':6 'land':2 'las':8 'nm':1,10 'o':5 'p':4 'titl':3 'vega':9",Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13066,20.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2364,,Judy,,Gurule,,,739 Williams Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Judy  Gurule,'739':3 '87701':9 'dr':5 'gurul':2 'judi':1 'las':6 'nm':8 'vega':7 'william':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13067,50.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2365,,Richard,,Armijo,,,733 Tilden,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Richard  Armijo,'733':3 '87701':8 'armijo':2 'las':5 'nm':7 'richard':1 'tilden':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13059,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2353,,Ike,,Apodaca,,,1104 8th St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Ike  Apodaca,'1104':3 '87701':9 '8th':4 'apodaca':2 'ike':1 'las':6 'nm':8 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8808,5.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2354,,,,,,,,,  ,,,,,,,,,,8250,2,3,,,Anonymous Contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13062,60.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2358,,Jeannie,,McKinley,,,525 Christine Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Jeannie  McKinley,'525':3 '87701':9 'christin':4 'dr':5 'jeanni':1 'las':6 'mckinley':2 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13077,25.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2384,,Phillip,,Tapia,,,957 Airport Rd.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Phillip  Tapia,'87701':9 '957':3 'airport':4 'las':6 'nm':8 'phillip':1 'rd':5 'tapia':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13074,200.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2380,,Michael,,Gallegos,,,463 Vegas Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Michael  Gallegos,"'463':3 '87701':9 'dr':5 'gallego':2 'las':6 'michael':1 'nm':8 'vega':4,7",Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13078,25.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2386,,Floyd,,Chavez,,,868 Hifhland Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Floyd  Chavez,'868':3 '87701':9 'chavez':2 'dr':5 'floyd':1 'hifhland':4 'las':6 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13075,25.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2382,,,,,,Georges Appliance Repair,P. O. Box 2003,Las Vegs,NM,87701,,,,,,,11,,8250,2,1,Georges Appliance Repair,'2003':7 '87701':11 'applianc':2 'box':6 'georg':1 'las':8 'nm':10 'o':5 'p':4 'repair':3 'veg':9,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13079,25.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2388,,Albert,,Gonzales,,,P. O. Box 562,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Albert  Gonzales,'562':6 '87701':10 'albert':1 'box':5 'gonzal':2 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13080,40.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2390,,Errol,,Zuch,,,"HC 69, Box 27A",Sapello,NM,87745,,,,,,,1,,8250,2,1,Errol  Zuch,'27a':6 '69':4 '87745':9 'box':5 'errol':1 'hc':3 'nm':8 'sapello':7 'zuch':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13071,50.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2371,,John Paul,,Armijo,,,Camp Luna,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,John Paul  Armijo,'87701':9 'armijo':3 'camp':4 'john':1 'las':6 'luna':5 'nm':8 'paul':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13081,100.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2392,,Mel,,Castellano,,,P. O. Box 51,Serafina,NM,87569,,,,,,,1,,8250,2,1,Mel  Castellano,'51':6 '87569':9 'box':5 'castellano':2 'mel':1 'nm':8 'o':4 'p':3 'serafina':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13082,50.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2393,,Evelyn,,Marquez,,,3305 Luna Drive,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Evelyn  Marquez,'3305':3 '87701':9 'drive':5 'evelyn':1 'las':6 'luna':4 'marquez':2 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13090,50.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2409,,,,,,The Dodge Agency,P. O. Box 418,Santa Rosa,NM,88435,,,,,,,11,,8250,2,1,The Dodge Agency,'418':7 '88435':11 'agenc':3 'box':6 'dodg':2 'nm':10 'o':5 'p':4 'rosa':9 'santa':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13083,100.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2395,,Gilbert,,Martinez,,,HC 80 Box 223,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Gilbert  Martinez,'223':6 '80':4 '87701':10 'box':5 'gilbert':1 'hc':3 'las':7 'martinez':2 'nm':9 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13087,25.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2406,,,,,,Martins Welding,307 Bibb Industrial Dr._x000D_,Las Vegas,NM,87701,,,,,,,11,,8250,2,1,Martins Welding,'307':3 '87701':10 'bibb':4 'dr._x000d_':6 'industri':5 'las':7 'martin':1 'nm':9 'vega':8 'weld':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13084,100.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2398,,Juan,,Sandoval,,,Rt. 1 Box 375-A Country Rd.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Juan  Sandoval,'1':4 '375':6 '87701':13 'box':5 'countri':8 'juan':1 'las':10 'nm':12 'rd':9 'rt':3 'sandov':2 'vega':11,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13085,100.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2401,,ralph,,Martinez,,,766 Dora Celeste,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,ralph  Martinez,'766':3 '87701':9 'celest':5 'dora':4 'las':6 'martinez':2 'nm':8 'ralph':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13098,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2425,,Rudolph,,Nolasco,,,110 Gabaldon Rt.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Rudolph  Nolasco,'110':3 '87701':9 'gabaldon':4 'las':6 'nm':8 'nolasco':2 'rt':5 'rudolph':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13099,50.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2428,,Emilio,,Esquibel,,,1909 Hot Springs Blvd,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Emilio  Esquibel,'1909':3 '87701':10 'blvd':6 'emilio':1 'esquibel':2 'hot':4 'las':7 'nm':9 'spring':5 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13101,150.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2431,,Chris,,Najar,,,P. O. Box 1656,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Chris  Najar,'1656':6 '87701':10 'box':5 'chris':1 'las':7 'najar':2 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13095,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2419,,Domingo,,Martinez,,,P. O. Box 4692,Santa Fe,NM,87502,,,,,,,1,,8250,2,1,Domingo  Martinez,'4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13093,50.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2415,,Maria,,Vigil,,,P. O. Box 813,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Maria  Vigil,'813':6 '87701':10 'box':5 'las':7 'maria':1 'nm':9 'o':4 'p':3 'vega':8 'vigil':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8813,20.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2450,,,,,,,,,  ,,,,,,,,,,8250,2,3,,,Anonymous Contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8809,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2443,,,,,,,,,  ,,,,,,,,,,8250,2,3,,,Anonymous Contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13106,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2441,,Phil,,Esquibel,,,Mills Ave.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Phil  Esquibel,'87701':8 'ave':4 'esquibel':2 'las':5 'mill':3 'nm':7 'phil':1 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8812,20.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2448,,,,,,,,,  ,,,,,,,,,,8250,2,3,,,Anonymous Contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13091,150.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2413,,Anselmo,,Valdez,,,P. O. Box 1169,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Anselmo  Valdez,'1169':6 '87701':10 'anselmo':1 'box':5 'las':7 'nm':9 'o':4 'p':3 'valdez':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13097,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2421,,Andy,,Vigil,,,2423 New Mexico Ave.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Andy  Vigil,'2423':3 '87701':10 'andi':1 'ave':6 'las':7 'mexico':5 'new':4 'nm':9 'vega':8 'vigil':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8814,20.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2452,,,,,,,,,  ,,,,,,,,,,8250,2,3,,,Anonymous Contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13102,20.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2433,,,,,,Lone Pine Excavation,HC 69 Box 48,Rociada,NM,87742,,,,,,,11,,8250,2,1,Lone Pine Excavation,'48':7 '69':5 '87742':10 'box':6 'excav':3 'hc':4 'lone':1 'nm':9 'pine':2 'rociada':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13104,40.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2437,,G,E,Maes,,,521 Hillview Ct.,Albuquerque,NM,87123,,,,,,,1,,8250,2,1,G E Maes,'521':4 '87123':9 'albuquerqu':7 'ct':6 'e':2 'g':1 'hillview':5 'mae':3 'nm':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8811,20.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2446,,,,,,,,,  ,,,,,,,,,,8250,2,3,,,Anonymous Contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8810,20.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2445,,,,,,,,,  ,,,,,,,,,,8250,2,3,,,Anonymous Contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13105,200.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2438,,,,,,Franken Brothers,1025 Douglas Ave.,Las vegas,NM,87701,,,,,,,11,,8250,2,1,Franken Brothers,'1025':3 '87701':9 'ave':5 'brother':2 'dougla':4 'franken':1 'las':6 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13040,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2321,,Carl,,Bettinger,,,531 Roadrunner Lane,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Carl  Bettinger,'531':3 '87701':9 'betting':2 'carl':1 'lane':5 'las':6 'nm':8 'roadrunn':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12922,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2149,,Gilbert,,Ulibarri,,,2114 Lopez St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Gilbert  Ulibarri,'2114':3 '87701':9 'gilbert':1 'las':6 'lopez':4 'nm':8 'st':5 'ulibarri':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13120,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2501,,,,,,Anaya Law Office,Anaya Law Office,Santa Fe,NM,87501,,,,,,,11,,8250,2,1,Anaya Law Office,"'87501':10 'anaya':1,4 'fe':8 'law':2,5 'nm':9 'offic':3,6 'santa':7",Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13111,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2463,,Wanda,,Marez,,,General Delivery,Mora,NM,87732,,,,,,,1,,8250,2,1,Wanda  Marez,'87732':7 'deliveri':4 'general':3 'marez':2 'mora':5 'nm':6 'wanda':1,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13116,50.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2472,,Maxine,,Sanchez,,,Fourth St.,Santa Rosa,NM,88435,,,,,,,1,,8250,2,1,Maxine  Sanchez,'88435':8 'fourth':3 'maxin':1 'nm':7 'rosa':6 'sanchez':2 'santa':5 'st':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13119,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2498,,Pat,,Velesquez,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Pat  Velesquez,'87701':8 'deliveri':4 'general':3 'las':5 'nm':7 'pat':1 'vega':6 'velesquez':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13112,50.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2466,,Pat,,Abeyta,,,General delivery,Wagon Mound,NM,87701,,,,,,,1,,8250,2,1,Pat  Abeyta,'87701':8 'abeyta':2 'deliveri':4 'general':3 'mound':6 'nm':7 'pat':1 'wagon':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13109,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2460,,Gillie,,Lopez,,,500 Valencia,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Gillie  Lopez,'500':3 '87701':8 'gilli':1 'las':5 'lopez':2 'nm':7 'valencia':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13110,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2462,,Ike,,Apodaca,,,1104 Eighth St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Ike  Apodaca,'1104':3 '87701':9 'apodaca':2 'eighth':4 'ike':1 'las':6 'nm':8 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13113,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2467,,Calvin,,Baker,,,712 Dalbey Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Calvin  Baker,'712':3 '87701':9 'baker':2 'calvin':1 'dalbey':4 'dr':5 'las':6 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13107,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2457,,Ron,,Price,,,705 Rose,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Ron  Price,'705':3 '87701':8 'las':5 'nm':7 'price':2 'ron':1 'rose':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13117,75.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2473,,Ron,,Archuleta,,,General Delivery,Pecos,NM,87704,,,,,,,1,,8250,2,1,Ron  Archuleta,'87704':7 'archuleta':2 'deliveri':4 'general':3 'nm':6 'peco':5 'ron':1,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13108,190.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2459,,Eloy,,Aragon,,,1053 Eighth St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Eloy  Aragon,'1053':3 '87701':9 'aragon':2 'eighth':4 'eloy':1 'las':6 'nm':8 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
