id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1522399,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Henry,C.,Morales,Jr.,,1224 Glenda Circle,Silver City,NM,88061,USA,9923,,Lt Governor,,,1,202,60650,2,1,Henry C. Morales Jr.,'1224':5 '88061':11 'c':2 'circl':7 'citi':9 'glenda':6 'henri':1 'jr':4 'moral':3 'nm':10 'silver':8,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522548,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jay,,Martinez,,,General Delivery,Santa Clara,NM,88026,USA,9923,,Retired,,,1,202,60650,2,1,Jay Martinez,'88026':8 'clara':6 'deliveri':4 'general':3 'jay':1 'martinez':2 'nm':7 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522530,50.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Narciso,,Torres,,,500 Oak St,Santa Clara,NM,88026,USA,9923,,Bus Owner,,,1,202,60650,2,1,Narciso Torres,'500':3 '88026':9 'clara':7 'narciso':1 'nm':8 'oak':4 'santa':6 'st':5 'torr':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522539,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Dana,,Gleghorn,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Dana Gleghorn,'88061':8 'citi':6 'dana':1 'deliveri':4 'general':3 'gleghorn':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522612,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Betty,,Villa,,,General Delivery,Bayard,NM,88023,USA,9923,,retired,,,1,202,60650,2,1,Betty Villa,'88023':7 'bayard':5 'betti':1 'deliveri':4 'general':3 'nm':6 'villa':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522590,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Hilda,,Terrazas,,,General Delivery,Santa Clara,NM,88026,USA,9923,,retired,,,1,202,60650,2,1,Hilda Terrazas,'88026':8 'clara':6 'deliveri':4 'general':3 'hilda':1 'nm':7 'santa':5 'terraza':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522509,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Anna,,Corral,,,3865 N Silver City,Silver City,NM,88061,USA,9923,,Miner,,,1,202,60650,2,1,Anna Corral,"'3865':3 '88061':10 'anna':1 'citi':6,8 'corral':2 'n':4 'nm':9 'silver':5,7",Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522429,64.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Harry,,Pecotte,,,801 East Apache St,Silver City,NM,88061,USA,9923,,Retired,,,1,202,60650,2,1,Harry Pecotte,'801':3 '88061':10 'apach':5 'citi':8 'east':4 'harri':1 'nm':9 'pecott':2 'silver':7 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522421,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Selena,,Holguin,,,Po Box 905,Santa Clara,NM,88026,USA,9923,,,,,1,202,60650,2,1,Selena Holguin,'88026':9 '905':5 'box':4 'clara':7 'holguin':2 'nm':8 'po':3 'santa':6 'selena':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522423,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Alfred,,Sedillo,,,31 BrairWood Lane,Silver City,NM,88061,USA,9923,,Business manager,,,1,202,60650,2,1,Alfred Sedillo,'31':3 '88061':9 'alfr':1 'brairwood':4 'citi':7 'lane':5 'nm':8 'sedillo':2 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522535,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Gary,,Hulsky,,,General Delivery,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Gary Hulsky,'88061':8 'citi':6 'deliveri':4 'gari':1 'general':3 'hulski':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522446,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Olga,,Amador,,,Ridgecrest #18,Bayard,NM,88023,USA,9923,,,,,1,202,60650,2,1,Olga Amador,'18':4 '88023':7 'amador':2 'bayard':5 'nm':6 'olga':1 'ridgecrest':3,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522450,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,James,,Guck,,,3293 NM HWY 35,Mimbres,NM,88049,USA,9923,,,,,1,202,60650,2,1,James Guck,"'3293':3 '35':6 '88049':9 'guck':2 'hwi':5 'jame':1 'mimbr':7 'nm':4,8",Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522597,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Sally,,Young,,,206 Mayo St,Bayard,NM,88023,USA,9923,,retired,,,1,202,60650,2,1,Sally Young,'206':3 '88023':8 'bayard':6 'mayo':4 'nm':7 'salli':1 'st':5 'young':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522490,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Amy,,Baca,,,1011 Blackhawk,Bayard,NM,88023,USA,9923,,Business Office,,,1,202,60650,2,1,Amy Baca,'1011':3 '88023':7 'ami':1 'baca':2 'bayard':5 'blackhawk':4 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522571,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Robert,,Ortega,,,General Delivery,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Robert Ortega,'88061':8 'citi':6 'deliveri':4 'general':3 'nm':7 'ortega':2 'robert':1 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522439,10.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mike,,Torres,,,313 Chalcocite,Tyrone,NM,88065,USA,9923,,Insurance Sales,,,1,202,60650,2,1,Mike Torres,'313':3 '88065':7 'chalcocit':4 'mike':1 'nm':6 'torr':2 'tyron':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522438,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mary,,Arenibas,,,309 E St.,Hurley,NM,88043,USA,9923,,Retired,,,1,202,60650,2,1,Mary Arenibas,'309':3 '88043':8 'areniba':2 'e':4 'hurley':6 'mari':1 'nm':7 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522427,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Gerardo,,Gonzales,,,PO BOX 265,Silver City,NM,88062,USA,9923,,Educator,,,1,202,60650,2,1,Gerardo Gonzales,'265':5 '88062':9 'box':4 'citi':7 'gerardo':1 'gonzal':2 'nm':8 'po':3 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522443,50.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jenifer,,Montoya,,,1449 El Camino,Socorro,NM,87801,USA,9923,,,,,1,202,60650,2,1,Jenifer Montoya,'1449':3 '87801':8 'camino':5 'el':4 'jenif':1 'montoya':2 'nm':7 'socorro':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522561,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Liz,,Sanchez,,,General Delivery,Santa Clara,NM,88026,USA,9923,,,,,1,202,60650,2,1,Liz Sanchez,'88026':8 'clara':6 'deliveri':4 'general':3 'liz':1 'nm':7 'sanchez':2 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522518,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jerome,,Dominguez,,,3295 NM HWY 35,Silver City,NM,88061,USA,9923,,Miner,,,1,202,60650,2,1,Jerome Dominguez,"'3295':3 '35':6 '88061':10 'citi':8 'dominguez':2 'hwi':5 'jerom':1 'nm':4,9 'silver':7",Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522448,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Robert,,Mcdonald,,,4240 Arrowhead Rd,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Robert Mcdonald,'4240':3 '88061':9 'arrowhead':4 'citi':7 'mcdonald':2 'nm':8 'rd':5 'robert':1 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522437,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Freddie,M.,Rodriguez,,,207 A St.,Hurley,NM,88043,USA,9923,,Retired,,,1,202,60650,2,1,Freddie M. Rodriguez,'207':4 '88043':9 'freddi':1 'hurley':7 'm':2 'nm':8 'rodriguez':3 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522430,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Terry,,Clark,,,PO Box 613,Hurley,NM,88043,USA,9923,,,,,1,202,60650,2,1,Terry Clark,'613':5 '88043':8 'box':4 'clark':2 'hurley':6 'nm':7 'po':3 'terri':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522568,50.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Tommy,,Maldonado,,,502 Copper Drive,Tyrone,NM,88065,USA,9923,,miner,,,1,202,60650,2,1,Tommy Maldonado,'502':3 '88065':8 'copper':4 'drive':5 'maldonado':2 'nm':7 'tommi':1 'tyron':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522506,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Grace,,Phillips,,,General Delivery,Silver City,NM,88061,USA,9923,,Admin Assist.,,,1,202,60650,2,1,Grace Phillips,'88061':8 'citi':6 'deliveri':4 'general':3 'grace':1 'nm':7 'phillip':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522556,35.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Oscar,,Merino,,,General Delivery,Bayard,NM,88023,USA,9923,,Retired,,,1,202,60650,2,1,Oscar Merino,'88023':7 'bayard':5 'deliveri':4 'general':3 'merino':2 'nm':6 'oscar':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522493,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Amanda,,Stern,,,1750 H L Watkins Rd,Silver City,NM,88061,USA,9923,,Business Office,,,1,202,60650,2,1,Amanda Stern,'1750':3 '88061':11 'amanda':1 'citi':9 'h':4 'l':5 'nm':10 'rd':7 'silver':8 'stern':2 'watkin':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522470,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Becky,,Morales,,,General Delivery,Silver City,NM,88061,USA,9923,,Tittle work,,,1,202,60650,2,1,Becky Morales,'88061':8 'becki':1 'citi':6 'deliveri':4 'general':3 'moral':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522602,50.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Richard,,Maynes,Jr.,,216 Anza St,Hurley,NM,88043,USA,9923,,engineere,,,1,202,60650,2,1,Richard Maynes Jr.,'216':4 '88043':9 'anza':5 'hurley':7 'jr':3 'mayn':2 'nm':8 'richard':1 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522525,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Michelle,,Huffman,,,510 Copper St,Silver City,NM,88061,USA,9923,,Billing,,,1,202,60650,2,1,Michelle Huffman,'510':3 '88061':9 'citi':7 'copper':4 'huffman':2 'michell':1 'nm':8 'silver':6 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520723,68.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Donated Beans for Event,,,Ed,,Stevens,,,100 Cortez,Hurley,NM,88043,USA,9875,,,,,1,202,60650,2,2,Ed Stevens,'100':3 '88043':7 'cortez':4 'ed':1 'hurley':5 'nm':6 'steven':2,In Kind contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522614,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Lucy,,Soliz,,,General Delivery,Arenas Valley,NM,88022,USA,9923,,retired,,,1,202,60650,2,1,Lucy Soliz,'88022':8 'arena':5 'deliveri':4 'general':3 'luci':1 'nm':7 'soliz':2 'valley':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522513,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Chris,,Dominguez,,,109 N East St,Santa Clara,NM,88026,USA,9923,,Miner,,,1,202,60650,2,1,Chris Dominguez,'109':3 '88026':10 'chris':1 'clara':8 'dominguez':2 'east':5 'n':4 'nm':9 'santa':7 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522477,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Evelyn,,Morales,,,10 Emerald,Silver City,NM,88061,USA,9923,,Banker,,,1,202,60650,2,1,Evelyn Morales,'10':3 '88061':8 'citi':6 'emerald':4 'evelyn':1 'moral':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522404,50.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Arthur,G.,Guttierez,,,0 Pattie Ave,Hurley,NM,88043,USA,9923,,Minister,,,1,202,60650,2,1,Arthur G. Guttierez,'0':4 '88043':9 'arthur':1 'ave':6 'g':2 'guttierez':3 'hurley':7 'nm':8 'patti':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522476,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Julie,,Kirker,,,106 S Elm St,Bayard,NM,88023,USA,9923,,Banker,,,1,202,60650,2,1,Julie Kirker,'106':3 '88023':9 'bayard':7 'elm':5 'juli':1 'kirker':2 'nm':8 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522553,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Rosemary,,Quevedo,,,General Delivery,Hurley,NM,88043,USA,9923,,Retired,,,1,202,60650,2,1,Rosemary Quevedo,'88043':7 'deliveri':4 'general':3 'hurley':5 'nm':6 'quevedo':2 'rosemari':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522408,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Daniel,,Soliz,,,PO Box 254,Hurley,NM,88043,USA,9923,,State Police,,,1,202,60650,2,1,Daniel Soliz,'254':5 '88043':8 'box':4 'daniel':1 'hurley':6 'nm':7 'po':3 'soliz':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522534,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Lisa,,Jimenez,,,General Delivery,Santa Clara,NM,88026,USA,9923,,cahier,,,1,202,60650,2,1,Lisa Jimenez,'88026':8 'clara':6 'deliveri':4 'general':3 'jimenez':2 'lisa':1 'nm':7 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522395,140.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Cecar,,Jimenez,,,52 Xyz Ranch Rd,Silver City,NM,88061,USA,9923,,Business Owner,,,1,202,60650,2,1,Cecar Jimenez,'52':3 '88061':10 'cecar':1 'citi':8 'jimenez':2 'nm':9 'ranch':5 'rd':6 'silver':7 'xyz':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522578,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Chuck,,Gray,,,General Delivery,Santa Clara,NM,88026,USA,9923,,,,,1,202,60650,2,1,Chuck Gray,'88026':8 'chuck':1 'clara':6 'deliveri':4 'general':3 'gray':2 'nm':7 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522489,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Fatima,,Jimenez,,,General Delivery,Bayard,NM,88023,USA,9923,,Business Office,,,1,202,60650,2,1,Fatima Jimenez,'88023':7 'bayard':5 'deliveri':4 'fatima':1 'general':3 'jimenez':2 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522529,50.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,John,,Britton,,,General Delivery,Arenas Valley,NM,88022,USA,9923,,Bus Owner,,,1,202,60650,2,1,John Britton,'88022':8 'arena':5 'britton':2 'deliveri':4 'general':3 'john':1 'nm':7 'valley':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522538,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mary,,Morales,,,General Delivery,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Mary Morales,'88061':8 'citi':6 'deliveri':4 'general':3 'mari':1 'moral':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522536,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jeff,,Carbajal,,,PO BOX 1375,Bayard,NM,88023,USA,9923,,Instructor,,,1,202,60650,2,1,Jeff Carbajal,'1375':5 '88023':8 'bayard':6 'box':4 'carbaj':2 'jeff':1 'nm':7 'po':3,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522463,45.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Javier,,Martinez,,,PO BOX 439,Silver City,NM,88061,USA,9923,,Student,,,1,202,60650,2,1,Javier Martinez,'439':5 '88061':9 'box':4 'citi':7 'javier':1 'martinez':2 'nm':8 'po':3 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522564,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,,,,,Better Chimney,1800 HWY E,Silver City,NM,88061,USA,9923,,,,,11,202,60650,2,1,Better Chimney,'1800':3 '88061':9 'better':1 'chimney':2 'citi':7 'e':5 'hwi':4 'nm':8 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522537,42.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Robert,,Alviro,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Robert Alviro,'88061':8 'alviro':2 'citi':6 'deliveri':4 'general':3 'nm':7 'robert':1 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522413,126.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,,,,,Lil Ones Daycare,370 Rosedale Ridge,Silver City,NM,88061,USA,9923,,Daycare,,,11,202,60650,2,1,Lil Ones Daycare,'370':4 '88061':10 'citi':8 'daycar':3 'lil':1 'nm':9 'one':2 'ridg':6 'rosedal':5 'silver':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522462,10.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Randy,,Villa,,,461 Lance Dr,Silver City,NM,88061,USA,9923,,Director,,,1,202,60650,2,1,Randy Villa,'461':3 '88061':9 'citi':7 'dr':5 'lanc':4 'nm':8 'randi':1 'silver':6 'villa':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522457,70.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jose,,Diaz,,,201 Winifred,Bayard,NM,88023,USA,9923,,Investigator,,,1,202,60650,2,1,Jose Diaz,'201':3 '88023':7 'bayard':5 'diaz':2 'jose':1 'nm':6 'winifr':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522618,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Anita,,Rios,,,General Delivery,Santa Clara,NM,88026,USA,9923,,,,,1,202,60650,2,1,Anita Rios,'88026':8 'anita':1 'clara':6 'deliveri':4 'general':3 'nm':7 'rio':2 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522460,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Sally,,Ortega,,,1203 Durango St,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Sally Ortega,'1203':3 '88061':9 'citi':7 'durango':4 'nm':8 'ortega':2 'salli':1 'silver':6 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522585,42.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Orpha,,Gonzales,,,General Delivery,Bayard,NM,88023,USA,9923,,retired,,,1,202,60650,2,1,Orpha Gonzales,'88023':7 'bayard':5 'deliveri':4 'general':3 'gonzal':2 'nm':6 'orpha':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522557,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jeanny,,Estrada,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Jeanny Estrada,'88061':8 'citi':6 'deliveri':4 'estrada':2 'general':3 'jeanni':1 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522524,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Rudy,,Dominguez,,,General Delivery,Silver City,NM,88061,USA,9923,,bus Manager,,,1,202,60650,2,1,Rudy Dominguez,'88061':8 'citi':6 'deliveri':4 'dominguez':2 'general':3 'nm':7 'rudi':1 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522436,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Arcenio,T.,Chavez,,,PO Box 709,Santa Clara,NM,88026,USA,9923,,Retired educator,,,1,202,60650,2,1,Arcenio T. Chavez,'709':6 '88026':10 'arcenio':1 'box':5 'chavez':3 'clara':8 'nm':9 'po':4 'santa':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522397,50.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Richard,,Maynes,,,Po Box  424,Santa Clara,NM,88026,USA,9923,,Retired,,,1,202,60650,2,1,Richard Maynes,'424':5 '88026':9 'box':4 'clara':7 'mayn':2 'nm':8 'po':3 'richard':1 'santa':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522394,250.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Shean,,Ormand,,,1928 US-180,Silver City,NM,88061,USA,9923,,Banker,,,1,202,60650,2,1,Shean Ormand,'-180':5 '1928':3 '88061':9 'citi':7 'nm':8 'ormand':2 'shean':1 'silver':6 'us':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522600,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Joe,,Chavira,,,1 Nevada St,Hurley,NM,88043,USA,9923,,,,,1,202,60650,2,1,Joe Chavira,'1':3 '88043':8 'chavira':2 'hurley':6 'joe':1 'nevada':4 'nm':7 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522527,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Racheal,,Carbajal,,,PO BOX 1375,Bayard,NM,88023,USA,9923,,retired,,,1,202,60650,2,1,Racheal Carbajal,'1375':5 '88023':8 'bayard':6 'box':4 'carbaj':2 'nm':7 'po':3 'racheal':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522494,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Magdaleno,,Manzanarez,,,General Delivery,Silver City,NM,88061,USA,9923,,Educator,,,1,202,60650,2,1,Magdaleno Manzanarez,'88061':8 'citi':6 'deliveri':4 'general':3 'magdaleno':1 'manzanarez':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
