id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
542556,25.0,2012-04-30 06:00:00+00:00,2012-05-13 19:49:10.517002+00:00,,,,,,James,,Zawacki,,,3200 S. Bonita Ave,Silver City,NM,88061,United States,,,,,96252,1,10,24292,2,1,James Zawacki,'3200':3 '88061':10 'ave':6 'bonita':5 'citi':8 'jame':1 'nm':9 'silver':7 'zawacki':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542550,25.0,2012-05-07 06:00:00+00:00,2012-05-13 19:47:08.829997+00:00,,,,,,Diana,,Garretson,,,231 Ridge Road,Silver City,NM,88061,United States,,,,,96256,1,10,24292,2,1,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'ridg':4 'road':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542570,50.0,2012-05-07 06:00:00+00:00,2012-05-13 19:54:22.252997+00:00,,,,,,Margaret,,Hopper,,,600 E. 38th Street,Silver City,NM,88061,United States,,,,,97544,1,10,24292,2,1,Margaret Hopper,'38th':5 '600':3 '88061':10 'citi':8 'e':4 'hopper':2 'margaret':1 'nm':9 'silver':7 'street':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558258,25.0,2012-05-12 06:00:00+00:00,2012-05-31 18:36:51.563002+00:00,,,,,,Cecilia,,Bell,,,2 Cowan Road,Silver City,NM,88061,United States,,,,,107137,1,10,25715,2,1,Cecilia Bell,'2':3 '88061':9 'bell':2 'cecilia':1 'citi':7 'cowan':4 'nm':8 'road':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558272,25.0,2012-05-13 06:00:00+00:00,2012-05-31 18:38:45.140000+00:00,,,,,,Carol,,Coon,,,31 Yucca Stalk Lane,Silver City,NM,88061,United States,,,,,107148,1,10,25715,2,1,Carol Coon,'31':3 '88061':10 'carol':1 'citi':8 'coon':2 'lane':6 'nm':9 'silver':7 'stalk':5 'yucca':4,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558283,25.0,2012-05-28 06:00:00+00:00,2012-05-31 18:40:51.470002+00:00,,,,,,Donald,,Kejr,,,86 Niki Road,Silver City,NM,88061,United States,,,,,107155,1,10,25715,2,1,Donald Kejr,'86':3 '88061':9 'citi':7 'donald':1 'kejr':2 'niki':4 'nm':8 'road':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564264,50.0,2012-06-11 06:00:00+00:00,2012-07-03 14:36:32.237004+00:00,,,,,,Frost,,McGahey,,,81 Nikis Road,Silver City,NM,88061,United States,,,,,109968,1,10,26384,2,1,Frost McGahey,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'road':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564265,100.0,2012-06-22 06:00:00+00:00,2012-07-03 14:38:06.922997+00:00,,,,,,Mary,,Cowan,,,16 Greene Road,Silver City,NM,88061,United States,,,,,109966,1,10,26384,2,1,Mary Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'mari':1 'nm':8 'road':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573246,250.0,2012-07-02 06:00:00+00:00,2012-08-31 23:36:27.107004+00:00,,,,,,Jmaes,,Tindall,,,4519 N. Swan St.,Silver City,NM,88061,United States,,,retired,,115773,1,,27264,2,1,Jmaes  Tindall,'4519':3 '88061':10 'citi':8 'jmae':1 'n':4 'nm':9 'silver':7 'st':6 'swan':5 'tindal':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573226,50.0,2012-07-02 06:00:00+00:00,2012-08-31 22:50:16.810003+00:00,,,,,,Maryjo,,Callender,,,P. O. Box 1972,Silver City,NM,88062,United States,,,,,115727,1,10,27264,2,1,Maryjo Callender,'1972':6 '88062':10 'box':5 'callend':2 'citi':8 'maryjo':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573227,100.0,2012-07-05 06:00:00+00:00,2012-08-31 22:51:13.796997+00:00,,,,,,Pamela,,Pinson,,,HC 5 Box 975,San Lorenzo,NM,88041,United States,,,,,115729,1,10,27264,2,1,Pamela Pinson,'5':4 '88041':10 '975':6 'box':5 'hc':3 'lorenzo':8 'nm':9 'pamela':1 'pinson':2 'san':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573228,15.0,2012-07-17 06:00:00+00:00,2012-08-31 22:51:53.343003+00:00,,,,,,Laura,,Weist,,,2505 Walnut Drive,Silver City,NM,88061,United States,,,,,115731,1,11,27264,2,1,Laura Weist,'2505':3 '88061':9 'citi':7 'drive':5 'laura':1 'nm':8 'silver':6 'walnut':4 'weist':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573229,450.0,2012-07-17 06:00:00+00:00,2012-08-31 22:52:44.403001+00:00,,,,,,,,,,Grant County Federated Republican Women,P. O. Box 5136,Silver City,NM,88061,United States,,,PAC,,115754,4,10,27264,2,1,Grant County Federated Republican Women,'5136':9 '88061':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573231,75.0,2012-07-24 06:00:00+00:00,2012-08-31 22:55:56.436998+00:00,,,,,,Marianne,,Bray,,,2529 N. Kimberly Drive,Silver City,NM,88061,United States,,,,,115765,1,10,27264,2,1,Marianne Bray,'2529':3 '88061':10 'bray':2 'citi':8 'drive':6 'kimber':5 'mariann':1 'n':4 'nm':9 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573232,25.0,2012-08-13 06:00:00+00:00,2012-08-31 22:57:59.857004+00:00,,,,,,Lequita,,Lett,,,2213 Ponderosa,Silver City,NM,88061,United States,,,,,115767,1,10,27264,2,1,Lequita Lett,'2213':3 '88061':8 'citi':6 'lequita':1 'lett':2 'nm':7 'ponderosa':4 'silver':5,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573239,100.0,2012-08-22 06:00:00+00:00,2012-08-31 23:04:13.857004+00:00,,,,,,Bonita,,Montes,,,P. O. Box 53187,Pinos Altos,NM,88053,United States,,,,,115769,1,10,27264,2,1,Bonita Montes,'53187':6 '88053':10 'alto':8 'bonita':1 'box':5 'mont':2 'nm':9 'o':4 'p':3 'pino':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573241,100.0,2012-08-22 06:00:00+00:00,2012-08-31 23:06:06.872999+00:00,,,,,,Deborah,,Eggleston,,,P. O. Box 280,Gila,NM,88038,United States,,,,,115761,1,10,27264,2,1,Deborah Eggleston,'280':6 '88038':9 'box':5 'deborah':1 'eggleston':2 'gila':7 'nm':8 'o':4 'p':3,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573242,200.0,2012-08-29 06:00:00+00:00,2012-08-31 23:06:40.593001+00:00,,,,,,Linda,,Telaak,,,P. O. Box 1213,Silver City,NM,88062,United States,,,retired,,115762,1,10,27264,2,1,Linda  Telaak,'1213':6 '88062':10 'box':5 'citi':8 'linda':1 'nm':9 'o':4 'p':3 'silver':7 'telaak':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591825,20.0,2012-09-14 06:00:00+00:00,2012-10-04 20:08:55.297003+00:00,,,,,,Lucy,,Whitmarsh,,,6 Mt. Olympus,Silver City,NM,88061,United States,,,,,125172,1,10,27924,2,1,Lucy Whitmarsh,'6':3 '88061':9 'citi':7 'luci':1 'mt':4 'nm':8 'olympus':5 'silver':6 'whitmarsh':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614355,50.0,2012-10-15 06:00:00+00:00,2012-11-01 16:06:55.342999+00:00,,,,,,Margaret,,Hopper,,,600 E. 38th Street,Silver City,NM,88061,United States,,,,,97544,1,10,29022,2,1,Margaret Hopper,'38th':5 '600':3 '88061':10 'citi':8 'e':4 'hopper':2 'margaret':1 'nm':9 'silver':7 'street':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614375,450.0,2012-10-19 06:00:00+00:00,2012-11-01 16:09:18.360003+00:00,,,,,,,,,,Grant County Republican Party,211 Hwy 180 West,Silver City,NM,88061,United States,,,Political Party,,135666,6,10,29022,2,1,Grant County Republican Party,'180':7 '211':5 '88061':12 'citi':10 'counti':2 'grant':1 'hwi':6 'nm':11 'parti':4 'republican':3 'silver':9 'west':8,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
763396,1500.0,2014-08-15 06:00:00+00:00,2014-09-04 21:41:43.322997+00:00,1250,,,,,,,,,Grant County Republican Party,211 Hwy 180 West,Silver City,NM,88061,United States,,,Political Party,,135666,6,10,37054,2,1,Grant County Republican Party,'180':7 '211':5 '88061':12 'citi':10 'counti':2 'grant':1 'hwi':6 'nm':11 'parti':4 'republican':3 'silver':9 'west':8,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763410,100.0,2014-08-15 06:00:00+00:00,2014-09-04 21:45:28.120003+00:00,1478,,,,,Bonita,,Montz,,,P. O. Box 53187,Pinos Altos,NM,88053,United States,,,,,180767,1,10,37054,2,1,Bonita Montz,'53187':6 '88053':10 'alto':8 'bonita':1 'box':5 'montz':2 'nm':9 'o':4 'p':3 'pino':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763398,100.0,2014-08-15 06:00:00+00:00,2014-09-04 21:42:42.853003+00:00,14900,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88061,United States,,,retired,,96226,1,10,37054,2,1,Carol Lutz,'5136':6 '88061':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763435,250.0,2014-08-25 06:00:00+00:00,2014-09-04 21:55:02.739999+00:00,959,,,,,,,,,GCFRW-PAC,P. O. Box 5136,Silver City,NM,88062,United States,,,Political Action Committee,,180793,4,10,37054,2,1,GCFRW-PAC,'5136':7 '88062':11 'box':6 'citi':9 'gcfrw':2 'gcfrw-pac':1 'nm':10 'o':5 'p':4 'pac':3 'silver':8,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788723,75.0,2014-09-04 06:00:00+00:00,2014-10-11 19:33:39.789997+00:00,1509,,,,,Holly,,Peterson,,,2108 Delk Drive,Silver City,NM,88061,United States,,,,,187846,1,10,38017,2,1,Holly Peterson,'2108':3 '88061':9 'citi':7 'delk':4 'drive':5 'holli':1 'nm':8 'peterson':2 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788722,200.0,2014-09-04 06:00:00+00:00,2014-10-11 19:31:40.106997+00:00,721,,,,,Rebecca,,Spann,,,1617 N. Alabama Street,Silver City,NM,88061,United States,,,,,187845,1,10,38017,2,1,Rebecca Spann,'1617':3 '88061':10 'alabama':5 'citi':8 'n':4 'nm':9 'rebecca':1 'silver':7 'spann':2 'street':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788724,100.0,2014-09-19 06:00:00+00:00,2014-10-11 19:35:27.446997+00:00,10058,,,,,Lynda,,Bosworth,,,30 Mt. Olympus,Silver City,NM,88061,United States,,,,,187847,1,,38017,2,1,Lynda Bosworth,'30':3 '88061':9 'bosworth':2 'citi':7 'lynda':1 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806299,100.0,2014-10-14 06:00:00+00:00,2014-10-29 20:47:39.610001+00:00,1518,,,,Mrs.,Lucy,,Whitmarsh,,,6 Mount Olympus,Silver City,NM,88061,USA,,,,,2604,1,10,39097,2,1,Mrs. Lucy Whitmarsh,'6':4 '88061':10 'citi':8 'luci':2 'mount':5 'mrs':1 'nm':9 'olympus':6 'silver':7 'whitmarsh':3,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806295,100.0,2014-10-14 06:00:00+00:00,2014-10-29 20:47:06.896999+00:00,9718,,,,,,,,,Grant County Republican Party,211 Hwy 180 West,Silver City,NM,88061,United States,,,Political Party,,135666,6,10,39097,2,1,Grant County Republican Party,'180':7 '211':5 '88061':12 'citi':10 'counti':2 'grant':1 'hwi':6 'nm':11 'parti':4 'republican':3 'silver':9 'west':8,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2014-10-30 06:00:00+00:00,2014 Third General
