id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
113793,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1277072,,,,,,BP North America Employee PAC,"4101 Winfield Road, 106D_x000D_",Warrenville,IL,60555,,,,,,,11,,5157,2,1,BP North America Employee PAC,'106d':9 '4101':6 '60555':13 'america':3 'bp':1 'employe':4 'il':12 'north':2 'pac':5 'road':8 'warrenvill':11 'winfield':7 'x000d':10,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113819,300.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1304034,,,,,,"PB Americas, Inc.",One Penn Plaza_x000D_,New York,NY,10119,,,,,,,11,,5157,2,1,"PB Americas, Inc.",'10119':11 'america':2 'inc':3 'new':8 'ny':10 'one':4 'pb':1 'penn':5 'plaza':6 'x000d':7 'york':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113830,150.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1309641,,,,,,SCOPE - Southwestern Committee on Political Action/SW PSC,PO Box 1937_x000D_,Roswell,NM,88201,,,,,,,11,,5157,2,1,SCOPE - Southwestern Committee on Political Action/SW PSC,'1937':10 '88201':14 'action/sw':6 'box':9 'committe':3 'nm':13 'po':8 'polit':5 'psc':7 'roswel':12 'scope':1 'southwestern':2 'x000d':11,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113832,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1310698,,Annette,,Marrs,,,2800 San Pablo NE_x000D_,ABQ,NM,87110,,,,,,,11,,5157,2,1,Annette  Marrs,'2800':3 '87110':10 'abq':8 'annett':1 'marr':2 'ne':6 'nm':9 'pablo':5 'san':4 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113804,150.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1286725,,,,,,Terracon,18001 W. 106th Street_x000D_,Olathe,KS,66061,,,,,,,11,,5157,2,1,Terracon,'106th':4 '18001':2 '66061':9 'ks':8 'olath':7 'street':5 'terracon':1 'w':3 'x000d':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113809,100.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1290497,,,,,,Excel Staffing Companies,"1700 Louisiana NE, Suite 210_x000D_",ABQ,NM,87110,,,,,,,11,,5157,2,1,Excel Staffing Companies,'1700':4 '210':8 '87110':12 'abq':10 'compani':3 'excel':1 'louisiana':5 'ne':6 'nm':11 'staf':2 'suit':7 'x000d':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113782,100.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1270842,,Nancy,,Loisel,,,4640 Monte Frio Rd. NW_x000D_,ABQ,NM,87120,,,,,,,11,,5157,2,1,Nancy  Loisel,'4640':3 '87120':11 'abq':9 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':10 'nw':7 'rd':6 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113787,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1272090,,,,,,Occidental Petroeum Company,604 W. 14th street_x000D_,Austin,TX,78701,,,,,,,11,,5157,2,1,Occidental Petroeum Company,'14th':6 '604':4 '78701':11 'austin':9 'compani':3 'occident':1 'petroeum':2 'street':7 'tx':10 'w':5 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113781,150.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1268665,,Dale,,Atkinson,,,1860 Tramway Terrace Place NE_x000D_,ABQ,NM,87122,,,,,,,11,,5157,2,1,Dale  Atkinson,'1860':3 '87122':11 'abq':9 'atkinson':2 'dale':1 'ne':7 'nm':10 'place':6 'terrac':5 'tramway':4 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113785,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1271883,,Deborah,,Torza,,,6901 Minehead Ct. NW_x000D_,ABQ,NM,87120,,,,,,,11,,5157,2,1,Deborah  Torza,'6901':3 '87120':10 'abq':8 'ct':5 'deborah':1 'minehead':4 'nm':9 'nw':6 'torza':2 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113817,150.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1300585,,Clay,,Koontz,,,11 Pool Street NW_x000D_,ABQ,NM,87120,,,,,,,11,,5157,2,1,Clay  Koontz,'11':3 '87120':10 'abq':8 'clay':1 'koontz':2 'nm':9 'nw':6 'pool':4 'street':5 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113810,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1290498,,,,,,"J. Samora & Associates, Inc.",P.O. Box 70002_x000D_,ABQ,NM,87197,,,,,,,11,,5157,2,1,"J. Samora & Associates, Inc.",'70002':7 '87197':11 'abq':9 'associ':3 'box':6 'inc':4 'j':1 'nm':10 'p.o':5 'samora':2 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113812,200.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1293332,,Richard,,Minzner,,,4462 Avenida del Sol NE_x000D_,ABQ,NM,87110,,,,,,,11,,5157,2,1,Richard  Minzner,'4462':3 '87110':11 'abq':9 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':10 'richard':1 'sol':6 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113825,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1306108,,Peter,,"Beaudette, M.D.",,,7110 Wyoming Blvd. NE_x000D_,ABQ,NM,87109,,,,,,,11,,5157,2,1,"Peter  Beaudette, M.D.",'7110':4 '87109':11 'abq':9 'beaudett':2 'blvd':6 'm.d':3 'ne':7 'nm':10 'peter':1 'wyom':5 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113823,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1304946,,Paul,,Rael,,,6112 Kearny Trail NW_x000D_,ABQ,NM,87120,,,,,,,11,,5157,2,1,Paul  Rael,'6112':3 '87120':10 'abq':8 'kearni':4 'nm':9 'nw':6 'paul':1 'rael':2 'trail':5 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113821,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1304733,,Paul,,Fensterer,,,1742 Rusty Road NW_x000D_,ABQ,NM,87114,,,,,,,11,,5157,2,1,Paul  Fensterer,'1742':3 '87114':10 'abq':8 'fenster':2 'nm':9 'nw':6 'paul':1 'road':5 'rusti':4 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113801,200.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1286349,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE_x000D_,ABQ,NM,87122,,,,,,,11,,5157,2,1,Mark  Chiu,'1553':3 '87122':11 'abq':9 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':10 'ridg':5 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113815,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1299403,,Daniel,,Morehead,,,12241 Phoenix Avenue NE_x000D_,ABQ,NM,87112,,,,,,,11,,5157,2,1,Daniel  Morehead,'12241':3 '87112':10 'abq':8 'avenu':5 'daniel':1 'morehead':2 'ne':6 'nm':9 'phoenix':4 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113797,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1281890,,John,Lee,Thompson,,,P.O. Box 27055_x000D_,ABQ,NM,87125,,,,,,,11,,5157,2,1,John  Lee Thompson,'27055':6 '87125':10 'abq':8 'box':5 'john':1 'lee':2 'nm':9 'p.o':4 'thompson':3 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113795,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1278416,,Arthur,,Hull,,Hull Consulting LLC,336 Pinnacle Drive SE_x000D_,Rio Rancho,NM,87124,,,,,,,11,,5157,2,1,Hull Consulting LLC,"'336':6 '87124':14 'arthur':4 'consult':2 'drive':8 'hull':1,5 'llc':3 'nm':13 'pinnacl':7 'rancho':12 'rio':11 'se':9 'x000d':10",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113811,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1292289,,Barbara,,Crockett,,,13313 Sunset Canyon Drive NE_x000D_,ABQ,NM,87110,,,,,,,11,,5157,2,1,Barbara  Crockett,'13313':3 '87110':11 'abq':9 'barbara':1 'canyon':5 'crockett':2 'drive':6 'ne':7 'nm':10 'sunset':4 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113791,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1274531,,Don,,Tripp,,,P.O. Box 1369_x000D_,Socorro,NM,87801,,,,,,,11,,5157,2,1,Don  Tripp,'1369':5 '87801':9 'box':4 'nm':8 'p.o':3 'socorro':7 'tripp':2 'x000d':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113803,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1286537,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE_x000D_,ABQ,NM,87109,,,,,,,11,,5157,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':14 'abq':12 'action':5 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':13 'polit':4 'x000d':11,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113820,150.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1304278,,Deborah,,Dixon,,,801 El Alhambra _x000D_,ABQ,NM,87107,,,,,,,11,,5157,2,1,Deborah  Dixon,'801':3 '87107':9 'abq':7 'alhambra':5 'deborah':1 'dixon':2 'el':4 'nm':8 'x000d':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113800,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1286348,,Kathleen,,Diaz,,,1415 Camino Amparo NW_x000D_,ABQ,NM,87110,,,,,,,11,,5157,2,1,Kathleen  Diaz,'1415':3 '87110':10 'abq':8 'amparo':5 'camino':4 'diaz':2 'kathleen':1 'nm':9 'nw':6 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
162939,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1311799,,Arthur,,Hull,,Hull Consulting LLC,336 Pinnacle Drive SE_x000D_,Rio Rancho,NM,87124,,,,,,,11,,5157,2,2,Hull Consulting LLC,"'336':6 '87124':14 'arthur':4 'consult':2 'drive':8 'hull':1,5 'llc':3 'nm':13 'pinnacl':7 'rancho':12 'rio':11 'se':9 'x000d':10",In Kind contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113780,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1268176,,Elizabeth,,Webster,,,8901 Camino Coneta NE_x000D_,ABQ,NM,87111,,,,,,,11,,5157,2,1,Elizabeth  Webster,'87111':10 '8901':3 'abq':8 'camino':4 'coneta':5 'elizabeth':1 'ne':6 'nm':9 'webster':2 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113826,200.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1307698,,James,,Flint,,,12038 Sundial Street NE_x000D_,ABQ,NM,87122,,,,,,,11,,5157,2,1,James  Flint,'12038':3 '87122':10 'abq':8 'flint':2 'jame':1 'ne':6 'nm':9 'street':5 'sundial':4 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113824,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1306107,,Pablo,,Rael,,,322 Osuna Road NW_x000D_,ABQ,NM,87107,,,,,,,11,,5157,2,1,Pablo  Rael,'322':3 '87107':10 'abq':8 'nm':9 'nw':6 'osuna':4 'pablo':1 'rael':2 'road':5 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113784,150.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1271419,,Roger/Eva,,Paul,,,413 Cardenas Drive NE_x000D_,ABQ,NM,87108,,,,,,,11,,5157,2,1,Roger/Eva  Paul,'413':3 '87108':10 'abq':8 'cardena':4 'drive':5 'ne':6 'nm':9 'paul':2 'roger/eva':1 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113814,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1293965,,Col. Donald,,Lopez,,,7816 Rio Grande Blvd. NW_x000D_,Los Ranchos de Albuquerque,NM,87107,,,,,,,11,,5157,2,1,Col. Donald  Lopez,'7816':4 '87107':15 'albuquerqu':13 'blvd':7 'col':1 'de':12 'donald':2 'grand':6 'lopez':3 'los':10 'nm':14 'nw':8 'rancho':11 'rio':5 'x000d':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113798,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1284073,,Barbara,,McAneny,,,3325 Calle de Daniel NW_x000D_,ABQ,NM,87104,,,,,,,11,,5157,2,1,Barbara  McAneny,'3325':3 '87104':11 'abq':9 'barbara':1 'call':4 'daniel':6 'de':5 'mcaneni':2 'nm':10 'nw':7 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113799,150.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1285251,,Steven/Deborah,,Metro,,,8860 Desert Finch Lane NE_x000D_,ABQ,NM,87122,,,,,,,11,,5157,2,1,Steven/Deborah  Metro,'87122':11 '8860':3 'abq':9 'desert':4 'finch':5 'lane':6 'metro':2 'ne':7 'nm':10 'steven/deborah':1 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113807,150.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1288600,,,,,,Qwest New Mexico Political Action Committee,"400 Tijeras NW, Rm. 510_x000D_",ABQ,NM,87102,,,,,,,11,,5157,2,1,Qwest New Mexico Political Action Committee,'400':7 '510':11 '87102':15 'abq':13 'action':5 'committe':6 'mexico':3 'new':2 'nm':14 'nw':9 'polit':4 'qwest':1 'rm':10 'tijera':8 'x000d':12,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113818,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1303374,,,,,,NM Eye PAC-State,8100 M-4 Wyoming Blvd NE #130_x000D_,ABQ,NM,87113,,,,,,,11,,5157,2,1,NM Eye PAC-State,"'-4':8 '130':12 '8100':6 '87113':16 'abq':14 'blvd':10 'eye':2 'm':7 'ne':11 'nm':1,15 'pac':4 'pac-stat':3 'state':5 'wyom':9 'x000d':13",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113816,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1299813,,David,,Campbell,,,4704 Westridge Place NE_x000D_,ABQ,NM,87110,,,,,,,11,,5157,2,1,David  Campbell,'4704':3 '87110':10 'abq':8 'campbel':2 'david':1 'ne':6 'nm':9 'place':5 'westridg':4 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113808,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1289111,,,,,,UST Public Affairs Inc.,"6 High Ridge Par, Building A_x000D_",Stamford,CT,6906,,,,,,,11,,5157,2,1,UST Public Affairs Inc.,'6':5 '6906':14 'affair':3 'build':9 'ct':13 'high':6 'inc':4 'par':8 'public':2 'ridg':7 'stamford':12 'ust':1 'x000d':11,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113792,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1276249,,,,,,"Albuquerque Surveying Company, Inc.",2119 Menaul Blvd. NE_x000D_,ABQ,NM,87107,,,,,,,11,,5157,2,1,"Albuquerque Surveying Company, Inc.",'2119':5 '87107':12 'abq':10 'albuquerqu':1 'blvd':7 'compani':3 'inc':4 'menaul':6 'ne':8 'nm':11 'survey':2 'x000d':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
162940,200.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1314942,,Joe,,Thompson,,,PO Box 22082,ABQ,NM,87154,,,,,,,11,,5157,2,2,Joe  Thompson,'22082':5 '87154':8 'abq':6 'box':4 'joe':1 'nm':7 'po':3 'thompson':2,In Kind contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113783,150.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1271418,,Knute/Ann,,Lee,,,13137 Montgomery NE_x000D_,ABQ,NM,87111,,,,,,,11,,5157,2,1,Knute/Ann  Lee,'13137':3 '87111':9 'abq':7 'knute/ann':1 'lee':2 'montgomeri':4 'ne':5 'nm':8 'x000d':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113813,60.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1293964,,David,,Wilson,,,10924 Farola Drive NW_x000D_,ABQ,NM,87114,,,,,,,11,,5157,2,1,David  Wilson,'10924':3 '87114':10 'abq':8 'david':1 'drive':5 'farola':4 'nm':9 'nw':6 'wilson':2 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113796,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1280478,,Randy,,Marshall,,,11425 Bar Harbor NE_x000D_,ABQ,NM,87111,,,,,,,11,,5157,2,1,Randy   Marshall,'11425':3 '87111':10 'abq':8 'bar':4 'harbor':5 'marshal':2 'ne':6 'nm':9 'randi':1 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113827,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1308623,,Kurt,,Thorson,,,5605 Cometa Court NE_x000D_,ABQ,NM,87111,,,,,,,11,,5157,2,1,Kurt  Thorson,'5605':3 '87111':10 'abq':8 'cometa':4 'court':5 'kurt':1 'ne':6 'nm':9 'thorson':2 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113790,750.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1274530,,,,,,New Mexico RPAC,2201 Brothers Road_x000D_,Santa Fe,NM,87505,,,,,,,11,,5157,2,1,New Mexico RPAC,'2201':4 '87505':11 'brother':5 'fe':9 'mexico':2 'new':1 'nm':10 'road':6 'rpac':3 'santa':8 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
119604,100.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452781,,Scott/ Suzanne,,Perkinson - Ttees,,,3410 E. Downing Street,Mesa,AZ,85213,,,,,,,11,,5226,2,1,Scott/ Suzanne  Perkinson - Ttees,'3410':5 '85213':11 'az':10 'down':7 'e':6 'mesa':9 'perkinson':3 'scott':1 'street':8 'suzann':2 'ttee':4,Monetary contribution,2083,H. Diane Snyder,candidate,2008-07-03 06:00:00+00:00,Third Primary
113794,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1277244,,Mark,,Boitano,,Boitano for State Senate,"3615 Horacio Court NE _x000D_
   _x000D_",ABQ,NM,87111,,,,,,,11,,5157,2,1,Boitano for State Senate,"'3615':7 '87111':15 'abq':13 'boitano':1,6 'court':9 'horacio':8 'mark':5 'ne':10 'nm':14 'senat':4 'state':3 'x000d':11,12",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
119603,25.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452780,,Jackie,,McCullough,,,1642 Morton ST,Lincoln,NE,68521,,,,,,,11,,5226,2,1,Jackie  McCullough,'1642':3 '68521':8 'jacki':1 'lincoln':6 'mccullough':2 'morton':4 'ne':7 'st':5,Monetary contribution,2083,H. Diane Snyder,candidate,2008-07-03 06:00:00+00:00,Third Primary
119608,200.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452798,,,,,,NM Manufactured Housing Association PAC,"6001 Indian School NE _x000D_
Suite 560",ABQ,NM,87110,,,,,,,11,,5226,2,1,NM Manufactured Housing Association PAC,"'560':12 '6001':6 '87110':15 'abq':13 'associ':4 'hous':3 'indian':7 'manufactur':2 'ne':9 'nm':1,14 'pac':5 'school':8 'suit':11 'x000d':10",Monetary contribution,2083,H. Diane Snyder,candidate,2008-07-03 06:00:00+00:00,Third Primary
113829,400.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1309640,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard_x000D_,Las Cruces,NM,88012,,,,,,,11,,5157,2,1,Mesilla Valley Hospital,'3751':4 '88012':12 'boulevard':7 'cruce':10 'del':5 'hospit':3 'las':9 'mesilla':1 'nm':11 'rey':6 'valley':2 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
113833,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1311204,,,,,,NM Restaurant Association Inc.,3700 Osuna NE_x000D_,ABQ,NM,87109,,,,,,,11,,5157,2,1,NM Restaurant Association Inc. ,"'3700':5 '87109':11 'abq':9 'associ':3 'inc':4 'ne':7 'nm':1,10 'osuna':6 'restaur':2 'x000d':8",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
119599,50.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452773,,Dayton,F.,Molzen,,,3216 Calle de Estrella NW,ABQ,NM,87104,,,,,,,11,,5226,2,1,Dayton F. Molzen,'3216':4 '87104':11 'abq':9 'call':5 'dayton':1 'de':6 'estrella':7 'f':2 'molzen':3 'nm':10 'nw':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-07-03 06:00:00+00:00,Third Primary
119609,150.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452799,,,,,,Animal Protection Voters PAC,PO Box 11651,ABQ,NM,87192,,,,,,,11,,5226,2,1,Animal Protection Voters PAC,'11651':7 '87192':10 'abq':8 'anim':1 'box':6 'nm':9 'pac':4 'po':5 'protect':2 'voter':3,Monetary contribution,2083,H. Diane Snyder,candidate,2008-07-03 06:00:00+00:00,Third Primary
119605,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452783,,,,,,Presbyterian Heath Plan,PO Box 27489,ABQ,NM,87125,,,,,,,11,,5226,2,1,Presbyterian Heath Plan,'27489':6 '87125':9 'abq':7 'box':5 'heath':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-07-03 06:00:00+00:00,Third Primary
113831,150.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1310697,,Steve,,Crespin,,,11501 Appain Way NE_x000D_,ABQ,NM,87111,,,,,,,11,,5157,2,1,Steve  Crespin,'11501':3 '87111':10 'abq':8 'appain':4 'crespin':2 'ne':6 'nm':9 'steve':1 'way':5 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
119610,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452800,,William,Q.,Sabatini,,,8306 Calle Picaflor NW,ABQ,NM,87120,,,,,,,11,,5226,2,1,William Q. Sabatini,'8306':4 '87120':10 'abq':8 'call':5 'nm':9 'nw':7 'picaflor':6 'q':2 'sabatini':3 'william':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-07-03 06:00:00+00:00,Third Primary
113822,150.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1304945,,Kent,,Freier,,,1250 Camino del Rey Drive_x000D_,Los Lunas,NM,87031,,,,,,,11,,5157,2,1,Kent  Freier,'1250':3 '87031':12 'camino':4 'del':5 'drive':7 'freier':2 'kent':1 'los':9 'luna':10 'nm':11 'rey':6 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-29 06:00:00+00:00,Second Primary
119601,100.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452776,,John,A.,Andrews,,The Larkin Group,"8500 Menual Blvd, NE _x000D_
Suite A-440",ABQ,NM,87112,,,,,,,11,,5226,2,1,The Larkin Group,'-440':14 '8500':7 '87112':17 'abq':15 'andrew':6 'blvd':9 'group':3 'john':4 'larkin':2 'menual':8 'ne':10 'nm':16 'suit':12 'x000d':11,Monetary contribution,2083,H. Diane Snyder,candidate,2008-07-03 06:00:00+00:00,Third Primary
119607,25.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452789,,Raymond,E,Leverich,,,2709 Texas ST NE,ABQ,NM,87110,,,,,,,11,,5226,2,1,Raymond  E Leverich,'2709':4 '87110':10 'abq':8 'e':2 'leverich':3 'ne':7 'nm':9 'raymond':1 'st':6 'texa':5,Monetary contribution,2083,H. Diane Snyder,candidate,2008-07-03 06:00:00+00:00,Third Primary
