id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
158755,250.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935394,,,,,,"Wagner Ford Law, P.A.",P.O. Box 25167,Albuquerque,NM,87125,,,,,,,11,,5951,2,1,"Wagner Ford Law, P.A.",'25167':7 '87125':10 'albuquerqu':8 'box':6 'ford':2 'law':3 'nm':9 'p.a':4 'p.o':5 'wagner':1,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158756,100.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935398,,Mary,,Daniels,,,"343 Sarah Lane NW, Unit F",Albuquerque,NM,87114,,,,,,,11,,5951,2,1,Mary  Daniels,'343':3 '87114':11 'albuquerqu':9 'daniel':2 'f':8 'lane':5 'mari':1 'nm':10 'nw':6 'sarah':4 'unit':7,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158748,250.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935383,,Michael,,Hart,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,5951,2,1,Michael  Hart,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'hart':2 'michael':1 'nm':9 'nw':7 'rio':4,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158753,250.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935390,,Kristina,,Bogardus,,,2632 Mesilla NE,Albuquerque,NM,87110,,,,,,,11,,5951,2,1,Kristina  Bogardus,'2632':3 '87110':8 'albuquerqu':6 'bogardus':2 'kristina':1 'mesilla':4 'ne':5 'nm':7,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158759,250.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935412,,,,,,"Bencoe & Lacour, P.C.","9201 Montgomery NE, Suite 404",Albuquerque,NM,87111,,,,,,,11,,5951,2,1,"Bencoe & Lacour, P.C.",'404':8 '87111':11 '9201':4 'albuquerqu':9 'benco':1 'lacour':2 'montgomeri':5 'ne':6 'nm':10 'p.c':3 'suit':7,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158762,250.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935418,,,,,,State Representative Gail Chasey,1206 Las Lomas NE,Albuquerque,NM,87106,,,,,,,11,,5951,2,1,State Representative Gail Chasey,'1206':5 '87106':11 'albuquerqu':9 'chasey':4 'gail':3 'las':6 'loma':7 'ne':8 'nm':10 'repres':2 'state':1,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158758,250.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935409,,Lisa,,Vigil,,,"301 Gold SW, Suite 201",Albuquerque,NM,87102,,,,,,,11,,5951,2,1,Lisa  Vigil,'201':7 '301':3 '87102':10 'albuquerqu':8 'gold':4 'lisa':1 'nm':9 'suit':6 'sw':5 'vigil':2,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158763,250.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935419,,,,,,Salazar & Sullivan,"100 Gold SW, Suite 201",Albuquerque,NM,87102,,,,,,,11,,5951,2,1,Salazar & Sullivan,'100':3 '201':7 '87102':10 'albuquerqu':8 'gold':4 'nm':9 'salazar':1 'suit':6 'sullivan':2 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158761,250.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935417,,,,,,Salazar & Sullivan,"100 Gold SW, Suite 201",Albuquerque,NM,87102,,,,,,,11,,5951,2,1,Salazar & Sullivan,'100':3 '201':7 '87102':10 'albuquerqu':8 'gold':4 'nm':9 'salazar':1 'suit':6 'sullivan':2 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158766,100.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935424,,Helen,,Bennett,,,P.O. Box 25167,Albuquerque,NM,87125,,,,,,,11,,5951,2,1,Helen  Bennett,'25167':5 '87125':8 'albuquerqu':6 'bennett':2 'box':4 'helen':1 'nm':7 'p.o':3,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158765,100.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935423,,Fred,,O'Cheskey,,,4139 Coe NE,Albuquerque,NM,87110,,,,,,,11,,5951,2,1,Fred  O'Cheskey,'4139':4 '87110':9 'albuquerqu':7 'cheskey':3 'coe':5 'fred':1 'ne':6 'nm':8 'o':2,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158764,250.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935421,,Stephen,,Durkovich,,,111 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,5951,2,1,Stephen  Durkovich,'111':3 '87106':8 'albuquerqu':6 'durkovich':2 'nm':7 'se':5 'stephen':1 'tulan':4,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158760,250.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935414,,,,,,Elias Barela for State Representative,P.O. Box 2416,Los Lunas,NM,87031,,,,,,,11,,5951,2,1,Elias Barela for State Representative,'2416':8 '87031':12 'barela':2 'box':7 'elia':1 'los':9 'luna':10 'nm':11 'p.o':6 'repres':5 'state':4,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158768,250.0,2009-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935427,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,,,,,,,11,,5951,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158767,250.0,2009-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935425,,William,,Snead,,,111 Tulane SE,Albuquerque,NM,87102,,,,,,,11,,5951,2,1,William  Snead,'111':3 '87102':8 'albuquerqu':6 'nm':7 'se':5 'snead':2 'tulan':4 'william':1,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163703,450.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935534,,,,,,Salazar & Sullivan,"100 Gold SW, Suite 201",Albuquerque,NM,87102,,,,,,,11,,5951,2,2,Salazar & Sullivan,'100':3 '201':7 '87102':10 'albuquerqu':8 'gold':4 'nm':9 'salazar':1 'suit':6 'sullivan':2 'sw':5,In Kind contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158777,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935444,,,,,,"Carpenter, Stout & Ransom, Ltd.","1600 University, NE, Suite A",Albuquerque,NM,87102,,,,,,,11,,5951,2,1,"Carpenter, Stout & Ransom, Ltd.",'1600':5 '87102':12 'albuquerqu':10 'carpent':1 'ltd':4 'ne':7 'nm':11 'ransom':3 'stout':2 'suit':8 'univers':6,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158786,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935470,,David,,Jaramillo,,,1309 Roma NE,Albuquerque,NM,87106,,,,,,,11,,5951,2,1,David  Jaramillo,'1309':3 '87106':8 'albuquerqu':6 'david':1 'jaramillo':2 'ne':5 'nm':7 'roma':4,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158772,50.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935433,,Gay,,Dillingham,,,523 Camino Militar,Santa Fe,NM,87501,,,,,,,11,,5951,2,1,Gay  Dillingham,'523':3 '87501':9 'camino':4 'dillingham':2 'fe':7 'gay':1 'militar':5 'nm':8 'santa':6,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158776,100.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935441,,Robert,,McNeill,,,"1400 Central SE, Suite 2000",Albuquerque,NM,87106,,,,,,,11,,5951,2,1,Robert  McNeill,'1400':3 '2000':7 '87106':10 'albuquerqu':8 'central':4 'mcneill':2 'nm':9 'robert':1 'se':5 'suit':6,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158783,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935462,,Michael,,Ross,,,505 Roma NW,Albuquerque,NM,87102,,,,,,,11,,5951,2,1,Michael  Ross,'505':3 '87102':8 'albuquerqu':6 'michael':1 'nm':7 'nw':5 'roma':4 'ross':2,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158788,100.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935472,,Peter,,Mallory,,,"301 Edith NE, Suite 110",Albuquerque,NM,87102,,,,,,,11,,5951,2,1,Peter  Mallory,'110':7 '301':3 '87102':10 'albuquerqu':8 'edith':4 'mallori':2 'ne':5 'nm':9 'peter':1 'suit':6,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158787,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935471,,Phillip,,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,5951,2,1,Phillip  Gaddy,'2025':3 '87110':9 'albuquerqu':7 'gaddi':2 'ne':6 'nm':8 'pedro':5 'phillip':1 'san':4,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158773,40.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935435,,Robert,,"Gorham, II",,,700 El Alhambra Cir. NW,Albuquerque,NM,87107,,,,,,,11,,5951,2,1,"Robert  Gorham, II",'700':4 '87107':11 'albuquerqu':9 'alhambra':6 'cir':7 'el':5 'gorham':2 'ii':3 'nm':10 'nw':8 'robert':1,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158771,300.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935431,,,,,,Conservation Voters N.M. Action Fund,"320 Aztec, Suite B",Santa Fe,NM,87501,,,,,,,11,,5951,2,1,Conservation Voters N.M. Action Fund,'320':6 '87501':13 'action':4 'aztec':7 'b':9 'conserv':1 'fe':11 'fund':5 'n.m':3 'nm':12 'santa':10 'suit':8 'voter':2,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158795,500.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935510,,Robert,B.,Martinez,,,"6605 Uptown NE, Suite 300",Albuquerque,NM,87110,,,,,,,11,,5951,2,1,Robert B. Martinez,'300':8 '6605':4 '87110':11 'albuquerqu':9 'b':2 'martinez':3 'ne':6 'nm':10 'robert':1 'suit':7 'uptown':5,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158775,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935439,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,,,,,,,11,,5951,2,1,Ray  Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158797,100.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935513,,Ron,,Morgan,,,500 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,5951,2,1,Ron  Morgan,'500':3 '87102':8 'albuquerqu':6 'morgan':2 'nm':7 'nw':5 'ron':1 'tijera':4,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158784,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935465,,Joe,,Kennedy,,,2420 Dietz Farm NW,Albuquerque,NM,87107,,,,,,,11,,5951,2,1,Joe  Kennedy,'2420':3 '87107':9 'albuquerqu':7 'dietz':4 'farm':5 'joe':1 'kennedi':2 'nm':8 'nw':6,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158780,100.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935451,,Christopher,,Moore,,,"343 Sarah Lane NW, Apt. H",Albuquerque,NM,87114,,,,,,,11,,5951,2,1,Christopher  Moore,'343':3 '87114':11 'albuquerqu':9 'apt':7 'christoph':1 'h':8 'lane':5 'moor':2 'nm':10 'nw':6 'sarah':4,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158781,100.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935455,,Shannon,,Bacon,,,516 Solano NE,Albuquerque,NM,87108,,,,,,,11,,5951,2,1,Shannon  Bacon,'516':3 '87108':8 'albuquerqu':6 'bacon':2 'ne':5 'nm':7 'shannon':1 'solano':4,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158792,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935478,,,,,,Comm. to Reelect Ken Martinez,P.O. Box 730,Grants,NM,87020,,,,,,,11,,5951,2,1,Comm. to Reelect Ken Martinez,'730':8 '87020':11 'box':7 'comm':1 'grant':9 'ken':4 'martinez':5 'nm':10 'p.o':6 'reelect':3,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158782,100.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935458,,Corbin,,Hildebrandt,,,3301 Mackland NE,Albuquerque,NM,87106,,,,,,,11,,5951,2,1,Corbin  Hildebrandt,'3301':3 '87106':8 'albuquerqu':6 'corbin':1 'hildebrandt':2 'mackland':4 'ne':5 'nm':7,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158791,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935475,,,,,,Comm. to Reelect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,5951,2,1,Comm. to Reelect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'comm':1 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'reelect':3 'santa':11 'y':9,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158785,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935469,,David,,Duhigg,,,P.O. Box 527,Albuquerque,NM,87103,,,,,,,11,,5951,2,1,David  Duhigg,'527':5 '87103':8 'albuquerqu':6 'box':4 'david':1 'duhigg':2 'nm':7 'p.o':3,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158789,500.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935473,,,,,,"McGinn, Carpenter, Montoya & Love, P.A.",201 Broadway SE,Albuquerque,NM,87102,,,,,,,11,,5951,2,1,"McGinn, Carpenter, Montoya & Love, P.A.",'201':6 '87102':11 'albuquerqu':9 'broadway':7 'carpent':2 'love':4 'mcginn':1 'montoya':3 'nm':10 'p.a':5 'se':8,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158769,200.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935429,,,,,,The Setter Group,2401 12th St. NW,Albuquerque,NM,87114,,,,,,,11,,5951,2,1,The Setter Group,'12th':5 '2401':4 '87114':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'st':6,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158802,250.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935525,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,5951,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158803,500.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935526,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,5951,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158799,100.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935518,,Hannah,,Best,,,P.O. Box 27670,Albuquerque,NM,87125,,,,,,,11,,5951,2,1,Hannah  Best,'27670':5 '87125':8 'albuquerqu':6 'best':2 'box':4 'hannah':1 'nm':7 'p.o':3,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158804,500.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935527,,,,,,New Mexico Federation of Labor,"130 Alvarado NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,5951,2,1,New Mexico Federation of Labor,'130':6 '200':10 '87108':13 'albuquerqu':11 'alvarado':7 'feder':3 'labor':5 'mexico':2 'ne':8 'new':1 'nm':12 'suit':9,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158805,400.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935528,,,,,,"McGinn, Carpenter, Montoya & Love, P.A.",201 Broadway SE,Albuquerque,NM,87102,,,,,,,11,,5951,2,1,"McGinn, Carpenter, Montoya & Love, P.A.",'201':6 '87102':11 'albuquerqu':9 'broadway':7 'carpent':2 'love':4 'mcginn':1 'montoya':3 'nm':10 'p.a':5 'se':8,Monetary contribution,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
257416,200.0,2009-10-15 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,Ms.,Rachel,E,Higgins,,,620 Roma NW,Albuquerque,NM,87102,USA,,,,,16453,1,1,11332,2,1,Ms. Rachel E Higgins,'620':5 '87102':10 'albuquerqu':8 'e':3 'higgin':4 'ms':1 'nm':9 'nw':7 'rachel':2 'roma':6,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257386,250.0,2009-10-15 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Geoffrey,R,Romero,,,4801 All Saints NW,Albuquerque,NM,87120,United States,,,Attorney,,16427,1,1,11332,2,1,Geoffrey R Romero,'4801':4 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'nw':7 'r':2 'romero':3 'saint':6,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257444,250.0,2009-12-09 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming NE, Suite 210",Albuquerque,NM,87109,USA,,,PAC,,16470,4,1,11332,2,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuquerqu':10 'mexico':2 'ne':7 'new':1 'nm':11 'optometr':3 'pac':4 'suit':8 'wyom':6,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257638,200.0,2009-12-09 07:00:00+00:00,2010-04-12 21:37:56.317002+00:00,,,,,,,,,,Virtue Najjar & Brown PC,P.O. Box 22249,Santa Fe,NM,87502,USA,,,,,16618,14,,11332,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257658,200.0,2009-12-09 07:00:00+00:00,2010-04-12 21:39:47.407003+00:00,,,,,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,USA,,,,,16630,1,,11332,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257465,150.0,2009-12-09 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,USA,,,,,16486,4,27,11332,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257690,250.0,2009-12-09 07:00:00+00:00,2010-04-12 21:43:58.862997+00:00,,,,,,,,,,N.M. Medical Political Action Committee,7770 Jefferson NE,Albuquerque,NM,87109,USA,,,PAC,,16664,4,,11332,2,1,N.M. Medical Political Action Committee,'7770':6 '87109':11 'action':4 'albuquerqu':9 'committe':5 'jefferson':7 'medic':2 'n.m':1 'ne':8 'nm':10 'polit':3,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257619,200.0,2009-12-09 07:00:00+00:00,2010-04-12 21:36:14.416998+00:00,,,,,,,,,,IA of BSO and RIW Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,,,16599,4,,11332,2,1,IA of BSO and RIW Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'baylor':9 'bso':3 'ia':1 'local':6 'nm':12 'riw':5 'se':10,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257485,75.0,2009-12-09 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Timothy,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,,,,,16564,1,,11332,2,1,Timothy  Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'timothi':1 'vistazo':4,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257669,50.0,2009-12-09 07:00:00+00:00,2010-04-12 21:41:22.697001+00:00,,,,,,Jane,,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,USA,,,,,16645,1,,11332,2,1,Jane Wishner,'518':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'jane':1 'loop':6 'ne':7 'nm':9 'wishner':2,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257729,200.0,2009-12-09 07:00:00+00:00,2010-04-12 21:48:24.363000+00:00,,,,,,,,,,Virtue Najjar & Brown PC,P.O. Box 22249,Santa Fe,NM,87502,United States,,,,,16697,14,,11332,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263058,586.13,2009-12-10 07:00:00+00:00,2010-04-13 00:03:30.983002+00:00,,,Food and beverage service,,,,,,,Chama River Brewing Company,4931 Pan American NE,Albuquerque,NM,87109,United States,,,Food and beverage service,,17747,16,,11332,2,2,Chama River Brewing Company,'4931':5 '87109':11 'albuquerqu':9 'american':7 'brew':3 'chama':1 'compani':4 'ne':8 'nm':10 'pan':6 'river':2,In Kind contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257887,300.0,2009-12-11 07:00:00+00:00,2010-04-12 21:57:11.373002+00:00,,,,,,,,,,AFT NM - COPE,8009 Mountain Road Pl NE,Albuquerque,NM,87110,u,,,PAC,,16759,4,,11332,2,1,AFT NM - COPE,"'8009':4 '87110':11 'aft':1 'albuquerqu':9 'cope':3 'mountain':5 'ne':8 'nm':2,10 'pl':7 'road':6",Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258511,400.0,2009-12-11 07:00:00+00:00,2010-04-12 22:27:48.693004+00:00,,,,,,Tom,,Horan,,,511 Laguna SW,Albuquerque,NM,87104,United States,,,Lobbyist,,17033,1,,11332,2,1,Tom Horan,'511':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'tom':1,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258486,250.0,2009-12-11 07:00:00+00:00,2010-04-12 22:24:54.200005+00:00,,,,,,,,,,Albuquerque Teachers Federation Comm. on Political Education,8009 Mountain Road Pl NE,Albuquerque,NM,87110,USA,,,PAC,,17009,4,,11332,2,1,Albuquerque Teachers Federation Comm. on Political Education,"'8009':8 '87110':15 'albuquerqu':1,13 'comm':4 'educ':7 'feder':3 'mountain':9 'ne':12 'nm':14 'pl':11 'polit':6 'road':10 'teacher':2",Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258461,100.0,2009-12-11 07:00:00+00:00,2010-04-12 22:22:46.382998+00:00,,,,,,Victor,,Raigoza,,,901 Copperhead Ct NE,Albuquerque,NM,87113,USA,,,,,16987,1,,11332,2,1,Victor Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary contribution,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
