id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
155507,50.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923774,,,,,,Village Hardware,PO Box 1426,Ruidoso,NM,88355,,,,,,,11,,1306,2,1,Village Hardware,'1426':5 '88355':8 'box':4 'hardwar':2 'nm':7 'po':3 'ruidoso':6 'villag':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155503,20.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923770,,Phyllis,,Townsend,,,PO Box 60,McIntosh,NM,87032,,,,,,,11,,1306,2,1,Phyllis  Townsend,'60':5 '87032':8 'box':4 'mcintosh':6 'nm':7 'phylli':1 'po':3 'townsend':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155497,50.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923764,,Steve,,Abraham,,,PO Box 25123,Albuquerque,NM,87125,,,,,,,11,,1306,2,1,Steve  Abraham,'25123':5 '87125':8 'abraham':2 'albuquerqu':6 'box':4 'nm':7 'po':3 'steve':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155510,25.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923778,,,,,,Road Runner Rental,3581 Highway 47,Peralta,NM,87042,,,,,,,11,,1306,2,1,Road Runner Rental,'3581':4 '47':6 '87042':9 'highway':5 'nm':8 'peralta':7 'rental':3 'road':1 'runner':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155513,200.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923783,,Bill,,Serazio,,,PO Box 1192,Raton,NM,87740,,,,,,,11,,1306,2,1,Bill  Serazio,'1192':5 '87740':8 'bill':1 'box':4 'nm':7 'po':3 'raton':6 'serazio':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155515,40.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923785,,,,,,Hatch Auto Electric,PO Box 290,Hatch,NM,87937,,,,,,,11,,1306,2,1,Hatch Auto Electric,"'290':6 '87937':9 'auto':2 'box':5 'electr':3 'hatch':1,7 'nm':8 'po':4",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242132,125.0,2009-10-21 06:00:00+00:00,2010-04-08 17:36:21.599997+00:00,,,,,,,,,,Murray Properties,PO Box 2611,Farmington,NM,87499-2611,United States,,,,,8445,2,,10789,2,1,Murray Properties,'-2611':9 '2611':5 '87499':8 'box':4 'farmington':6 'murray':1 'nm':7 'po':3 'properti':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242135,80.0,2009-11-05 07:00:00+00:00,2010-04-08 17:39:16.366997+00:00,,,,,,,,,,Western Blend,PO Box 705,Dona Ana,NM,88032-0395,United States,,,,,8449,2,202,10789,2,1,Western Blend,'-0395':10 '705':5 '88032':9 'ana':7 'blend':2 'box':4 'dona':6 'nm':8 'po':3 'western':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294979,200.0,2010-05-10 06:00:00+00:00,2010-05-26 19:33:34.282999+00:00,,,,,,,,,,Cliffs Amusement Park,4800 Osuna Rd,Albuquerque,NM,84109,USA,,,,,33045,2,,14177,2,1,Cliffs Amusement Park,'4800':4 '84109':9 'albuquerqu':7 'amus':2 'cliff':1 'nm':8 'osuna':5 'park':3 'rd':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294973,165.0,2010-05-10 06:00:00+00:00,2010-05-26 19:31:24.682998+00:00,,,,,,,,,,Automated Control Systems,5801 McLeod Rd NE,Albuquerque,NM,87109,United States,,,,,33041,2,,14177,2,1,Automated Control Systems,'5801':4 '87109':10 'albuquerqu':8 'autom':1 'control':2 'mcleod':5 'ne':7 'nm':9 'rd':6 'system':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294990,200.0,2010-05-17 06:00:00+00:00,2010-05-26 19:36:45.040003+00:00,,,,,,,,,,Hinkle & Landers CPA,3500 Comanche Rd NE,Albuquerque,NM,87107,USA,,,,,33060,2,,14177,2,1,Hinkle & Landers CPA,'3500':4 '87107':10 'albuquerqu':8 'comanch':5 'cpa':3 'hinkl':1 'lander':2 'ne':7 'nm':9 'rd':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294994,200.0,2010-05-17 06:00:00+00:00,2010-05-26 19:38:12.993000+00:00,,,,,,,,,,J & H Services,516 Martinez Lane NE,Albuequerque,NM,87107,USA,,,,,33065,2,,14177,2,1,J & H Services,'516':4 '87107':10 'albuequerqu':8 'h':2 'j':1 'lane':6 'martinez':5 'ne':7 'nm':9 'servic':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294983,25.0,2010-05-17 06:00:00+00:00,2010-05-26 19:34:54.023002+00:00,,,,,,,,,,Evergreen Nursey,7401 E Main St,Farmington,NM,87402,USA,,,,,33052,2,,14177,2,1,Evergreen Nursey,'7401':3 '87402':9 'e':4 'evergreen':1 'farmington':7 'main':5 'nm':8 'nursey':2 'st':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295001,150.0,2010-05-17 06:00:00+00:00,2010-05-26 19:40:06.980001+00:00,,,,,,Jean,,Swan,,,52 Ranch Rd,Cedar Crest,NM,87008,USA,,,,,33072,1,,14177,2,1,Jean Swan,'52':3 '87008':9 'cedar':6 'crest':7 'jean':1 'nm':8 'ranch':4 'rd':5 'swan':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294998,50.0,2010-05-17 06:00:00+00:00,2010-05-26 19:39:13.089998+00:00,,,,,,Hal,,Jikel,,,1598 S Roosevelt Road 8,Portales,NM,88130,USA,,,,,33069,1,,14177,2,1,Hal Jikel,'1598':3 '8':7 '88130':10 'hal':1 'jikel':2 'nm':9 'portal':8 'road':6 'roosevelt':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294986,30.0,2010-05-24 06:00:00+00:00,2010-05-26 19:35:41.223002+00:00,,,,,,,,,,Farmington Fire Equipment,6007 E Main St,Farmington,NM,87402,USA,,,,,33056,2,,14177,2,1,Farmington Fire Equipment,"'6007':4 '87402':10 'e':5 'equip':3 'farmington':1,8 'fire':2 'main':6 'nm':9 'st':7",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
335335,50.0,2010-09-13 06:00:00+00:00,2010-10-01 15:26:25.287003+00:00,,,,,,,,,,Big Rock Trading Post,PO Box 98,Waterflow,NM,87421,USA,,,,,52421,2,,17474,2,1,Big Rock Trading Post,'87421':10 '98':7 'big':1 'box':6 'nm':9 'po':5 'post':4 'rock':2 'trade':3 'waterflow':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335334,50.0,2010-09-13 06:00:00+00:00,2010-10-01 15:24:55.227004+00:00,,,,,,,,,,Alamo Framing Plus Construction,PO Box 101,Alamogordo,NM,88311,United States,,,,,52420,2,,17474,2,1,Alamo Framing Plus Construction,'101':7 '88311':10 'alamo':1 'alamogordo':8 'box':6 'construct':4 'frame':2 'nm':9 'plus':3 'po':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335336,50.0,2010-09-13 06:00:00+00:00,2010-10-01 15:27:47.526999+00:00,,,,,,,,,,Currier Abstract Company,PO Box 430,Carlsbad,NM,88221,USA,,,,,52422,2,,17474,2,1,Currier Abstract Company,'430':6 '88221':9 'abstract':2 'box':5 'carlsbad':7 'compani':3 'currier':1 'nm':8 'po':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335337,20.0,2010-09-13 06:00:00+00:00,2010-10-01 15:28:55.290000+00:00,,,,,,David,,Palsce,,,425 Mullen RD NW,Los Ranchos,NM,87107,USA,,,,,52423,1,,17474,2,1,David Palsce,'425':3 '87107':10 'david':1 'los':7 'mullen':4 'nm':9 'nw':6 'palsc':2 'rancho':8 'rd':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
359376,100.0,2010-10-18 06:00:00+00:00,2010-10-25 21:52:10.389997+00:00,,,,,,,,,,Hobbes Companies,1820 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,,60284,2,,19323,2,1,Hobbes Companies,"'1820':3 '87068':10 'blvd':6 'bosqu':4,7 'compani':2 'farm':5,8 'hobb':1 'nm':9",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
399783,150.0,2010-12-30 07:00:00+00:00,2011-10-10 18:56:10.623002+00:00,,Voided Check,,,,,,,,Cmte to elect Thomas Anderson,10013 Plunkett Dr NW,Albuquerque,NM,87114,USA,,,,,60300,11,,22269,2,1,Cmte to elect Thomas Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'cmte':1 'dr':8 'elect':3 'nm':11 'nw':9 'plunkett':7 'thoma':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395474,100.0,2011-05-16 06:00:00+00:00,2011-10-06 20:53:00.529996+00:00,,,,,,,,,,Village Hardware,PO Box 1426,Ruidoso,NM,88355,USA,,,,,73779,2,,22266,2,1,Village Hardware,'1426':5 '88355':8 'box':4 'hardwar':2 'nm':7 'po':3 'ruidoso':6 'villag':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395467,50.0,2011-05-16 06:00:00+00:00,2011-10-06 20:50:42.967001+00:00,,,,,,,,,,San Miguel Supply Co,622 Legion Dr,Las Vegas,NM,87701,USA,,,,,73774,2,,22266,2,1,San Miguel Supply Co,'622':5 '87701':11 'co':4 'dr':7 'las':8 'legion':6 'miguel':2 'nm':10 'san':1 'suppli':3 'vega':9,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395445,75.0,2011-05-16 06:00:00+00:00,2011-10-06 20:39:56.780001+00:00,,,,,,,,,,John McNeill DDS,2401 E 30th St,Farmington,NM,87401,United States,,,,,73753,2,,22266,2,1,John McNeill DDS,'2401':4 '30th':6 '87401':10 'dds':3 'e':5 'farmington':8 'john':1 'mcneill':2 'nm':9 'st':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395462,100.0,2011-05-23 06:00:00+00:00,2011-10-06 20:47:48.842998+00:00,,,,,,,,,,Noisy Water Lodge,1013 Main Rd,Ruidoso,NM,88345,USA,,,,,73767,2,,22266,2,1,Noisy Water Lodge,'1013':4 '88345':9 'lodg':3 'main':5 'nm':8 'noisi':1 'rd':6 'ruidoso':7 'water':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395471,25.0,2011-06-27 06:00:00+00:00,2011-10-06 20:51:51.606997+00:00,,,,,,,,,,Valley Equipment Sales,PO Box 1026,Las Cruces,NM,88004,USA,,,,,73777,2,,22266,2,1,Valley Equipment Sales,'1026':6 '88004':10 'box':5 'cruce':8 'equip':2 'las':7 'nm':9 'po':4 'sale':3 'valley':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395466,125.0,2011-09-26 06:00:00+00:00,2011-10-06 20:49:40.452998+00:00,,,,,,,,,,San Juan Veterinary Hospital,167 Browning Pkwy,Farmington,NM,87401,USA,,,,,73772,2,,22266,2,1,San Juan Veterinary Hospital,'167':5 '87401':10 'brown':6 'farmington':8 'hospit':4 'juan':2 'nm':9 'pkwi':7 'san':1 'veterinari':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395441,200.0,2011-09-26 06:00:00+00:00,2011-10-06 20:37:23.873005+00:00,,,,,,,,,,Fair-N-Square Food Store,8020 Central Ave SE,Albuquerque,NM,87108,United States,,,,,73749,2,,22266,2,1,Fair-N-Square Food Store,'8020':7 '87108':13 'albuquerqu':11 'ave':9 'central':8 'fair':2 'fair-n-squar':1 'food':5 'n':3 'nm':12 'se':10 'squar':4 'store':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395448,50.0,2011-09-26 06:00:00+00:00,2011-10-06 20:41:39.466997+00:00,,,,,,,,,,Jones & Swapp Land-Cattle,515 State Highway 92,Virden,NM,88045,USA,,,,,73757,2,,22266,2,1,Jones & Swapp Land-Cattle,'515':6 '88045':12 '92':9 'cattl':5 'highway':8 'jone':1 'land':4 'land-cattl':3 'nm':11 'state':7 'swapp':2 'virden':10,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
552464,500.0,2012-05-16 06:00:00+00:00,2012-05-29 16:30:18.342997+00:00,,,,,,,,,,The Tire Welder,3428 Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Automotive,,103627,2,,25366,2,1,The Tire Welder,'3428':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'ne':8 'nm':10 'pan':5 'tire':2 'welder':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552468,150.0,2012-05-21 06:00:00+00:00,2012-05-29 16:31:54.250003+00:00,,,,,,,,,,Bandera Petroleum,PO Box 430,Hobbs,NM,88241,United States,,,Oil Mfg,,103631,2,,25366,2,1,Bandera Petroleum,'430':5 '88241':8 'bandera':1 'box':4 'hobb':6 'nm':7 'petroleum':2 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552483,100.0,2012-05-21 06:00:00+00:00,2012-05-29 16:37:26.110001+00:00,,,,,,,,,,The Tufnut Works,PO Box 39,Tesuque,NM,87574,United States,,,,,103647,2,,25366,2,1,The Tufnut Works,'39':6 '87574':9 'box':5 'nm':8 'po':4 'tesuqu':7 'tufnut':2 'work':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552476,100.0,2012-05-21 06:00:00+00:00,2012-05-29 16:36:02+00:00,,,,,Mr.,Russ,,Griswold,Sr.,,HC 33 Box 423,Gallup,NM,87301,United States,,,,,103643,1,,25366,2,1,Mr. Russ Griswold Sr.,'33':6 '423':8 '87301':11 'box':7 'gallup':9 'griswold':3 'hc':5 'mr':1 'nm':10 'russ':2 'sr':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552469,200.0,2012-05-21 06:00:00+00:00,2012-05-29 16:33:26.062998+00:00,,,,,,,,,,French Mortuary,PO Box 25063,Albuquerque,NM,87125,United States,,,,,103632,2,,25366,2,1,French Mortuary,'25063':5 '87125':8 'albuquerqu':6 'box':4 'french':1 'mortuari':2 'nm':7 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552486,500.0,2012-05-22 06:00:00+00:00,2012-05-29 16:38:47.046999+00:00,,,,,,,,,,Creative Interiors,1030 Agua Fria St,Santa Fe,NM,87501,United States,,,Interior design,,103649,2,,25366,2,1,Creative Interiors,'1030':3 '87501':10 'agua':4 'creativ':1 'fe':8 'fria':5 'interior':2 'nm':9 'santa':7 'st':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552489,50.0,2012-05-29 06:00:00+00:00,2012-05-29 16:40:55.360001+00:00,,,,,,,,,,Grimm's Farm & Auto Repair,PO Box 187,Dexter,NM,88230,United States,,,,,103655,2,,25366,2,1,Grimm's Farm & Auto Repair,'187':8 '88230':11 'auto':4 'box':7 'dexter':9 'farm':3 'grimm':1 'nm':10 'po':6 'repair':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
583059,125.0,2012-07-30 06:00:00+00:00,2012-09-10 18:20:43.540002+00:00,,,,,,,,,,Custom Machine & Fabrication,1601B W Murray Dr,Farmington,NM,87401-3851,United States,,,,,120567,2,,27571,2,1,Custom Machine & Fabrication,'-3851':11 '1601b':4 '87401':10 'custom':1 'dr':7 'fabric':3 'farmington':8 'machin':2 'murray':6 'nm':9 'w':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596725,35.0,2012-09-10 06:00:00+00:00,2012-10-08 20:43:36.280004+00:00,,,,,,,,,,Big Rock Trading Post,3761 US Highway 64,Waterflow,NM,87421,United States,,,,,128206,2,,28330,2,1,Big Rock Trading Post,'3761':5 '64':8 '87421':11 'big':1 'highway':7 'nm':10 'post':4 'rock':2 'trade':3 'us':6 'waterflow':9,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596735,100.0,2012-09-10 06:00:00+00:00,2012-10-08 20:45:49.640003+00:00,,,,,,,,,,Medical Arts Pharmacy,1301 10th St,Alamagordo,NM,88310,USA,,,,,128214,2,,28330,2,1,Medical Arts Pharmacy,'10th':5 '1301':4 '88310':9 'alamagordo':7 'art':2 'medic':1 'nm':8 'pharmaci':3 'st':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596742,65.0,2012-09-10 06:00:00+00:00,2012-10-08 20:47:49.970000+00:00,,,,,,,,,,Statewide Drilling,PO Box 458,La Luz,NM,88337,USA,,,,,128218,2,,28330,2,1,Statewide Drilling,'458':5 '88337':9 'box':4 'drill':2 'la':6 'luz':7 'nm':8 'po':3 'statewid':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596720,1000.0,2012-09-10 06:00:00+00:00,2012-10-08 20:42:00.687001+00:00,,,,,,,,,,Adams Produce,545 Herrera Road,Hatch,NM,87937,United States,,,Food growers,,128201,2,,28330,2,1,Adams Produce,'545':3 '87937':8 'adam':1 'hatch':6 'herrera':4 'nm':7 'produc':2 'road':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596738,50.0,2012-09-10 06:00:00+00:00,2012-10-08 20:46:31.529997+00:00,,,,,,,,,,Noisy Water Lodge,1013 Main Rd,Ruidoso,NM,88345,USA,,,,,73767,2,,28330,2,1,Noisy Water Lodge,'1013':4 '88345':9 'lodg':3 'main':5 'nm':8 'noisi':1 'rd':6 'ruidoso':7 'water':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596756,50.0,2012-09-17 06:00:00+00:00,2012-10-08 20:50:59.280003+00:00,,,,,,,,,,Jennie J. Goff Agency,4010 Carlisle Blvd Ste F,Albuquerque,NM,87107,United States,,,,,128227,2,,28330,2,1,Jennie J. Goff Agency,'4010':5 '87107':12 'agenc':4 'albuquerqu':10 'blvd':7 'carlisl':6 'f':9 'goff':3 'j':2 'jenni':1 'nm':11 'ste':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596750,350.0,2012-09-17 06:00:00+00:00,2012-10-08 20:49:06.797001+00:00,,,,,,,,,,BAC Enterprises,5009 Smith Ave,Roswell,NM,88203,USA,,,Business,,128222,2,,28330,2,1,BAC Enterprises,'5009':3 '88203':8 'ave':5 'bac':1 'enterpris':2 'nm':7 'roswel':6 'smith':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596761,350.0,2012-09-17 06:00:00+00:00,2012-10-08 20:52:22.406998+00:00,,,,,,,,,,Taft Construction,32 Road 5219,Bloomfield,NM,87413,USA,,,Construction,,128230,2,,28330,2,1,Taft Construction,'32':3 '5219':5 '87413':8 'bloomfield':6 'construct':2 'nm':7 'road':4 'taft':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609262,25.0,2012-10-05 06:00:00+00:00,2012-10-31 19:44:48.127001+00:00,,,,,,,,,,Sleep Gallery,170 W Picacho Avenue,Las Cruces,NM,88005-1825,United States,,,,,133919,2,,28906,2,1,Sleep Gallery,'-1825':11 '170':3 '88005':10 'avenu':6 'cruce':8 'galleri':2 'las':7 'nm':9 'picacho':5 'sleep':1 'w':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609255,250.0,2012-10-05 06:00:00+00:00,2012-10-31 19:43:14.483001+00:00,,,,,,,,,,McNabb Services,PO Box 5753,Hobbs,NM,88241-5753,United States,,,Petroleum services,,133916,2,,28906,2,1,McNabb Services,'-5753':9 '5753':5 '88241':8 'box':4 'hobb':6 'mcnabb':1 'nm':7 'po':3 'servic':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622629,150.0,2012-11-05 07:00:00+00:00,2012-12-05 21:24:32.377001+00:00,,,,,,,,,,Village Hardware,PO Box 1426,Ruidoso,NM,88355-1426,United States,,,,,139322,2,,29873,2,1,Village Hardware,'-1426':9 '1426':5 '88355':8 'box':4 'hardwar':2 'nm':7 'po':3 'ruidoso':6 'villag':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638782,200.0,2012-12-18 07:00:00+00:00,2013-04-08 15:23:27.697004+00:00,,Contribution check voided,,,,,,,,Cmte to elect Dona Irwin,420 South Slate,Deming,NM,88030,USA,,,,,60293,11,,30263,2,1,Cmte to elect Dona Irwin,'420':6 '88030':11 'cmte':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8 'south':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638783,125.0,2012-12-18 07:00:00+00:00,2013-04-08 15:24:01.773000+00:00,,Contribution check voided,,,,,,,,Larry Miller for State Representative,68 Meadowlark Lane,Edgewood,NM,87015,USA,,,,,128290,7,,30263,2,1,Larry Miller for State Representative,'68':6 '87015':11 'edgewood':9 'lane':8 'larri':1 'meadowlark':7 'miller':2 'nm':10 'repres':5 'state':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638784,200.0,2012-12-18 07:00:00+00:00,2013-04-08 15:24:42.570000+00:00,,Contribution check voided,,,,,,,,Snyder for Senate,7006 Elna court NE,Albuquerque,NM,87110,USA,,,,,128301,7,,30263,2,1,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'court':6 'elna':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638779,50.0,2012-12-28 07:00:00+00:00,2013-04-08 15:17:11.116997+00:00,,,,,,,,,,Southwest Engine Service,1501 Old Dexter Hwy,Roswell,NM,88203-9244,United States,,,,,142416,2,,30263,2,1,Southwest Engine Service,'-9244':11 '1501':4 '88203':10 'dexter':6 'engin':2 'hwi':7 'nm':9 'old':5 'roswel':8 'servic':3 'southwest':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669799,300.0,2013-05-22 06:00:00+00:00,2013-10-22 14:57:10.126999+00:00,,,,,,,,,,Med's Systems,916 Sakelares Blvd,Grants,NM,87020-2247,United States,,,Medical supplies,,148661,2,,30969,2,1,Med's Systems,'-2247':10 '87020':9 '916':4 'blvd':6 'grant':7 'med':1 'nm':8 'sakelar':5 'system':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669802,200.0,2013-05-28 06:00:00+00:00,2013-10-22 15:02:14.577003+00:00,,,,,,,,,,French Funerals - Cremations,PO Box 25063,Albuquerque,NM,87125-0063,United States,,,Funeral Home,,148664,2,,30969,2,1,French Funerals - Cremations,'-0063':10 '25063':6 '87125':9 'albuquerqu':7 'box':5 'cremat':3 'french':1 'funer':2 'nm':8 'po':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669800,50.0,2013-05-28 06:00:00+00:00,2013-10-22 14:59:16.609998+00:00,,,,,,,,,,Autoright Collision Repair,1219 Siler Rd,Santa Fe,NM,87507-3132,United States,,,,,148662,2,,30969,2,1,Autoright Collision Repair,'-3132':11 '1219':4 '87507':10 'autoright':1 'collis':2 'fe':8 'nm':9 'rd':6 'repair':3 'santa':7 'siler':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669803,50.0,2013-05-28 06:00:00+00:00,2013-10-22 15:03:50.593003+00:00,,,,,,,,,,The Cleaners,6805 Lomas Blvd NE,Albuquerque,NM,87110-6945,United States,,,,,148665,2,,30969,2,1,The Cleaners,'-6945':10 '6805':3 '87110':9 'albuquerqu':7 'blvd':5 'cleaner':2 'loma':4 'ne':6 'nm':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
