id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1513143,300.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Conrad,,James,,,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,Engineer,,312639,1,,60811,2,1,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512755,25.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Sydney,,Sprenger,,,5108 East Juniper Ave,Scottsdale,AZ,85254,United States,,,Business Operations,,312567,1,,60811,2,1,Sydney Sprenger,'5108':3 '85254':9 'ave':6 'az':8 'east':4 'junip':5 'scottsdal':7 'sprenger':2 'sydney':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512719,40.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Charles,,Armijo,,,23 Wagon Wheel Rd.,Moriarty,NM,87035,United States,,,Owner,,312563,1,,60811,2,1,Charles Armijo,'23':3 '87035':9 'armijo':2 'charl':1 'moriarti':7 'nm':8 'rd':6 'wagon':4 'wheel':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512716,40.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Kristine,,Armijo,,,23 Wagon Wheel Rd. ,Moriarty,NM,87035,United States,,,Ed Tech Specialist,,312561,1,,60811,2,1,Kristine Armijo,'23':3 '87035':9 'armijo':2 'kristin':1 'moriarti':7 'nm':8 'rd':6 'wagon':4 'wheel':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512758,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Ryan,,Cagiolosi,,,9104 La Costa Dr. NE,Albuquerque,NM,87111,United States,,,Director,,312568,1,,60811,2,1,Ryan Cagiolosi,'87111':10 '9104':3 'albuquerqu':8 'cagiolosi':2 'costa':5 'dr':6 'la':4 'ne':7 'nm':9 'ryan':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1559304,20.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,61791,2,1,Mikaela Colgove,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559314,40.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Barbara,,Gray,,,6705 Astair NW,Albuquerque,NM,87120,United States,,,Senior Accountant,,320727,1,1,61791,2,1,Barbara Gray,'6705':3 '87120':8 'albuquerqu':6 'astair':4 'barbara':1 'gray':2 'nm':7 'nw':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559309,10.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,61791,2,1,Mary Ann Armijo,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559301,40.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,61791,2,1,Juana Chavez,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559324,25.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,61791,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580015,500.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,,,,,CTE Rodney Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Candidate Committee ,,323881,4,,61791,2,1,CTE Rodney Montoya,'4902':4 '87402':9 'ave':6 'camaron':5 'cte':1 'farmington':7 'montoya':3 'nm':8 'rodney':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559334,10.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Samuel,,LeDoux,,,7 Loring Ct,Sparrows Point,MD,21219,United States,,,Admin Assistant,,320737,1,,61791,2,1,Samuel LeDoux,'21219':9 '7':3 'ct':5 'ledoux':2 'lore':4 'md':8 'point':7 'samuel':1 'sparrow':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559507,50.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,Elizabeth,,Wuller,,,403 S. Cheyenne Ave,Tulsa,OK,74103,United States,,,Sales,,312493,1,,61791,2,1,Elizabeth Wuller,'403':3 '74103':9 'ave':6 'cheyenn':5 'elizabeth':1 'ok':8 'tulsa':7 'wuller':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559512,25.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Daniel,,Gutierrez,,,3405 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Sommelier,,308151,1,1,61791,2,1,Daniel Gutierrez,'3405':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'daniel':1 'gutierrez':2 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559514,35.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,61791,2,1,Amy Ahlgrim,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569321,25.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Kory,,Pacheco,,,6067 Wisteria Dr,Colorado Springs,CO,80919,United States,,,Student,,308153,1,,61791,2,1,Kory Pacheco,'6067':3 '80919':9 'co':8 'colorado':6 'dr':5 'kori':1 'pacheco':2 'spring':7 'wisteria':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569320,40.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Riley,,Spill,,,2723 Quincy Street NE,Albuquerque ,NM,87110,United States,,,Sales,,312513,1,,61791,2,1,Riley Spill,'2723':3 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'quinci':4 'riley':1 'spill':2 'street':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569324,25.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Trisha,,Tilbury,,,303 Vine Street,Carlsbad,NM,88220,United States,,,Service Writer,,312516,1,,61791,2,1,Trisha Tilbury,'303':3 '88220':8 'carlsbad':6 'nm':7 'street':5 'tilburi':2 'trisha':1 'vine':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569327,30.0,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,,,,Michael,,Chavez,,,1901 Chartley Way SE,Deming,NM,88030,United States,,,Superintendent,,312520,1,,61791,2,1,Michael Chavez,'1901':3 '88030':9 'chartley':4 'chavez':2 'deme':7 'michael':1 'nm':8 'se':6 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569340,100.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Matt,,Garcia-Sierra,,,PO Box 57094,Albuquerque,NM,87187,United States,,,Communications,,322475,1,1,61791,2,1,Matt Garcia-Sierra,'57094':7 '87187':10 'albuquerqu':8 'box':6 'garcia':3 'garcia-sierra':2 'matt':1 'nm':9 'po':5 'sierra':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569348,20.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,61791,2,1,Mikaela Colgove,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569345,10.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,61791,2,1,Mary Ann Armijo,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569346,40.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,61791,2,1,Juana Chavez,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569354,25.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,61791,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569358,10.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Samuel,,LeDoux,,,7 Loring Ct,Sparrows Point,MD,21219,United States,,,Admin Assistant,,320737,1,,61791,2,1,Samuel LeDoux,'21219':9 '7':3 'ct':5 'ledoux':2 'lore':4 'md':8 'point':7 'samuel':1 'sparrow':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580024,200.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,,,,,,,,Ron Griggs for Senate,2704 Birdie Loop,Alamogordo ,NM,88310,United States,,,Candidate Committee ,,323892,4,,61791,2,1,Ron Griggs for Senate,'2704':5 '88310':10 'alamogordo':8 'birdi':6 'grigg':2 'loop':7 'nm':9 'ron':1 'senat':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569363,50.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Elizabeth,,Wuller,,,403 S. Cheyenne Ave,Tulsa,OK,74103,United States,,,Sales,,312493,1,,61791,2,1,Elizabeth Wuller,'403':3 '74103':9 'ave':6 'cheyenn':5 'elizabeth':1 'ok':8 'tulsa':7 'wuller':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569374,35.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,61791,2,1,Amy Ahlgrim,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569370,25.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Daniel,,Gutierrez,,,3405 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Sommelier,,308151,1,1,61791,2,1,Daniel Gutierrez,'3405':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'daniel':1 'gutierrez':2 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579928,500.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,,,,,Steve Neville Campaign,5061 Antelope Jct,Farmington,NM,87402,United States,,,Candidate Committee ,,323867,4,,61791,2,1,Steve Neville Campaign,'5061':4 '87402':9 'antelop':5 'campaign':3 'farmington':7 'jct':6 'nevill':2 'nm':8 'steve':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569381,40.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Riley,,Spill,,,2723 Quincy Street NE,Albuquerque ,NM,87110,United States,,,Sales,,312513,1,,61791,2,1,Riley Spill,'2723':3 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'quinci':4 'riley':1 'spill':2 'street':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569385,25.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Kory,,Pacheco,,,6067 Wisteria Dr,Colorado Springs,CO,80919,United States,,,Student,,308153,1,,61791,2,1,Kory Pacheco,'6067':3 '80919':9 'co':8 'colorado':6 'dr':5 'kori':1 'pacheco':2 'spring':7 'wisteria':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569390,25.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Trisha,,Tilbury,,,303 Vine Street,Carlsbad,NM,88220,United States,,,Service Writer,,312516,1,,61791,2,1,Trisha Tilbury,'303':3 '88220':8 'carlsbad':6 'nm':7 'street':5 'tilburi':2 'trisha':1 'vine':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579920,100.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Jim,,Garcia,,,2446 Tramway Terrace Ct. NE,Albuquerque,NM,87122,United States,,,,,323861,1,,61791,2,1,Jim Garcia,'2446':3 '87122':10 'albuquerqu':8 'ct':6 'garcia':2 'jim':1 'ne':7 'nm':9 'terrac':5 'tramway':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569398,30.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Michael,,Chavez,,,1901 Chartley Way SE,Deming,NM,88030,United States,,,Superintendent,,312520,1,,61791,2,1,Michael Chavez,'1901':3 '88030':9 'chartley':4 'chavez':2 'deme':7 'michael':1 'nm':8 'se':6 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569408,150.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Jeremiah,,Ritchie,,,7831 Avenida Vista Ventana Northwest,Albuquerque,NM,87114,United States,,,Lawyer,,322506,1,1,61791,2,1,Jeremiah Ritchie,'7831':3 '87114':10 'albuquerqu':8 'avenida':4 'jeremiah':1 'nm':9 'northwest':7 'ritchi':2 'ventana':6 'vista':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572710,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,61791,2,1,Mary Ann Armijo,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572705,40.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,61791,2,1,Juana Chavez,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572698,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,61791,2,1,Mikaela Colgove,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572725,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,61791,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572751,10.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,,,,Samuel,,LeDoux,,,7 Loring Ct,Sparrows Point,MD,21219,United States,,,Admin Assistant,,320737,1,,61791,2,1,Samuel LeDoux,'21219':9 '7':3 'ct':5 'ledoux':2 'lore':4 'md':8 'point':7 'samuel':1 'sparrow':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572768,50.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Elizabeth,,Wuller,,,403 S. Cheyenne Ave,Tulsa,OK,74103,United States,,,Sales,,312493,1,,61791,2,1,Elizabeth Wuller,'403':3 '74103':9 'ave':6 'cheyenn':5 'elizabeth':1 'ok':8 'tulsa':7 'wuller':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576289,35.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,61791,2,1,Amy Ahlgrim,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576284,100.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Katherine,,Chavez,,,6501 3rd Ave NW,Seattle,WA,98117,United States,,,Marketing Manager,,323419,1,,61791,2,1,Katherine Chavez,'3rd':4 '6501':3 '98117':9 'ave':5 'chavez':2 'katherin':1 'nw':6 'seattl':7 'wa':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576292,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Daniel,,Gutierrez,,,3405 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Sommelier,,308151,1,1,61791,2,1,Daniel Gutierrez,'3405':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'daniel':1 'gutierrez':2 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576295,25.0,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,,,,Kory,,Pacheco,,,6067 Wisteria Dr,Colorado Springs,CO,80919,United States,,,Student,,308153,1,,61791,2,1,Kory Pacheco,'6067':3 '80919':9 'co':8 'colorado':6 'dr':5 'kori':1 'pacheco':2 'spring':7 'wisteria':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576298,25.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,Trisha,,Tilbury,,,303 Vine Street,Carlsbad,NM,88220,United States,,,Service Writer,,312516,1,,61791,2,1,Trisha Tilbury,'303':3 '88220':8 'carlsbad':6 'nm':7 'street':5 'tilburi':2 'trisha':1 'vine':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576301,30.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Michael,,Chavez,,,1901 Chartley Way SE,Deming,NM,88030,United States,,,Superintendent,,312520,1,,61791,2,1,Michael Chavez,'1901':3 '88030':9 'chartley':4 'chavez':2 'deme':7 'michael':1 'nm':8 'se':6 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576304,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Bailey,,Griffith,,,52 Jaramillo Road,Belen,NM,87002,United States,,,Public Affairs,,308144,1,33,61791,2,1,Bailey Griffith,'52':3 '87002':8 'bailey':1 'belen':6 'griffith':2 'jaramillo':4 'nm':7 'road':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576443,40.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,61791,2,1,Juana Chavez,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576453,10.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,61791,2,1,Mary Ann Armijo,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576442,20.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,61791,2,1,Mikaela Colgove,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576456,25.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,61791,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576462,10.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Samuel,,LeDoux,,,7 Loring Ct,Sparrows Point,MD,21219,United States,,,Admin Assistant,,320737,1,,61791,2,1,Samuel LeDoux,'21219':9 '7':3 'ct':5 'ledoux':2 'lore':4 'md':8 'point':7 'samuel':1 'sparrow':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576467,50.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,,,,Elizabeth,,Wuller,,,403 S. Cheyenne Ave,Tulsa,OK,74103,United States,,,Sales,,312493,1,,61791,2,1,Elizabeth Wuller,'403':3 '74103':9 'ave':6 'cheyenn':5 'elizabeth':1 'ok':8 'tulsa':7 'wuller':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576475,35.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,61791,2,1,Amy Ahlgrim,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576472,25.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,,,,Daniel,,Gutierrez,,,3405 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Sommelier,,308151,1,1,61791,2,1,Daniel Gutierrez,'3405':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'daniel':1 'gutierrez':2 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576488,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Trisha,,Tilbury,,,303 Vine Street,Carlsbad,NM,88220,United States,,,Service Writer,,312516,1,,61791,2,1,Trisha Tilbury,'303':3 '88220':8 'carlsbad':6 'nm':7 'street':5 'tilburi':2 'trisha':1 'vine':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
