id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1519910,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,,,,,"Frost Brothers, Inc",11972 HWY 180 E,Arenas Valley,NM,88022,USA,9845,,Construction Company,,,11,202,60651,2,1,"Frost Brothers, Inc",'11972':4 '180':6 '88022':11 'arena':8 'brother':2 'e':7 'frost':1 'hwi':5 'inc':3 'nm':10 'valley':9,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519902,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Roddy,,Rogers,,,PO BOX 1912,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Roddy Rogers,'1912':5 '88062':9 'box':4 'citi':7 'nm':8 'po':3 'roddi':1 'roger':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519912,60.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,,,,,Bughunter Pest Control,404 S Hutchinson St,Santa Clara,NM,88026,USA,9845,,,,,11,202,60651,2,1,Bughunter Pest Control,'404':4 '88026':11 'bughunt':1 'clara':9 'control':3 'hutchinson':6 'nm':10 'pest':2 'santa':8 'st':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519916,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Mike,,Brown,,,2315 Ranch Club Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Mike Brown,'2315':3 '88061':10 'brown':2 'citi':8 'club':5 'mike':1 'nm':9 'ranch':4 'rd':6 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519901,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Leon,,Klement,,,4139 N Blackhawk Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Leon Klement,'4139':3 '88061':10 'blackhawk':5 'citi':8 'klement':2 'leon':1 'n':4 'nm':9 'rd':6 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519908,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,,,,,"Dr. Rhonda K Van Dran, O.D., P.C.",900 N Hudson St,Silver City,NM,88061,USA,9845,,,,,11,202,60651,2,1,"Dr. Rhonda K Van Dran, O.D., P.C.",'88061':15 '900':8 'citi':13 'dr':1 'dran':5 'hudson':10 'k':3 'n':9 'nm':14 'o.d':6 'p.c':7 'rhonda':2 'silver':12 'st':11 'van':4,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519897,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Kerry,,Taylor,,,205 Bar D Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Kerry Taylor,'205':3 '88061':10 'bar':4 'citi':8 'd':5 'kerri':1 'nm':9 'rd':6 'silver':7 'taylor':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519904,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,George,,Marquez,,,427 Maple,Bayard,NM,88023,USA,9845,,,,,1,202,60651,2,1,George Marquez,'427':3 '88023':7 'bayard':5 'georg':1 'mapl':4 'marquez':2 'nm':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519917,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Todd,,Johnson,,,141 Armijo Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Todd Johnson,'141':3 '88061':9 'armijo':4 'citi':7 'johnson':2 'nm':8 'rd':5 'silver':6 'todd':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519903,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,,,,,"Ironworks-Fitness, LLC",PO BOX 707,Silver City,NM,88062,USA,9845,,,,,11,202,60651,2,1,"Ironworks-Fitness, LLC",'707':7 '88062':11 'box':6 'citi':9 'fit':3 'ironwork':2 'ironworks-fit':1 'llc':4 'nm':10 'po':5 'silver':8,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519862,20.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,John,,Lopez,,,102 Walnut,Bayard,NM,88043,USA,9845,,,,,1,202,60651,2,1,John Lopez,'102':3 '88043':7 'bayard':5 'john':1 'lopez':2 'nm':6 'walnut':4,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519894,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Tyson,,Bays,,,PO BOX 2982,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Tyson Bays,'2982':5 '88062':9 'bay':2 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'tyson':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519915,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Brooklyn,,Klemp,,,3293 Hwy 35,Mimbres,NM,88049,USA,9845,,,,,1,202,60651,2,1,Brooklyn Klemp,'3293':3 '35':5 '88049':8 'brooklyn':1 'hwi':4 'klemp':2 'mimbr':6 'nm':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519909,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,,,,,Arenas Valley Animal Clinic,PO BOX 747,Bayard,NM,88023,USA,9845,,Veterinary Clinic,,,11,202,60651,2,1,Arenas Valley Animal Clinic,'747':7 '88023':10 'anim':3 'arena':1 'bayard':8 'box':6 'clinic':4 'nm':9 'po':5 'valley':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519911,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,,,,,R & L Service Center,PO BOX 1035,Silver City,NM,88062,USA,9845,,Gas Station,,,11,202,60651,2,1,R & L Service Center,'1035':7 '88062':11 'box':6 'center':4 'citi':9 'l':2 'nm':10 'po':5 'r':1 'servic':3 'silver':8,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519888,60.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Dana,,Gleghorn,,,3526 Railroad Drive,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Dana Gleghorn,'3526':3 '88061':9 'citi':7 'dana':1 'drive':5 'gleghorn':2 'nm':8 'railroad':4 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519895,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Johnny,,Moore,,,PO BOX 431,Tyrone,NM,88065,USA,9845,,,,,1,202,60651,2,1,Johnny Moore,'431':5 '88065':8 'box':4 'johnni':1 'moor':2 'nm':7 'po':3 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519890,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Lynda,,Wysong,,,12 Camino Seco,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Lynda Wysong,'12':3 '88061':9 'camino':4 'citi':7 'lynda':1 'nm':8 'seco':5 'silver':6 'wysong':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519864,50.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Pat,,Finch,,,11587 US-180,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Pat Finch,'-180':5 '11587':3 '88062':9 'citi':7 'finch':2 'nm':8 'pat':1 'silver':6 'us':4,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519891,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Arthur,,Richins,,,67 McKinney Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Arthur Richins,'67':3 '88061':9 'arthur':1 'citi':7 'mckinney':4 'nm':8 'rd':5 'richin':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519924,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Kim,,Klement,,,309 E Cain,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Kim Klement,'309':3 '88061':9 'cain':5 'citi':7 'e':4 'kim':1 'klement':2 'nm':8 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519892,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Richard,,Lawyer,,,424 W Indiana St,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Richard Lawyer,'424':3 '88061':10 'citi':8 'indiana':5 'lawyer':2 'nm':9 'richard':1 'silver':7 'st':6 'w':4,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519923,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Gery,,Klement,,,4139 Blackhawk,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Gery Klement,'4139':3 '88061':8 'blackhawk':4 'citi':6 'geri':1 'klement':2 'nm':7 'silver':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519925,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Wanda,,Powe,,,4139 Blackhawk,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Wanda Powe,'4139':3 '88061':8 'blackhawk':4 'citi':6 'nm':7 'pow':2 'silver':5 'wanda':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519927,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Loren,,Frost,,,22 Charro Tal,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Loren Frost,'22':3 '88061':9 'charro':4 'citi':7 'frost':2 'loren':1 'nm':8 'silver':6 'tal':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519920,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Kate,,Ormand,,,PO BOX 615,Tyrone,NM,88065,USA,9845,,Retired,,,1,202,60651,2,1,Kate Ormand,'615':5 '88065':8 'box':4 'kate':1 'nm':7 'ormand':2 'po':3 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518579,900.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Rent of Convention Center,,,Lillian,,Grady,,Flame Convetion Center,2800 Pinos Altos Rd,Silver City,NM,88061,USA,9814,,Convention Center,,,11,202,60651,2,2,Flame Convetion Center,'2800':6 '88061':13 'alto':8 'center':3 'citi':11 'convet':2 'flame':1 'gradi':5 'lillian':4 'nm':12 'pino':7 'rd':9 'silver':10,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518582,600.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Provided Music Band,,,Eric,,Carrasco,,Thunder 1 Rod Dezigns,1065 N Corbin,Silver City,NM,88061,USA,9814,,Musician,,,11,202,60651,2,2,Thunder 1 Rod Dezigns,'1':2 '1065':7 '88061':13 'carrasco':6 'citi':11 'corbin':9 'dezign':4 'eric':5 'n':8 'nm':12 'rod':3 'silver':10 'thunder':1,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518583,500.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Radio Advertising,,,The Mixx,,,,The Mixx,106 S Bullard St,Silver City,NM,88061,USA,9814,,Radio,,,11,202,60651,2,2,The Mixx,"'106':5 '88061':12 'bullard':7 'citi':10 'mixx':2,4 'nm':11 'silver':9 'st':8",In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518581,200.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Donated Food,,,Carter,,Bain,,Carter Bain,112 E Maple,Deming,NM,88030,USA,9814,,Business Owner,,,11,202,60651,2,2,Carter Bain,"'112':5 '88030':10 'bain':2,4 'carter':1,3 'deme':8 'e':6 'mapl':7 'nm':9",In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518580,300.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Gift Certificates,,,Anthony,,Quintana,,Mick's 33,101 W College,Silver City,NM,88061,USA,9814,,Business Owner,,,11,202,60651,2,2,Mick's 33,'101':6 '33':3 '88061':12 'anthoni':4 'citi':10 'colleg':8 'mick':1 'nm':11 'quintana':5 'silver':9 'w':7,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518586,400.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Donated Center Pieces,,,Peggy,,Bryan,,Fine Things,1611 Silver Height,Silver City,nm,88061,USA,9814,,Florist Shop,,,11,202,60651,2,2,Fine Things,"'1611':5 '88061':11 'bryan':4 'citi':9 'fine':1 'height':7 'nm':10 'peggi':3 'silver':6,8 'thing':2",In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518585,400.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Donated Center Pieces,,,La Rae,,Holliday,,Flowers on 11th,204 E 11th St,Silver City,NM,88061,USA,9814,,Florist Shop,,,11,202,60651,2,2,Flowers on 11th,"'11th':3,9 '204':7 '88061':14 'citi':12 'e':8 'flower':1 'holliday':6 'la':4 'nm':13 'rae':5 'silver':11 'st':10",In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518584,500.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Provided Side Dishes,,,Michael,,Mesa,,Jalisco Caf?,103 S Bullard St,Silver City,NM,88061,USA,9814,,Business Owner,,,11,202,60651,2,2,Jalisco Caf?,'103':5 '88061':12 'bullard':7 'caf':2 'citi':10 'jalisco':1 'mesa':4 'michael':3 'nm':11 'silver':9 'st':8,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518587,61.95,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,Auto Fuel to Truth or Consequences,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519945,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Fred,,Polanco,,,PO Box 469,Tyrone,NM,88065,USA,9845,,,,,1,202,60651,2,1,Fred Polanco,'469':5 '88065':8 'box':4 'fred':1 'nm':7 'po':3 'polanco':2 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519931,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Ramona,,Munoz,,,PO BOX 562,Bayard,NM,88023,USA,9845,,,,,1,202,60651,2,1,Ramona Munoz,'562':5 '88023':8 'bayard':6 'box':4 'munoz':2 'nm':7 'po':3 'ramona':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519938,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Olga,,Amador,,,PO BOX 136,Bayard,NM,88023,USA,9845,,,,,1,202,60651,2,1,Olga Amador,'136':5 '88023':8 'amador':2 'bayard':6 'box':4 'nm':7 'olga':1 'po':3,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519963,60.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Cheryl,,Jones,,,Swan St,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Cheryl Jones,'88061':8 'cheryl':1 'citi':6 'jone':2 'nm':7 'silver':5 'st':4 'swan':3,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519968,50.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Judith,,De Pedro,,,2000 N Swan,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Judith De Pedro,'2000':4 '88061':10 'citi':8 'de':2 'judith':1 'n':5 'nm':9 'pedro':3 'silver':7 'swan':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519866,150.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Rebecca,,Spann,,,PO BOX 361,Hurley,NM,88043,USA,9845,,,,,1,202,60651,2,1,Rebecca Spann,'361':5 '88043':8 'box':4 'hurley':6 'nm':7 'po':3 'rebecca':1 'spann':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519961,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Jan,,Traynor,,,PO BOX 19,Mule Creek,NM,88051,USA,9845,,,,,1,202,60651,2,1,Jan Traynor,'19':5 '88051':9 'box':4 'creek':7 'jan':1 'mule':6 'nm':8 'po':3 'traynor':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519969,50.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Ralph,,Dominguez,,,Kimberly St,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Ralph Dominguez,'88061':8 'citi':6 'dominguez':2 'kimber':3 'nm':7 'ralph':1 'silver':5 'st':4,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519958,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Robert,,Carson,,,PO BOX 1426,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Robert Carson,'1426':5 '88062':9 'box':4 'carson':2 'citi':7 'nm':8 'po':3 'robert':1 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519964,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Donna,,Lopez,,,3507  Little Walnut Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Donna Lopez,'3507':3 '88061':10 'citi':8 'donna':1 'littl':4 'lopez':2 'nm':9 'rd':6 'silver':7 'walnut':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519956,50.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Michael,,Burn,,,1400 HWY 180 E,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Michael Burn,'1400':3 '180':5 '88061':10 'burn':2 'citi':8 'e':6 'hwi':4 'michael':1 'nm':9 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519959,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Larry,,Bintz,,,7 Plalo Verde,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Larry Bintz,'7':3 '88061':9 'bintz':2 'citi':7 'larri':1 'nm':8 'plalo':4 'silver':6 'verd':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519949,200.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Jacob,,Cook,,,5160 Little Walnut,Silver City,NM,88061,USA,9845,,Miner,,,1,202,60651,2,1,Jacob Cook,'5160':3 '88061':9 'citi':7 'cook':2 'jacob':1 'littl':4 'nm':8 'silver':6 'walnut':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519953,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Lillian,,Grady,,,PO BOX 983,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Lillian Grady,'88062':9 '983':5 'box':4 'citi':7 'gradi':2 'lillian':1 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519942,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Maryjo,,Callender,,,PO BOX 1972,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Maryjo Callender,'1972':5 '88062':9 'box':4 'callend':2 'citi':7 'maryjo':1 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519967,20.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Barbara,,Peru,,,931 Camino de Suenos,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Barbara Peru,'88061':10 '931':3 'barbara':1 'camino':4 'citi':8 'de':5 'nm':9 'peru':2 'silver':7 'sueno':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519946,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Olga,,Sarli,,,PO BOX 43,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Olga Sarli,'43':5 '88062':9 'box':4 'citi':7 'nm':8 'olga':1 'po':3 'sar':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519950,1050.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Emily,,Carrasco,,,205 F St,Silver City,NM,88061,USA,9845,,Business Owner,,,1,202,60651,2,1,Emily Carrasco,'205':3 '88061':9 'carrasco':2 'citi':7 'emili':1 'f':4 'nm':8 'silver':6 'st':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519940,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Rodolfo,,Dominguez,,,2406 HWY 61 BOX 1429,San Lorenzo,NM,88041,USA,9845,,,,,1,202,60651,2,1,Rodolfo Dominguez,'1429':7 '2406':3 '61':5 '88041':11 'box':6 'dominguez':2 'hwi':4 'lorenzo':9 'nm':10 'rodolfo':1 'san':8,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519941,510.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Lindy,,Poe,,,PO BOX 2430,Silver City,NM,88062,USA,9845,,Business Owner,,,1,202,60651,2,1,Lindy Poe,'2430':5 '88062':9 'box':4 'citi':7 'lindi':1 'nm':8 'po':3 'poe':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519935,60.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Linda,,Beattie,,,22 Lynx Lane,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Linda Beattie,'22':3 '88061':9 'beatti':2 'citi':7 'lane':5 'linda':1 'lynx':4 'nm':8 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519966,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Elaine,,Prejean,,,Little Walnut Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Elaine Prejean,'88061':9 'citi':7 'elain':1 'littl':3 'nm':8 'prejean':2 'rd':5 'silver':6 'walnut':4,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519947,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Randy,,Cross,,,10 Golf Course,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Randy Cross,'10':3 '88061':9 'citi':7 'cours':5 'cross':2 'golf':4 'nm':8 'randi':1 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519943,60.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Joseph,,Pidutti,,,1330 Peterson Dr,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Joseph Pidutti,'1330':3 '88061':9 'citi':7 'dr':5 'joseph':1 'nm':8 'peterson':4 'pidutti':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519933,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Ronald,,Henderson,,,2414 E Kris Circle,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Ronald Henderson,'2414':3 '88061':10 'circl':6 'citi':8 'e':4 'henderson':2 'kris':5 'nm':9 'ronald':1 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519951,450.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Francisco,,Limon,,,PO BOX 1474,Silver City,NM,88062,USA,9845,,Retired,,,1,202,60651,2,1,Francisco Limon,'1474':5 '88062':9 'box':4 'citi':7 'francisco':1 'limon':2 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519962,255.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Wayne,,Heath,,,3131 Aloe Vereda,Silver City,NM,88061,USA,9845,,Physician,,,1,202,60651,2,1,Wayne Heath,'3131':3 '88061':9 'alo':4 'citi':7 'heath':2 'nm':8 'silver':6 'vereda':5 'wayn':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
