id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
813271,1818.12,2014-10-13 06:00:00+00:00,2014-10-30 22:13:55.439999+00:00,,,Advertising,,,,,,,ProgressNow NM,625 Silver Ave SW #320,Albuquerque,NM,87102,United States,,,Civic Advocacy,,195301,2,,39275,2,2,ProgressNow NM,"'320':7 '625':3 '87102':10 'albuquerqu':8 'ave':5 'nm':2,9 'progressnow':1 'silver':4 'sw':6",In Kind contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809986,15000.0,2014-10-17 06:00:00+00:00,2014-10-30 17:25:01.060003+00:00,,,,,,,,,,International Association of Firefighters,1750 New York Ave NW,Washington,DC,20006,USA,3862,,Union,,,11,202,39275,2,1,International Association of Firefighters,'1750':5 '20006':12 'associ':2 'ave':8 'dc':11 'firefight':4 'intern':1 'new':6 'nw':9 'washington':10 'york':7,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809984,5200.0,2014-10-17 06:00:00+00:00,2014-10-30 17:25:01.060003+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson St NE,",Albuquerque,NM,87108,USA,3862,,Union,,,11,202,39275,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809987,500.0,2014-10-17 06:00:00+00:00,2014-10-30 17:25:01.060003+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,"2300 Buena Vista, SE Suite 128A",Albuquerque,NM,87106,USA,3862,,Construction,,,11,202,39275,2,1,New Mexico Building and Construction Trades Council,'128a':13 '2300':8 '87106':16 'albuquerqu':14 'buena':9 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':15 'se':11 'suit':12 'trade':6 'vista':10,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809985,7500.0,2014-10-17 06:00:00+00:00,2014-10-30 17:25:01.060003+00:00,,,,,,,,,,National Education Association - New Mexico,2007 Botulph,Santa Fe,NM,87505,USA,3862,,Union,,,11,202,39275,2,1,National Education Association - New Mexico,'2007':6 '87505':11 'associ':3 'botulph':7 'educ':2 'fe':9 'mexico':5 'nation':1 'new':4 'nm':10 'santa':8,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
818094,4000.0,2014-10-29 06:00:00+00:00,2014-12-04 00:14:13.349996+00:00,,,,,,,,,,NAVA Advocacy Fund,3415 Carlisle Blvd NE,Albuquerque,?NM,?87110,USA,3972,,Advocacy,,,11,202,40014,2,1,NAVA Advocacy Fund,'3415':4 '87110':10 'advocaci':2 'albuquerqu':8 'blvd':6 'carlisl':5 'fund':3 'nava':1 'ne':7 'nm':9,Monetary contribution,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818093,250.0,2014-10-30 06:00:00+00:00,2014-12-04 00:14:13.349996+00:00,,,,,,Roberta,,Cooper-Ramo,,,908 El Alhmabra Cir NW,Los Ranchos,NM,87107,USA,3972,,Attorney,,,1,202,40014,2,1,Roberta Cooper-Ramo,'87107':13 '908':5 'alhmabra':7 'cir':8 'cooper':3 'cooper-ramo':2 'el':6 'los':10 'nm':12 'nw':9 'ramo':4 'rancho':11 'roberta':1,Monetary contribution,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818092,8000.0,2014-10-31 06:00:00+00:00,2014-12-04 00:14:13.349996+00:00,,,,,,,,,,Patriot Majority NM,2700 Conn Ave NW APT 509,Washington,DC,20008,USA,3972,,PAC,,,11,202,40014,2,1,Patriot Majority NM,'20008':12 '2700':4 '509':9 'apt':8 'ave':6 'conn':5 'dc':11 'major':2 'nm':3 'nw':7 'patriot':1 'washington':10,Monetary contribution,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818091,250.0,2014-11-04 07:00:00+00:00,2014-12-04 00:14:13.333001+00:00,,,,,,John,,Arango,,,1452 HWY 313,Algodones,NM,87001,USA,3972,,Management Consultant,,,1,202,40014,2,1,John Arango,'1452':3 '313':5 '87001':8 'algodon':6 'arango':2 'hwi':4 'john':1 'nm':7,Monetary contribution,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
825597,947.44,2014-12-02 07:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,,,,,Morris Strategies LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4086,,LLC,,,11,202,41019,2,1,Morris Strategies LLC,'133':4 '87107':10 'albuquerqu':8 'griego':5 'llc':3 'morri':1 'nm':9 'nw':7 'rd':6 'strategi':2,Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825598,100.0,2015-01-29 07:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4086,,Consultant,,,1,202,41019,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825599,250.0,2015-02-02 07:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,Margaret,,Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,USA,4086,,Elected,,,1,202,41019,2,1,Margaret Stebbins,'1000':3 '87106':8 'albuquerqu':6 'margaret':1 'ne':5 'nm':7 'richmond':4 'stebbin':2,Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825600,200.0,2015-02-09 07:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,Antonio,,Maestas,,,5818 Jones Pl. NW,Albuquerque,NM,87102,USA,4086,,Attorney,,,1,202,41019,2,1,Antonio Maestas,'5818':3 '87102':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'pl':5,Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825601,1400.0,2015-02-20 07:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,,,,,Morris Strategies LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4086,,LLC,,,11,202,41019,2,1,Morris Strategies LLC,'133':4 '87107':10 'albuquerqu':8 'griego':5 'llc':3 'morri':1 'nm':9 'nw':7 'rd':6 'strategi':2,Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825602,7000.0,2015-03-13 06:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,,,,,AFT-NM,530 Jefferson Street Northeast,Albuquerque,NM,87106,USA,4086,,Union,,,11,202,41019,2,1,AFT-NM,"'530':4 '87106':10 'aft':2 'aft-nm':1 'albuquerqu':8 'jefferson':5 'nm':3,9 'northeast':7 'street':6",Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825603,10000.0,2015-03-16 06:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,,,,,"American Federation of Teachers, AFL-CIO","555 New Jersey Ave., N.W.",Washington,DC,20001,USA,4086,,Union,,,11,202,41019,2,1,"American Federation of Teachers, AFL-CIO",'20001':15 '555':8 'afl':6 'afl-cio':5 'american':1 'ave':11 'cio':7 'dc':14 'feder':2 'jersey':10 'n.w':12 'new':9 'teacher':4 'washington':13,Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825605,260.0,2015-04-01 06:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,,,,,Visions NM LLC,PO Box 5351,Santa Fe,NM,87501,USA,4086,,Business,,,11,202,41019,2,1,Visions NM LLC,"'5351':6 '87501':10 'box':5 'fe':8 'llc':3 'nm':2,9 'po':4 'santa':7 'vision':1",Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825604,500.0,2015-04-01 06:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,,,,,United Food & Comm. Workers Union,P.O. Box 80390,Albuquerque,NM,87196,USA,4086,,Union,,,11,202,41019,2,1,United Food & Comm. Workers Union,'80390':8 '87196':11 'albuquerqu':9 'box':7 'comm':3 'food':2 'nm':10 'p.o':6 'union':5 'unit':1 'worker':4,Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826237,500.0,2015-04-03 06:00:00+00:00,2015-04-08 15:17:04.259999+00:00,,,,,,,,,,"Plumbers & Steamfitters, Local 412",510 San Pedro SE,Albuquerque,NM,87108,United States,,,Trade Union,,199195,3,,41019,2,1,"Plumbers & Steamfitters, Local 412 ",'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825606,1000.0,2015-04-03 06:00:00+00:00,2015-04-06 22:35:07.756998+00:00,,,,,,,,,,New Mexico Federation of Labor,2300 Buena Vista DR. SE,Albuquerque,NM,87106,USA,4086,,Union,,,11,202,41019,2,1,New Mexico Federation of Labor,'2300':6 '87106':13 'albuquerqu':11 'buena':7 'dr':9 'feder':3 'labor':5 'mexico':2 'new':1 'nm':12 'se':10 'vista':8,Monetary contribution,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
853657,1760.0,2015-04-07 06:00:00+00:00,2015-10-12 06:00:00+00:00,,,,,,,,,,"Plumbers & Steamfitters, Local 412",510 San Pedro SE,Albuquerque,NM,87108,United States,,,Trade Union,,199195,3,,42027,2,1,"Plumbers & Steamfitters, Local 412 ",'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853683,500.0,2015-04-16 06:00:00+00:00,2015-10-12 18:17:02.567000+00:00,,,,,,,,,,American Federation Of State and County,1202 Pennsylvania NE,Albquqerque,NM,87110,United States,,,Union,,206231,3,,42027,2,1,American Federation Of State and County,'1202':7 '87110':12 'albquqerqu':10 'american':1 'counti':6 'feder':2 'ne':9 'nm':11 'pennsylvania':8 'state':4,Monetary contribution,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853740,200.0,2015-07-07 06:00:00+00:00,2015-10-12 18:19:52.637001+00:00,,,,,,,,,,"Plumbers & Steamfitters, Local 412",510 San Pedro SE,Albuquerque,NM,87108,United States,,,Trade Union,,199195,3,,42027,2,1,"Plumbers & Steamfitters, Local 412 ",'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853768,1500.0,2015-08-03 06:00:00+00:00,2015-10-12 18:36:41.253002+00:00,,Refunded to him on 8/12/2015,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,retired,,206260,1,,42027,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
906157,500.0,2016-01-18 07:00:00+00:00,2016-04-11 14:05:06.202997+00:00,,Web video editing,Video Production,,,,,,,ProgressNow NM,625 Silver Ave SW #320,Albuquerque,NM,87102,United States,,,Civic Advocacy,,195301,2,,42276,2,2,ProgressNow NM,"'320':7 '625':3 '87102':10 'albuquerqu':8 'ave':5 'nm':2,9 'progressnow':1 'silver':4 'sw':6",In Kind contribution,6769,Better New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
