id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
573786,250.0,2012-08-29 06:00:00+00:00,2012-09-03 21:57:37.767001+00:00,,,,,,,,,,"Lilley & O'Connell, P.A.",1020 S Main St,Las Cruces,NM,88005d,USA,,,Law Firm,,116152,14,8,26973,2,1,"Lilley & O'Connell, P.A.",'1020':5 '88005d':12 'connel':3 'cruce':10 'las':9 'lilley':1 'main':7 'nm':11 'o':2 'p.a':4 'st':8,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573784,500.0,2012-08-29 06:00:00+00:00,2012-09-03 21:54:33.702999+00:00,,,,,,,,,,Jim Foy & Associates,PO Box 2615,Silver City,NM,88062,USA,,,Law Firm,,116151,14,10,26973,2,1,Jim Foy & Associates,'2615':6 '88062':10 'associ':3 'box':5 'citi':8 'foy':2 'jim':1 'nm':9 'po':4 'silver':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573785,100.0,2012-08-29 06:00:00+00:00,2012-09-03 21:55:42.077004+00:00,,,,,,Robert,,Darnell,,,PO Box 65,Tyrone,NM,88065,United States,,,Retired,,94235,1,10,26973,2,1,Robert Darnell,'65':5 '88065':8 'box':4 'darnel':2 'nm':7 'po':3 'robert':1 'tyron':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573787,250.0,2012-08-31 06:00:00+00:00,2012-09-03 22:01:08.483002+00:00,,,,,,,,,,I.A. of B.S.O. and R.I.W.Local 495,2524 Baylor SE,Albuquerque,NM,87106,USA,,,Political Action Committee,,116153,4,1,26973,2,1,I.A. of B.S.O. and R.I.W.Local 495,'2524':7 '495':6 '87106':12 'albuquerqu':10 'b.s.o':3 'baylor':8 'i.a':1 'nm':11 'r.i.w.local':5 'se':9,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577017,68.18,2012-09-03 06:00:00+00:00,2012-09-07 00:04:49.202996+00:00,,,Provided refreshments for Labor Rally,,,Charlie,,Alfero,,,West 7th St,Silver City,NM,88061,United States,,,,,117685,1,10,26973,2,2,Charlie Alfero,'7th':4 '88061':9 'alfero':2 'charli':1 'citi':7 'nm':8 'silver':6 'st':5 'west':3,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586052,100.0,2012-09-04 06:00:00+00:00,2012-09-14 22:41:59.953004+00:00,,,,,,,,,,,,,,,,,,,,,,,27698,2,3,,'anonym':1,Anonymous Contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586058,5000.0,2012-09-04 06:00:00+00:00,2012-09-14 22:58:36.530002+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,United States,,,Political Action Committee,,121893,4,1,27698,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586068,300.0,2012-09-04 06:00:00+00:00,2012-09-15 00:19:15.077003+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,87505,United States,,,Attorney,,121900,1,27,27698,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586062,24.01,2012-09-04 06:00:00+00:00,2012-09-14 23:13:43.923003+00:00,,,,,,Szymanski,,Walter,,,1317 Serinna Court,Silver City,NM,88061,United States,,,,,121896,1,10,27698,2,1,Szymanski Walter,'1317':3 '88061':9 'citi':7 'court':5 'nm':8 'serinna':4 'silver':6 'szymanski':1 'walter':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591970,250.0,2012-09-04 06:00:00+00:00,2012-10-04 22:56:56.703002+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,United States,,,Consultant,,121891,1,24,27698,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586059,50.0,2012-09-04 06:00:00+00:00,2012-09-14 23:03:24.890002+00:00,,,,,,,,,,Cobre Consolidated Schools NEA,PO Box 1000,Bayard,NM,88023,USA,,,,,121895,3,10,27698,2,1,Cobre Consolidated Schools NEA,'1000':7 '88023':10 'bayard':8 'box':6 'cobr':1 'consolid':2 'nea':4 'nm':9 'po':5 'school':3,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586057,200.0,2012-09-04 06:00:00+00:00,2012-09-14 22:52:37.843003+00:00,,,,,,Duke,,Milovich,,,PO Box 15,Tyrone,NM,88065,United States,,,Retired,,115047,1,10,27698,2,1,Duke Milovich,'15':5 '88065':8 'box':4 'duke':1 'milovich':2 'nm':7 'po':3 'tyron':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586056,250.0,2012-09-04 06:00:00+00:00,2012-09-14 22:52:17.779999+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Political Action Committee,,121892,4,24,27698,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586066,250.0,2012-09-04 06:00:00+00:00,2012-09-15 00:14:16.313001+00:00,,,,,,Daniel,,Lopez,,,2300 Calle de Sancho NW,Albuquerque,NM,87104,United States,,,University President,,121898,1,1,27698,2,1,Daniel Lopez,'2300':3 '87104':10 'albuquerqu':8 'call':4 'daniel':1 'de':5 'lopez':2 'nm':9 'nw':7 'sancho':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586053,100.0,2012-09-04 06:00:00+00:00,2012-09-14 22:42:13.202997+00:00,,,,,,,,,,,,,,,,,,,,,,,27698,2,3,,'anonym':1,Anonymous Contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586051,100.0,2012-09-04 06:00:00+00:00,2012-09-14 22:41:46.889998+00:00,,,,,,,,,,,,,,,,,,,,,,,27698,2,3,,'anonym':1,Anonymous Contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586054,100.0,2012-09-04 06:00:00+00:00,2012-09-14 22:42:25.812999+00:00,,,,,,,,,,,,,,,,,,,,,,,27698,2,3,,'anonym':1,Anonymous Contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586067,500.0,2012-09-04 06:00:00+00:00,2012-09-15 00:17:08.359999+00:00,,,,,,,,,,UP Railroad Company,4139 Coe Drive NE,Albuquerque,NM,87110,USA,,,Business,,121899,2,1,27698,2,1,UP Railroad Company,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'compani':3 'drive':6 'ne':7 'nm':9 'railroad':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586071,500.0,2012-09-05 06:00:00+00:00,2012-09-15 00:25:31.546998+00:00,,,,,,,,,,"Visions New Mexico, LLC",PO Box 5351,Santa Fe,NM,87502,USA,,,Political Action Committee,,121902,4,27,27698,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586050,100.0,2012-09-10 06:00:00+00:00,2012-09-14 22:33:55.657002+00:00,,,,,,Jeremiah,,Garcia,,,4132 Half Moon Circle,Silver City,NM,88061,United States,,,,,93561,1,10,27698,2,1,Jeremiah Garcia,'4132':3 '88061':10 'circl':6 'citi':8 'garcia':2 'half':4 'jeremiah':1 'moon':5 'nm':9 'silver':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586069,100.0,2012-09-10 06:00:00+00:00,2012-09-15 00:20:40.952996+00:00,,,,,,Charlie,,Alfero,,,717 West 7th St,Silver City,NM,88061,United States,,,,,117685,1,10,27698,2,1,Charlie Alfero,'717':3 '7th':5 '88061':10 'alfero':2 'charli':1 'citi':8 'nm':9 'silver':7 'st':6 'west':4,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586070,250.0,2012-09-11 06:00:00+00:00,2012-09-15 00:22:28.749999+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,"2300 Buena Vista, SE Suite 128 A",Albuquerque,NM,87106,United States,,,Union,,121901,3,1,27698,2,1,New Mexico Building and Construction Trades Council,'128':13 '2300':8 '87106':17 'albuquerqu':15 'buena':9 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':16 'se':11 'suit':12 'trade':6 'vista':10,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586049,150.0,2012-09-13 06:00:00+00:00,2012-09-14 22:33:26.186999+00:00,,,,,,Marissa,,Yniguez,,,1316 Calle Ramon,Santa Fe,NM,87501,United States,,,,,121890,1,27,27698,2,1,Marissa Yniguez,'1316':3 '87501':9 'call':4 'fe':7 'marissa':1 'nm':8 'ramon':5 'santa':6 'yniguez':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591268,20.0,2012-09-16 06:00:00+00:00,2012-10-03 22:29:58.423001+00:00,,,,,,Richard,,Daves,,,PO Box 422,Elephant Butte,NM,87935,United States,,,,,124802,1,28,27698,2,1,Richard Daves,'422':5 '87935':9 'box':4 'butt':7 'dave':2 'eleph':6 'nm':8 'po':3 'richard':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589344,500.0,2012-09-16 06:00:00+00:00,2012-10-03 00:09:36.266996+00:00,,,,,,,,,,Committee to Re-Elect Ben Lujan,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,USA,,,Campaign Committee,,124079,11,27,27698,2,1,Committee to Re-Elect Ben Lujan,'5':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589348,100.0,2012-09-18 06:00:00+00:00,2012-10-03 00:16:22.970001+00:00,,,,,,Gary,,Whitehead,,,HC 31 Box 151,Williamsburg,NM,87942,United States,,,,,124080,1,28,27698,2,1,Gary  Whitehead,'151':6 '31':4 '87942':9 'box':5 'gari':1 'hc':3 'nm':8 'whitehead':2 'williamsburg':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591210,500.0,2012-09-20 06:00:00+00:00,2012-10-03 22:12:45.767005+00:00,,,Cost of Food at Event,,,,,,,Gallagher & Kennedy P.A.,1233 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Law Firm,,97380,13,27,27698,2,2,Gallagher & Kennedy P.A.,'1233':4 '87501':11 'de':6 'fe':9 'gallagh':1 'kennedi':2 'nm':10 'p.a':3 'paseo':5 'peralta':7 'santa':8,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591632,25.0,2012-09-20 06:00:00+00:00,2012-10-04 13:52:39.062997+00:00,,,Call Time for Fundraising,,,,,,,AFSCME Council 18,1202 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,,,117679,3,1,27698,2,2,AFSCME Council 18,'1202':4 '18':3 '87110':10 'afscm':1 'albuquerqu':8 'council':2 'ne':7 'nm':9 'pennsylvania':5 'st':6,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591368,250.0,2012-09-22 06:00:00+00:00,2012-10-03 23:15:49.187002+00:00,,,,,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Oil & Gas Industry,,124875,2,,27698,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589351,200.0,2012-09-22 06:00:00+00:00,2012-10-03 00:18:15.859998+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,USA,,,,,124083,2,1,27698,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589340,384.2,2012-09-22 06:00:00+00:00,2012-10-02 23:57:58.687004+00:00,,,,,,Jennifer,,Trujillo,,,7 Autumn Light Pl,Santa Fe,NM,87508,United States,,,Homemaker,,124074,1,27,27698,2,1,Jennifer Trujillo,'7':3 '87508':10 'autumn':4 'fe':8 'jennif':1 'light':5 'nm':9 'pl':6 'santa':7 'trujillo':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591372,500.0,2012-09-22 06:00:00+00:00,2012-10-03 23:17:19.343000+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,USA,,,Campaign Fund,,124878,4,4,27698,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589343,50.0,2012-09-22 06:00:00+00:00,2012-10-03 00:05:28.640000+00:00,,,,,,Joshua,,Rosen,,,121 Coronado Ln,Santa Fe,NM,87505,United States,,,,,124078,1,27,27698,2,1,Joshua Rosen,'121':3 '87505':9 'coronado':4 'fe':7 'joshua':1 'ln':5 'nm':8 'rosen':2 'santa':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591975,250.0,2012-09-22 06:00:00+00:00,2012-10-04 23:17:39.563002+00:00,,,,,,Larry,,Holmes,,,PO Box 99,Winston,NM,87943,United States,,,Consultant,,124811,1,28,27698,2,1,Larry  Holmes,'87943':8 '99':5 'box':4 'holm':2 'larri':1 'nm':7 'po':3 'winston':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591378,100.0,2012-09-22 06:00:00+00:00,2012-10-03 23:20:03.952997+00:00,,,,,,,,,,IATSE Local 480,PO Box 5351,Santa Fe,NM,87502,USA,,,,,124882,3,27,27698,2,1,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591374,2500.0,2012-09-22 06:00:00+00:00,2012-10-03 23:17:56.530000+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,Legislative Political Action Committee,,116145,4,4,27698,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589341,2000.0,2012-09-22 06:00:00+00:00,2012-10-03 00:00:16.842997+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,USA,,,Union,,124076,3,1,27698,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589342,200.0,2012-09-22 06:00:00+00:00,2012-10-03 00:02:21.312998+00:00,,,,,,,,,,The Bull Ring of Sky King Inc,Box 997,Santa Fe,NM,87504,USA,,,,,124077,2,27,27698,2,1,The Bull Ring of Sky King Inc,'87504':13 '997':9 'box':8 'bull':2 'fe':11 'inc':7 'king':6 'nm':12 'ring':3 'santa':10 'sky':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591384,100.0,2012-09-22 06:00:00+00:00,2012-10-03 23:22:32.077001+00:00,,,,,,Bill,,Fulginitti,,,PO Box 846,Santa Fe,NM,87504,United States,,,,,124888,1,27,27698,2,1,Bill Fulginitti,'846':5 '87504':9 'bill':1 'box':4 'fe':7 'fulginitti':2 'nm':8 'po':3 'santa':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591391,2200.0,2012-09-22 06:00:00+00:00,2012-10-03 23:24:58.483002+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20046,United States,,,Union,,124894,3,,27698,2,1,AFSCME,'1625':2 '20046':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587066,50.0,2012-09-26 06:00:00+00:00,2012-09-26 22:20:26.016996+00:00,,,,,,,,,,Southern Sky Equipment Sales,PO Box 2167,Roswell,NM,88202,USA,,,,,122652,2,3,27698,2,1,Southern Sky Equipment Sales,'2167':7 '88202':10 'box':6 'equip':3 'nm':9 'po':5 'roswel':8 'sale':4 'sky':2 'southern':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587064,50.0,2012-09-26 06:00:00+00:00,2012-09-26 22:16:57.233004+00:00,,,,,,Thomas,,Nupp,,,4525 W Langstroth Dr,Silver City,NM,88061,United States,,,,,122648,1,10,27698,2,1,Thomas Nupp,'4525':3 '88061':10 'citi':8 'dr':6 'langstroth':5 'nm':9 'nupp':2 'silver':7 'thoma':1 'w':4,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587065,250.0,2012-09-26 06:00:00+00:00,2012-09-26 22:19:01.279998+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,Campaign Fund,,122651,7,18,27698,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589329,500.0,2012-10-01 06:00:00+00:00,2012-10-02 23:41:53.220002+00:00,,,Photography,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,Political Action Committee,,124067,4,1,27698,2,2,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589330,200.0,2012-10-01 06:00:00+00:00,2012-10-02 23:44:45.936998+00:00,,,,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,,124069,1,22,27698,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589333,250.0,2012-10-01 06:00:00+00:00,2012-10-02 23:49:39.063003+00:00,,,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,USA,,,Political Action Committee,,124071,4,1,27698,2,1,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600647,500.0,2012-10-08 06:00:00+00:00,2012-10-18 23:05:13.453002+00:00,,,,,,,,,,Int'l Brotherhood of Teamsters #492-H,4269 Balloon Park NE,Albuquerque,NM,87109,United States,,,Political Education Committee,,129735,4,1,28558,2,1,Int'l Brotherhood of Teamsters #492-H,'4269':8 '492':6 '87109':14 'albuquerqu':12 'balloon':9 'brotherhood':3 'h':7 'int':1 'l':2 'ne':11 'nm':13 'park':10 'teamster':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600653,40.0,2012-10-08 06:00:00+00:00,2012-10-18 23:13:58.719996+00:00,,,,,,Robert,,Scavron,,,Pearce Rd,Silver City,NM,88061,United States,,,,,129740,1,10,28558,2,1,Robert Scavron,'88061':8 'citi':6 'nm':7 'pearc':3 'rd':4 'robert':1 'scavron':2 'silver':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600646,200.0,2012-10-10 06:00:00+00:00,2012-10-18 23:03:21.797003+00:00,,,,,,Christy,,Miller,,,PO Box 1995,Silver City,NM,88062,United States,,,,,129734,1,10,28558,2,1,Christy Miller,'1995':5 '88062':9 'box':4 'christi':1 'citi':7 'miller':2 'nm':8 'po':3 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600648,1000.0,2012-10-10 06:00:00+00:00,2012-10-18 23:06:43.703004+00:00,,,,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States,,,Political Action Committee,,129736,4,27,28558,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600652,100.0,2012-10-11 06:00:00+00:00,2012-10-18 23:13:09.139996+00:00,,,,,,Richard,,Houck,,,4532 Arrowhead Rd,Silver City,NM,88061,United States,,,,,115049,1,10,28558,2,1,Richard Houck,'4532':3 '88061':9 'arrowhead':4 'citi':7 'houck':2 'nm':8 'rd':5 'richard':1 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600651,500.0,2012-10-11 06:00:00+00:00,2012-10-18 23:11:58.076998+00:00,,,,,,,,,,Homegrown,508 East 30th St,Silver City,NM,88061,United States,,,Campaign Committee,,129739,11,10,28558,2,1,Homegrown,'30th':4 '508':2 '88061':9 'citi':7 'east':3 'homegrown':1 'nm':8 'silver':6 'st':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600649,200.0,2012-10-11 06:00:00+00:00,2012-10-18 23:08:47.343002+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,United States,,,,,129737,1,8,28558,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600650,200.0,2012-10-11 06:00:00+00:00,2012-10-18 23:09:46.922999+00:00,,,,,,Sandra,,Suhr,,,36 Rachel Rd,Silver City,NM,88061,United States,,,,,129738,1,10,28558,2,1,Sandra Suhr,'36':3 '88061':9 'citi':7 'nm':8 'rachel':4 'rd':5 'sandra':1 'silver':6 'suhr':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600645,250.0,2012-10-18 06:00:00+00:00,2012-10-18 23:02:11.516997+00:00,,,,,,,,,,NRG Energy Inc,211 Carnegie Center,Princeton,NJ,8540,United States,,,Business,,129733,2,,28558,2,1,NRG Energy Inc,'211':4 '8540':9 'carnegi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600644,250.0,2012-10-18 06:00:00+00:00,2012-10-18 23:00:51.953000+00:00,,,,,,,,,,Rio Grande Chapter of Sierra Club,2226 B Wyoming Blvd NE Ste 272,Albuquerque,NM,87112,USA,,,Political Action Committee,,129732,4,1,28558,2,1,Rio Grande Chapter of Sierra Club,'2226':7 '272':13 '87112':16 'albuquerqu':14 'b':8 'blvd':10 'chapter':3 'club':6 'grand':2 'ne':11 'nm':15 'rio':1 'sierra':5 'ste':12 'wyom':9,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615090,400.0,2012-10-18 06:00:00+00:00,2012-11-01 18:43:36.220002+00:00,,,Cost of Food at Event,,,,,,,Gallagher & Kennedy P.A.,1233 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Law Firm,,97380,13,27,28558,2,2,Gallagher & Kennedy P.A.,'1233':4 '87501':11 'de':6 'fe':9 'gallagh':1 'kennedi':2 'nm':10 'p.a':3 'paseo':5 'peralta':7 'santa':8,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600643,200.0,2012-10-18 06:00:00+00:00,2012-10-18 22:59:16.267004+00:00,,,,,,,,,,Sierra County Democratic Committee,PO Box 1338,Elephant Butte,NM,87935,United States,,,,,129731,6,28,28558,2,1,Sierra County Democratic Committee,'1338':7 '87935':11 'box':6 'butt':9 'committe':4 'counti':2 'democrat':3 'eleph':8 'nm':10 'po':5 'sierra':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605760,100.0,2012-10-18 06:00:00+00:00,2012-10-29 22:36:12.027004+00:00,,,,,,Rudy,,Martinez,,,PO Box 164,Bayard,NM,88023,United States,,,,,131764,1,10,28558,2,1,Rudy Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'po':3 'rudi':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
