id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
346118,25.0,2010-10-01 06:00:00+00:00,2010-10-08 21:26:51.149996+00:00,,,,,,David,,Wiest,,,2505 Walnut Drive,Silver City,NM,88061,United States,,,,,54691,1,,17339,2,1,David Wiest,'2505':3 '88061':9 'citi':7 'david':1 'drive':5 'nm':8 'silver':6 'walnut':4 'wiest':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337996,100.0,2010-10-01 06:00:00+00:00,2010-10-07 03:57:16.317000+00:00,,,,,,Yvonne,,Oliver,,,396 Laborcita Canyon Road,La Luz,NM,88337,United States,,,,,54033,1,99,17339,2,1,Yvonne Oliver,'396':3 '88337':10 'canyon':5 'la':7 'laborcita':4 'luz':8 'nm':9 'oliv':2 'road':6 'yvonn':1,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337983,40.0,2010-10-01 06:00:00+00:00,2010-10-07 03:23:07.477002+00:00,,,,,,Karen,,Turri,,,7803 Apache  NE,Albuquerque,NM,87110,United States,,,,,54023,1,,17339,2,1,Karen Turri,'7803':3 '87110':8 'albuquerqu':6 'apach':4 'karen':1 'ne':5 'nm':7 'turri':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346304,25000.0,2010-10-01 06:00:00+00:00,2010-10-08 23:14:50.897000+00:00,,,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,PAC,,10195,5,,17339,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337982,30.0,2010-10-01 06:00:00+00:00,2010-10-07 03:21:38.336999+00:00,,,,,,Denise,,Reliford,,,832 Travis Court,Alamogordo,NM,88310,United States,,,,,54022,1,,17339,2,1,Denise Reliford,'832':3 '88310':8 'alamogordo':6 'court':5 'denis':1 'nm':7 'reliford':2 'travi':4,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337985,10.0,2010-10-01 06:00:00+00:00,2010-10-07 03:27:09.463003+00:00,,,,,,Chris,,Tenski,,,1106 Comanche Trail,Alamogordo,NM,88310,United States,,,,,54024,1,99,17339,2,1,Chris Tenski,'1106':3 '88310':8 'alamogordo':6 'chris':1 'comanch':4 'nm':7 'tenski':2 'trail':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337993,20.0,2010-10-01 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,,,,Mary,,Quintana,,,1304 Mobile Lane,Alamogordo,NM,88310,United States,,,,,40261,1,20,17339,2,1,Mary  Quintana,'1304':3 '88310':8 'alamogordo':6 'lane':5 'mari':1 'mobil':4 'nm':7 'quintana':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337980,20.0,2010-10-01 06:00:00+00:00,2010-10-07 03:18:44.810004+00:00,,,,,,Christina,,Nuno,,,1826 Corte Del Ranchero,Alamogordo,NM,88310,United States,,,,,54020,1,,17339,2,1,Christina Nuno,'1826':3 '88310':9 'alamogordo':7 'christina':1 'cort':4 'del':5 'nm':8 'nuno':2 'ranchero':6,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337979,20.0,2010-10-01 06:00:00+00:00,2010-10-07 03:16:55.590001+00:00,,,,,,Rick & Robyn,,Holmes,,,1401 Crescent,Alamogordo,NM,88310,United States,,,,,54019,1,,17339,2,1,Rick & Robyn Holmes,'1401':4 '88310':8 'alamogordo':6 'crescent':5 'holm':3 'nm':7 'rick':1 'robyn':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337981,20.0,2010-10-01 06:00:00+00:00,2010-10-07 03:20:28.867001+00:00,,,,,,Hector & Grace,,Gonzalez,,,2574 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,,54021,1,,17339,2,1,Hector & Grace Gonzalez,'2574':4 '88310':10 'alamogordo':8 'desert':5 'drive':7 'gonzalez':3 'grace':2 'hector':1 'hill':6 'nm':9,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337992,40.0,2010-10-01 06:00:00+00:00,2010-10-07 03:40:48.017001+00:00,,,,,,Kristi,,Shoaf,,,301 Desert Sun Ct,Alamogordo,NM,88310,United States,,,,,54031,1,,17339,2,1,Kristi Shoaf,'301':3 '88310':9 'alamogordo':7 'ct':6 'desert':4 'kristi':1 'nm':8 'shoaf':2 'sun':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337988,20.0,2010-10-01 06:00:00+00:00,2010-10-07 03:34:01.657004+00:00,,,,,,Chavez,,Kim,,,156 NE Bookout Rd,Tularosa,NM,88352,United States,,,,,54028,1,,17339,2,1,Chavez Kim,'156':3 '88352':9 'bookout':5 'chavez':1 'kim':2 'ne':4 'nm':8 'rd':6 'tularosa':7,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337977,50.0,2010-10-01 06:00:00+00:00,2010-10-07 03:09:33.852997+00:00,,,,,,Cesario & Mary,,Quintana,,,1304 Mobile Lane,Alamogordo,NM,88310,United States,,,,,54017,1,,17339,2,1,Cesario & Mary Quintana,'1304':4 '88310':9 'alamogordo':7 'cesario':1 'lane':6 'mari':2 'mobil':5 'nm':8 'quintana':3,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337987,20.0,2010-10-01 06:00:00+00:00,2010-10-07 03:32:16.472996+00:00,,,,,,Priscilla,,Chavez,,,75 Sun Valley Rd,Tularosa,NM,88352,United States,,,,,54027,1,99,17339,2,1,Priscilla Chavez,'75':3 '88352':9 'chavez':2 'nm':8 'priscilla':1 'rd':6 'sun':4 'tularosa':7 'valley':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337978,10.0,2010-10-01 06:00:00+00:00,2010-10-07 03:14:47.020001+00:00,,,,,,Mike & Laura,,Whiteside,,,337 Gila,Alamogordo,NM,88310,United States,,,,,54018,1,99,17339,2,1,Mike & Laura Whiteside,'337':4 '88310':8 'alamogordo':6 'gila':5 'laura':2 'mike':1 'nm':7 'whitesid':3,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337998,50.0,2010-10-01 06:00:00+00:00,2010-10-07 04:07:08.826998+00:00,,,,,,,,,,,,,,,,,,,,,,,17339,2,3,,'anonym':1,Anonymous Contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337994,10.0,2010-10-01 06:00:00+00:00,2010-10-07 03:50:18.357000+00:00,,,,,,Carol,,Turowski,,,922 Indigo Loop,Alamogordo,NM,88310,United States,,,,,54032,1,,17339,2,1,Carol Turowski,'88310':8 '922':3 'alamogordo':6 'carol':1 'indigo':4 'loop':5 'nm':7 'turowski':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346123,50.0,2010-10-02 06:00:00+00:00,2010-10-08 21:30:31.433000+00:00,,,,,,Michael,,Beddo,,,1475 Central Ave Ste 230,Los Alamos,NM,87544,United States,,,,,54694,1,,17339,2,1,Michael Beddo,'1475':3 '230':7 '87544':11 'alamo':9 'ave':5 'beddo':2 'central':4 'los':8 'michael':1 'nm':10 'ste':6,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346306,200.0,2010-10-02 06:00:00+00:00,2010-10-08 23:18:47.512999+00:00,,,,,,Kathryn,,Minter,,,147 Sonterra Dr,Alto,NM,88312,United States,,,,,54752,1,,17339,2,1,Kathryn Minter,'147':3 '88312':8 'alto':6 'dr':5 'kathryn':1 'minter':2 'nm':7 'sonterra':4,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346311,25.0,2010-10-04 06:00:00+00:00,2010-10-08 23:23:53.599997+00:00,,,,,,Ramona,,Vallejos,,,820 Second St NW,Albuquerque,NM,87111,United States,,,,,54756,1,,17339,2,1,Ramona Vallejos,'820':3 '87111':9 'albuquerqu':7 'nm':8 'nw':6 'ramona':1 'second':4 'st':5 'vallejo':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346309,50.0,2010-10-04 06:00:00+00:00,2010-10-08 23:21:42.256999+00:00,,,,,,Marsha,,Krohn,,,10 Cornelius Rd,Los Lunas,NM,87031,United States,,,,,54754,1,,17339,2,1,Marsha Krohn,'10':3 '87031':9 'cornelius':4 'krohn':2 'los':6 'luna':7 'marsha':1 'nm':8 'rd':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353297,566.62,2010-10-04 06:00:00+00:00,2010-10-12 19:46:54.997003+00:00,,,,,,Leo,,Barraza,,,909 8th Street,Tularosa,NM,88352,United States,,,Retired,,57878,1,,17339,2,1,Leo Barraza,'88352':8 '8th':4 '909':3 'barraza':2 'leo':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
360682,100.0,2010-10-05 06:00:00+00:00,2010-10-26 22:33:28.787000+00:00,,,,,,James,,Harris,,,33 Adobe Ranch Trail,Alamogordo,NM,88310,United States,,,,,61026,1,,19039,2,1,James Harris,'33':3 '88310':9 'adob':4 'alamogordo':7 'harri':2 'jame':1 'nm':8 'ranch':5 'trail':6,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360694,100.0,2010-10-05 06:00:00+00:00,2010-10-26 22:38:51.752999+00:00,,,,,,,,,,Ethel Olson Family Trust,1180 Parkview Dr,Los Lunas,NM,87031,United States,,,,,48974,11,,19039,2,1,Ethel Olson Family Trust,'1180':5 '87031':11 'dr':7 'ethel':1 'famili':3 'los':8 'luna':9 'nm':10 'olson':2 'parkview':6 'trust':4,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360590,25.0,2010-10-05 06:00:00+00:00,2010-10-26 22:07:18.930000+00:00,,,,,,Benny,,House,,,PO Box 1327,Alamogordo,NM,88311,United States,,,,,60966,1,,19039,2,1,Benny House,'1327':5 '88311':8 'alamogordo':6 'benni':1 'box':4 'hous':2 'nm':7 'po':3,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360692,100.0,2010-10-05 06:00:00+00:00,2010-10-26 22:38:12.403000+00:00,,,,,,John,E,Rockwell,,,8430 Washington Pl,Albuquerque,NM,87113,United States,,,,,61034,1,,19039,2,1,John E Rockwell,'8430':4 '87113':9 'albuquerqu':7 'e':2 'john':1 'nm':8 'pl':6 'rockwel':3 'washington':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360677,100.0,2010-10-05 06:00:00+00:00,2010-10-26 22:31:47.559999+00:00,,,,,,Larry,,Morgan,,,19 Calle de Paz,Alamogordo,NM,88310,United States,,,,,61023,1,,19039,2,1,Larry Morgan,'19':3 '88310':9 'alamogordo':7 'call':4 'de':5 'larri':1 'morgan':2 'nm':8 'paz':6,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360595,25.0,2010-10-05 06:00:00+00:00,2010-10-26 22:08:59.447000+00:00,,,,,,Leota,,Roads,,,1513 Rockwood,Alamogordo,NM,88310,United States,,,,,60970,1,,19039,2,1,Leota Roads,'1513':3 '88310':7 'alamogordo':5 'leota':1 'nm':6 'road':2 'rockwood':4,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360673,100.0,2010-10-05 06:00:00+00:00,2010-10-26 22:30:38.020000+00:00,,,,,,David,,Rupp,,,PO Box 2618,Alamogordo,NM,88310,United States,,,,,61013,1,99,19039,2,1,David Rupp,'2618':5 '88310':8 'alamogordo':6 'box':4 'david':1 'nm':7 'po':3 'rupp':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360687,100.0,2010-10-05 06:00:00+00:00,2010-10-26 22:35:54.582999+00:00,,,,,,,,,,Eagle Ranch/George & Marianne Schweers,7288 Hwy 54/70,Alamogordo,NM,88310,United States,,,,,61032,2,,19039,2,1,Eagle Ranch/George & Marianne Schweers,'54/70':7 '7288':5 '88310':10 'alamogordo':8 'eagl':1 'hwi':6 'mariann':3 'nm':9 'ranch/george':2 'schweer':4,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363852,250.0,2010-10-05 06:00:00+00:00,2010-10-28 03:02:46.866998+00:00,,,,,,,,,,Legi X Company,1305 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Business,,62564,2,,19039,2,1,Legi X Company,'1305':4 '87104':11 'albuquerqu':9 'blvd':7 'compani':3 'grand':6 'legi':1 'nm':10 'nw':8 'rio':5 'x':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360604,50.0,2010-10-05 06:00:00+00:00,2010-10-26 22:12:56.652998+00:00,,,,,,Roderick & Carol,,Beckett,,,15 Pueblo Trail,Alamogordo,NM,88310-9757,United States,,,,,10024,1,,19039,2,1,Roderick & Carol Beckett,'-9757':10 '15':4 '88310':9 'alamogordo':7 'beckett':3 'carol':2 'nm':8 'pueblo':5 'roderick':1 'trail':6,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363861,300.0,2010-10-05 06:00:00+00:00,2010-10-28 03:04:54.946998+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,62573,4,,19039,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363829,250.0,2010-10-05 06:00:00+00:00,2010-10-28 02:53:18.730000+00:00,,,,,,Nancy,,Cogan,,,294 Alamosa Road NW,Albuquerque,NM,87107,United States,,,teacher,,62544,1,,19039,2,1,Nancy Cogan,'294':3 '87107':9 'alamosa':4 'albuquerqu':7 'cogan':2 'nanci':1 'nm':8 'nw':6 'road':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363841,250.0,2010-10-05 06:00:00+00:00,2010-10-28 02:58:57.570004+00:00,,,,,,Tommie,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,business,,62556,1,,19039,2,1,Tommie Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'tommi':1,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360612,100.0,2010-10-05 06:00:00+00:00,2010-10-26 22:15:43.666998+00:00,,,,,,Manuel,,Gonzales,,,PO Box1989,Alamogordo,NM,88310,United States,,,,,60987,1,,19039,2,1,Manuel Gonzales,'88310':7 'alamogordo':5 'box1989':4 'gonzal':2 'manuel':1 'nm':6 'po':3,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363836,100.0,2010-10-05 06:00:00+00:00,2010-10-28 02:56:55.996996+00:00,,,,,,,,,,MDC Computers,1200 N White Sands Blvd Ste 103,Alamogordo,NM,88310,United States,,,,,62551,2,,19039,2,1,MDC Computers,'103':9 '1200':3 '88310':12 'alamogordo':10 'blvd':7 'comput':2 'mdc':1 'n':4 'nm':11 'sand':6 'ste':8 'white':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360598,25.0,2010-10-05 06:00:00+00:00,2010-10-26 22:10:33.622999+00:00,,,,,,Donald,,Yee,,,2524 Desert Hills Dr,Alamogordo,NM,88310,United States,,,,,60972,1,,19039,2,1,Donald Yee,'2524':3 '88310':9 'alamogordo':7 'desert':4 'donald':1 'dr':6 'hill':5 'nm':8 'yee':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360621,100.0,2010-10-05 06:00:00+00:00,2010-10-26 22:19:14.920000+00:00,,,,,,Diana,,Martwick,,,26 Solana Dr,Alamogordo,NM,88310,United States,,,,,60995,1,,19039,2,1,Diana Martwick,'26':3 '88310':8 'alamogordo':6 'diana':1 'dr':5 'martwick':2 'nm':7 'solana':4,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360617,100.0,2010-10-05 06:00:00+00:00,2010-10-26 22:16:55.897000+00:00,,,,,,Linda,,Gulley,,,101 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,,60991,1,,19039,2,1,Linda Gulley,'101':3 '88310':10 'alamogordo':8 'blvd':7 'gulley':2 'linda':1 'n':4 'nm':9 'sand':6 'white':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360602,50.0,2010-10-05 06:00:00+00:00,2010-10-26 22:12:19.087004+00:00,,,,,,Jack,,Smith,,,PO Box 1373,Cloudcroft,NM,88317,United States,,,,,60977,1,,19039,2,1,Jack Smith,'1373':5 '88317':8 'box':4 'cloudcroft':6 'jack':1 'nm':7 'po':3 'smith':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360697,100.0,2010-10-06 06:00:00+00:00,2010-10-26 22:42:27.042998+00:00,,,,,,,,,,Taos Federation of Republican Women,PO Box 170,Ranchos De Taos,NM,87557,United States,,,,,61038,6,,19039,2,1,Taos Federation of Republican Women,"'170':8 '87557':13 'box':7 'de':10 'feder':2 'nm':12 'po':6 'rancho':9 'republican':4 'tao':1,11 'women':5",Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364180,200.0,2010-10-07 06:00:00+00:00,2010-10-28 04:54:17.533000+00:00,,,printing costs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,,40392,2,20,19039,2,2,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,In Kind contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363869,300.0,2010-10-07 06:00:00+00:00,2010-10-28 03:07:42.853000+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125-7489,United States,,,Political Action Committee,,9729,4,,19039,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364089,50.0,2010-10-07 06:00:00+00:00,2010-10-28 04:26:39.407004+00:00,,,,,,Lydia,,Gonzales,,,1121 8th Street,Las Vegas,NM,87701,United States,,,,,62726,1,,19039,2,1,Lydia Gonzales,'1121':3 '87701':9 '8th':4 'gonzal':2 'las':6 'lydia':1 'nm':8 'street':5 'vega':7,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363831,300.0,2010-10-07 06:00:00+00:00,2010-10-28 02:54:38.026996+00:00,,,,,,,,,,"T Mobile USA, Inc",12920 SE 38th St,Bellevue,WA,98006,United States,,,Phone Service,,62548,15,,19039,2,1,"T Mobile USA, Inc",'12920':5 '38th':7 '98006':11 'bellevu':9 'inc':4 'mobil':2 'se':6 'st':8 'usa':3 'wa':10,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363871,100.0,2010-10-08 06:00:00+00:00,2010-10-28 03:08:23.760004+00:00,,,,,,Richard,,Baish,,,39 Will's Canyon Rd,Cloudcroft,NM,88317,United States,,,,,62580,1,,19039,2,1,Richard Baish,'39':3 '88317':10 'baish':2 'canyon':6 'cloudcroft':8 'nm':9 'rd':7 'richard':1,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365130,400.0,2010-10-08 06:00:00+00:00,2010-10-28 15:43:16.097002+00:00,,,,,,Mike,,Haymes,,,1214 New York,Alamogordo,NM,88310,united states,,,Insurance Agent,,39995,1,20,19039,2,1,Mike Haymes,'1214':3 '88310':8 'alamogordo':6 'haym':2 'mike':1 'new':4 'nm':7 'york':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363893,50.0,2010-10-09 06:00:00+00:00,2010-10-28 03:13:27.059998+00:00,,,,,,Crit,,Hobbs,,,1303 N Pennsylvania Ave,Roswell,NM,88201,United States,,,,,62597,1,,19039,2,1,Crit Hobbs,'1303':3 '88201':9 'ave':6 'crit':1 'hobb':2 'n':4 'nm':8 'pennsylvania':5 'roswel':7,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363897,100.0,2010-10-09 06:00:00+00:00,2010-10-28 03:16:08.222998+00:00,,,,,,David,,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,,,62601,1,,19039,2,1,David Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'rd':6 'summit':4,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363945,100.0,2010-10-10 06:00:00+00:00,2010-10-28 03:34:07.666997+00:00,,,,,,D Anthony,,Garcia,,,233 Paseo de Onate,Espanola,NM,87532,United States,,,,,62636,1,,19039,2,1,D Anthony Garcia,'233':4 '87532':10 'anthoni':2 'd':1 'de':6 'espanola':8 'garcia':3 'nm':9 'onat':7 'paseo':5,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360610,50.0,2010-10-10 06:00:00+00:00,2010-10-26 22:14:14.169998+00:00,,,,,,Donald,,Brumbaugh,,,9 Willow Trace,Los Lunas,NM,87031,United States,,,,,60985,1,,19039,2,1,Donald Brumbaugh,'87031':9 '9':3 'brumbaugh':2 'donald':1 'los':6 'luna':7 'nm':8 'trace':5 'willow':4,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363950,100.0,2010-10-10 06:00:00+00:00,2010-10-28 03:37:12.852998+00:00,,,,,,Margaret,,Jones,,,25 Calle Cantando,Santa Fe,NM,87508,United States,,,,,62640,1,,19039,2,1,Margaret Jones,'25':3 '87508':9 'call':4 'cantando':5 'fe':7 'jone':2 'margaret':1 'nm':8 'santa':6,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363937,75.0,2010-10-10 06:00:00+00:00,2010-10-28 03:32:20.430004+00:00,,,,,,Rosario (Chayo),,Garcia,,,1212 Red Hawk CT,Espanola,NM,87532,United States,,,,,62632,1,,19039,2,1,Rosario (Chayo) Garcia,'1212':4 '87532':10 'chayo':2 'ct':7 'espanola':8 'garcia':3 'hawk':6 'nm':9 'red':5 'rosario':1,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363909,500.0,2010-10-10 06:00:00+00:00,2010-10-28 03:20:31.277000+00:00,,,,,,Steven,,Neville,,,PO Box 1570,Aztec,NM,87410,United States,,,State Senator,,62604,1,,19039,2,1,Steven Neville,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':2 'nm':7 'po':3 'steven':1,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364643,100.0,2010-10-10 06:00:00+00:00,2010-10-28 13:47:24.357002+00:00,,,,,,,,,,,,,,,,,,,,,,,19039,2,3,,'anonym':1,Anonymous Contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363913,20.0,2010-10-10 06:00:00+00:00,2010-10-28 03:23:28.097002+00:00,,,,,,Frances,,Salazar,,,1211 N Orchard,Espanola,NM,87532,United States,,,,,62611,1,,19039,2,1,Frances Salazar,'1211':3 '87532':8 'espanola':6 'franc':1 'n':4 'nm':7 'orchard':5 'salazar':2,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364015,600.0,2010-10-11 06:00:00+00:00,2010-10-28 04:04:09.637000+00:00,,,,,,,,,,Republican  Party of Lincoln County,1096 Mechem Dr Ste 313,Ruidoso,NM,88345,United States,,,PAC,,62686,6,,19039,2,1,Republican  Party of Lincoln County,'1096':6 '313':10 '88345':13 'counti':5 'dr':8 'lincoln':4 'mechem':7 'nm':12 'parti':2 'republican':1 'ruidoso':11 'ste':9,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363973,150.0,2010-10-11 06:00:00+00:00,2010-10-28 03:54:54.542998+00:00,,,,,,Barbara,,Dickinson,,,PO Box 315,Alto,NM,88312,United States,,,,,62667,1,,19039,2,1,Barbara Dickinson,'315':5 '88312':8 'alto':6 'barbara':1 'box':4 'dickinson':2 'nm':7 'po':3,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364645,100.0,2010-10-11 06:00:00+00:00,2010-10-28 13:48:34.873001+00:00,,,,,,,,,,,,,,,,,,,,,,,19039,2,3,,'anonym':1,Anonymous Contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363969,100.0,2010-10-11 06:00:00+00:00,2010-10-28 03:52:53.503000+00:00,,,,,,Marcia,,Butchofsky,,,2814 Sudderth Dr Unite 372,Ruidoso,NM,88345,United States,,,,,62663,1,,19039,2,1,Marcia Butchofsky,'2814':3 '372':7 '88345':10 'butchofski':2 'dr':5 'marcia':1 'nm':9 'ruidoso':8 'sudderth':4 'unit':6,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363918,25.0,2010-10-11 06:00:00+00:00,2010-10-28 03:25:44.379998+00:00,,,,,,Patsy,,Hume,,,HC 67 BOX 56,Nogal,NM,88341,United States,,,,,62616,1,,19039,2,1,Patsy Hume,'56':6 '67':4 '88341':9 'box':5 'hc':3 'hume':2 'nm':8 'nogal':7 'patsi':1,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365098,100.0,2010-10-11 06:00:00+00:00,2010-10-28 15:35:49.826996+00:00,,,,,,Karin,,Brown,,,PO Box 1923,Alamogordo,NM,88310,United States,,,,,63208,1,,19039,2,1,Karin Brown,'1923':5 '88310':8 'alamogordo':6 'box':4 'brown':2 'karin':1 'nm':7 'po':3,Monetary contribution,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
