id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
776986,1166.0,2014-09-01 06:00:00+00:00,2014-09-08 19:53:57.616996+00:00,,,Canvassing In Kind Value,,,,,,,Democratic Party of New Mexico,8214 2nd St NW,Albuquerque,NM,87114,USA,3539,,State Political Party,,,11,202,37215,2,2,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'st':8,In Kind contribution,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1533598,100.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106-4616,United States,,,,,319221,1,99,61644,2,1,John Fitzpatrick,'-4616':10 '1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533599,100.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Suzanne ,,Gutterson,,,504 Morningside SE,Albuquerque,NM,87106,United States,,,,,319220,1,99,61644,2,1,Suzanne  Gutterson,'504':3 '87106':8 'albuquerqu':6 'gutterson':2 'morningsid':4 'nm':7 'se':5 'suzann':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533602,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Holly ,,Werkmeister,,,8220 San Diego NE,Albuquerque,NM,87122-3609,United States,,,,,319222,1,99,61644,2,1,Holly  Werkmeister,'-3609':10 '8220':3 '87122':9 'albuquerqu':7 'diego':5 'holli':1 'ne':6 'nm':8 'san':4 'werkmeist':2,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533592,100.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Haley,,Kiernan,,,316 N Miro,New Orleans,LA,70119-0000,United States,,,,,319219,1,99,61644,2,1,Haley Kiernan,'-0000':10 '316':3 '70119':9 'haley':1 'kiernan':2 'la':8 'miro':5 'n':4 'new':6 'orlean':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533590,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Clea,,Gutterson,,,320 Calle De Laura NW,Albuquerque,NM,87104,United States,,,,,319217,1,99,61644,2,1,Clea Gutterson,'320':3 '87104':10 'albuquerqu':8 'call':4 'clea':1 'de':5 'gutterson':2 'laura':6 'nm':9 'nw':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533604,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Peter,,Kierst,,,8201 Robin NE,Albuquerque,NM,87110,United States,,,,,319224,1,99,61644,2,1,Peter Kierst,'8201':3 '87110':8 'albuquerqu':6 'kierst':2 'ne':5 'nm':7 'peter':1 'robin':4,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533603,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Debra ,,Kierst,,,8201 Robin NE,Albuquerque,NM,87110,United States,,,,,319223,1,1,61644,2,1,Debra  Kierst,'8201':3 '87110':8 'albuquerqu':6 'debra':1 'kierst':2 'ne':5 'nm':7 'robin':4,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533591,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Christopher,,Kiernan,,,3208 Calle de Laura NW,Albuquerque,NM,87104,United States,,,,,319218,1,1,61644,2,1,Christopher Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'christoph':1 'de':5 'kiernan':2 'laura':6 'nm':9 'nw':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533600,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Craig,,Erickson,,,318 Wellesley NE,Albuquerque,NM,87106-2160,United States,,,,,319226,1,99,61644,2,1,Craig Erickson,'-2160':9 '318':3 '87106':8 'albuquerqu':6 'craig':1 'erickson':2 'ne':5 'nm':7 'wellesley':4,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533601,23.14,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Susan ,,Kery,,,318 Wellesley NE,Albuquerque,NM,87106-2160,United States,,,,,319225,1,99,61644,2,1,Susan  Kery,'-2160':9 '318':3 '87106':8 'albuquerqu':6 'keri':2 'ne':5 'nm':7 'susan':1 'wellesley':4,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
