id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
857036,100.0,2015-06-26 06:00:00+00:00,2015-10-13 18:17:24.986996+00:00,,cash,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857029,800.0,2015-07-02 06:00:00+00:00,2015-10-13 18:15:17.169998+00:00,,Rent,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,41572,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857065,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:27:05.232997+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857045,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:20:04.649997+00:00,,cash,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857061,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:25:57.659998+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857074,40.0,2015-08-17 06:00:00+00:00,2015-10-13 18:30:09.047002+00:00,,Leal,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857063,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:26:44.630002+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857602,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:40:22.707002+00:00,,Hobbs M,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857068,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:27:49.207003+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857067,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:27:23.750003+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857075,40.0,2015-08-17 06:00:00+00:00,2015-10-13 18:31:01.693001+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,41572,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857088,20.0,2015-08-17 06:00:00+00:00,2015-10-13 18:34:28.730004+00:00,,,,,,Cathe,,Duncan,,,3910 Telephone Pole Rd,Hobbs,NM,88240,United States,,,,,143021,1,14,41572,2,1,Cathe Duncan,'3910':3 '88240':9 'cath':1 'duncan':2 'hobb':7 'nm':8 'pole':5 'rd':6 'telephon':4,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857050,70.0,2015-08-17 06:00:00+00:00,2015-10-13 18:21:02.960000+00:00,,cash,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857077,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:31:36.820001+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,41572,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857071,81.0,2015-08-17 06:00:00+00:00,2015-10-13 18:28:53.036999+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857056,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:24:00.813001+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857060,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:25:32.329998+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857057,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:24:28.516997+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857058,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:25:08.573005+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857607,5.0,2015-08-17 06:00:00+00:00,2015-10-13 18:42:27.996999+00:00,,Vela,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857601,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:39:39.342997+00:00,,Bearden,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857069,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:28:15.613003+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857062,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:26:18.889999+00:00,,fair,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857044,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:19:35.123005+00:00,,cash,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857073,20.0,2015-08-17 06:00:00+00:00,2015-10-13 18:29:33.639996+00:00,,Wimbish,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857098,10.0,2015-08-17 06:00:00+00:00,2015-10-13 18:35:00.582996+00:00,,,,,,Cathe,,Duncan,,,3910 Telephone Pole Rd,Hobbs,NM,88240,United States,,,,,143021,1,14,41572,2,1,Cathe Duncan,'3910':3 '88240':9 'cath':1 'duncan':2 'hobb':7 'nm':8 'pole':5 'rd':6 'telephon':4,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857605,20.0,2015-08-17 06:00:00+00:00,2015-10-13 18:41:35.287002+00:00,,Dominguez,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857047,100.0,2015-08-17 06:00:00+00:00,2015-10-13 18:20:32.649999+00:00,,cash,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857079,150.0,2015-08-17 06:00:00+00:00,2015-10-13 18:32:33.957004+00:00,,,,,,Chuck,,Whitley,,,1005 N. Jefferson,Hobbs,NM,88240,United States,,,retired,,143022,1,14,41572,2,1,Chuck Whitley,'1005':3 '88240':8 'chuck':1 'hobb':6 'jefferson':5 'n':4 'nm':7 'whitley':2,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857083,205.0,2015-08-17 06:00:00+00:00,2015-10-13 18:33:05.589996+00:00,,,,,,Jill,,Yarbrough,,,29 Drinkard Rd PO Box 176,Eunice,NM,88231,United States,,,,,143027,1,14,41572,2,1,Jill Yarbrough,'176':8 '29':3 '88231':11 'box':7 'drinkard':4 'eunic':9 'jill':1 'nm':10 'po':6 'rd':5 'yarbrough':2,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
872371,800.0,2015-10-13 06:00:00+00:00,2016-03-31 22:23:17.077004+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,42545,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872436,100.0,2015-10-16 06:00:00+00:00,2016-04-01 02:04:10.527001+00:00,,,,,,,,,,,,,,,,,,,,,,,42545,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872435,100.0,2015-10-16 06:00:00+00:00,2016-04-01 02:00:32.220000+00:00,,,,,,,,,,,,,,,,,,,,,,,42545,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872433,50.0,2015-10-16 06:00:00+00:00,2016-04-01 01:58:50.629999+00:00,,,,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,42545,2,1,B J Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872438,100.0,2015-10-16 06:00:00+00:00,2016-04-01 02:04:58.043001+00:00,,,,,,,,,,,,,,,,,,,,,,,42545,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872440,60.0,2015-10-16 06:00:00+00:00,2016-04-01 02:06:14.952998+00:00,,,,,,,,,,,,,,,,,,,,,,,42545,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872434,40.0,2015-10-16 06:00:00+00:00,2016-04-01 02:00:07.212997+00:00,,,,,,,,,,,,,,,,,,,,,,,42545,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872439,100.0,2015-10-16 06:00:00+00:00,2016-04-01 02:05:32.973000+00:00,,,,,,,,,,,,,,,,,,,,,,,42545,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872431,58.5,2015-11-20 07:00:00+00:00,2016-04-01 01:57:29.089998+00:00,,,,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,42545,2,1,B J Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872432,58.5,2015-11-20 07:00:00+00:00,2016-04-01 01:57:59.493001+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,42545,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872430,58.5,2015-12-18 07:00:00+00:00,2016-04-01 01:52:40.550002+00:00,,,,,,Yazmine,,Izquierdo,,,102 W Adams,Lovington,NM,88231,United States,,,,,198825,1,99,42545,2,1,Yazmine Izquierdo,'102':3 '88231':8 'adam':5 'izquierdo':2 'lovington':6 'nm':7 'w':4 'yazmin':1,Monetary contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872429,800.0,2016-01-15 07:00:00+00:00,2016-04-01 01:51:58.832997+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,42545,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872426,100.0,2016-02-17 07:00:00+00:00,2016-04-01 01:50:02.427003+00:00,,,,,,,,,,,,,,,,,,,,,,,42545,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872428,25.0,2016-02-17 07:00:00+00:00,2016-04-01 01:51:07.620002+00:00,,,,,,John,,Boyden,,,820 E Rose Road,Hobbs,NM,88240,United States,,,,,143025,1,14,42545,2,1,John Boyden,'820':3 '88240':9 'boyden':2 'e':4 'hobb':7 'john':1 'nm':8 'road':6 'rose':5,Monetary contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872427,20.0,2016-02-17 07:00:00+00:00,2016-04-01 01:50:32.613003+00:00,,,,,,,,,,,,,,,,,,,,,,,42545,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872425,25.0,2016-03-04 07:00:00+00:00,2016-04-01 01:46:02.590003+00:00,,,,,,Joy,,Redman,,,917 W. Princess Jeanne,Hobbs,NM,88240,United States,,,,,143023,1,14,42545,2,1,Joy Redman,'88240':9 '917':3 'hobb':7 'jeann':6 'joy':1 'nm':8 'princess':5 'redman':2 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
937380,800.0,2016-04-27 06:00:00+00:00,2016-05-12 03:45:10.859996+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,44337,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
963955,300.0,2016-06-06 06:00:00+00:00,2016-06-24 22:27:17.072997+00:00,,,,,,,,,,NAACP,POox3465,Hobbs,NM,88240,United States,,,Organization,,229731,11,,45367,2,1,NAACP,'88240':5 'hobb':3 'naacp':1 'nm':4 'poox3465':2,Monetary contribution,5850,Lea County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978953,800.0,2016-07-21 06:00:00+00:00,2016-09-06 18:11:12.382996+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,46217,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978974,100.0,2016-08-26 06:00:00+00:00,2016-09-06 18:50:14.733004+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978979,100.0,2016-08-26 06:00:00+00:00,2016-09-06 18:51:51.443004+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978971,100.0,2016-08-26 06:00:00+00:00,2016-09-06 18:47:21.949999+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978977,100.0,2016-08-26 06:00:00+00:00,2016-09-06 18:51:14.966997+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978969,100.0,2016-08-26 06:00:00+00:00,2016-09-06 18:45:39.159996+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978968,100.0,2016-08-26 06:00:00+00:00,2016-09-06 18:44:44.167001+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978978,100.0,2016-08-26 06:00:00+00:00,2016-09-06 18:51:34.960000+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978976,100.0,2016-08-26 06:00:00+00:00,2016-09-06 18:50:55.032996+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978980,50.0,2016-08-26 06:00:00+00:00,2016-09-06 18:52:14.137000+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978975,100.0,2016-08-26 06:00:00+00:00,2016-09-06 18:50:31.156996+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978983,100.0,2016-09-02 06:00:00+00:00,2016-09-06 18:53:36.712997+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978965,65.82,2016-09-02 06:00:00+00:00,2016-09-06 18:39:29.930003+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,46217,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978966,100.0,2016-09-02 06:00:00+00:00,2016-09-06 18:43:18.732996+00:00,,,,,,,,,,G & G Roofing,115 W Marland Blvd,Hobbs,NM,88240,United States,,,,,235745,2,,46217,2,1,G & G Roofing,"'115':4 '88240':10 'blvd':7 'g':1,2 'hobb':8 'marland':6 'nm':9 'roof':3 'w':5",Monetary contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978962,65.82,2016-09-02 06:00:00+00:00,2016-09-06 18:31:28.897000+00:00,,,,,,Greg,,Maxie,,,3611 East Ave. D.,Lovington,NM,88260,United States,,,Teacher,,182117,1,14,46217,2,1,Greg Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978964,65.82,2016-09-02 06:00:00+00:00,2016-09-06 18:38:48.242996+00:00,,,,,,Lemma,,White,,,PO Box 2994,Hobbs,NM,88241,United States,,,,,235744,1,99,46217,2,1,Lemma White,'2994':5 '88241':8 'box':4 'hobb':6 'lemma':1 'nm':7 'po':3 'white':2,Monetary contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978984,100.0,2016-09-02 06:00:00+00:00,2016-09-06 18:54:06.300003+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978985,50.0,2016-09-02 06:00:00+00:00,2016-09-06 18:54:22.597004+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978981,100.0,2016-09-02 06:00:00+00:00,2016-09-06 18:53:11.980003+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978982,100.0,2016-09-02 06:00:00+00:00,2016-09-06 18:53:25.206996+00:00,,,,,,,,,,,,,,,,,,,,,,,46217,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1036393,65.82,2016-10-17 06:00:00+00:00,2016-11-03 14:15:15.542997+00:00,,,,,,Yazmine,,Izquierdo,,,102 W Adams,Lovington,NM,88231,United States,,,,,198825,1,99,47892,2,1,Yazmine Izquierdo,'102':3 '88231':8 'adam':5 'izquierdo':2 'lovington':6 'nm':7 'w':4 'yazmin':1,Monetary contribution,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036359,80.0,2016-10-17 06:00:00+00:00,2016-11-03 13:49:10.850005+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,47892,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036368,100.0,2016-10-17 06:00:00+00:00,2016-11-03 13:55:08.460002+00:00,,,,,,,,,,,,,,,,,,,,,,,47892,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036367,100.0,2016-10-17 06:00:00+00:00,2016-11-03 13:54:45.159995+00:00,,,,,,,,,,,,,,,,,,,,,,,47892,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036361,100.0,2016-10-17 06:00:00+00:00,2016-11-03 13:49:55.703001+00:00,,,,,,Greg,,Maxie,,,3611 East Ave. D.,Lovington,NM,88260,United States,,,Teacher,,182117,1,14,47892,2,1,Greg Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036364,50.0,2016-10-17 06:00:00+00:00,2016-11-03 13:51:13.120001+00:00,,,,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,47892,2,1,B J Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079308,100.0,2016-10-18 06:00:00+00:00,2017-04-09 23:41:04.609997+00:00,,,,,,,,,,,,,,,,,,,,,,,49698,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079438,100.0,2016-10-18 06:00:00+00:00,2017-04-10 00:34:42.412999+00:00,,,,,,,,,,,,,,,,,,,,,,,49698,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079306,100.0,2016-10-18 06:00:00+00:00,2017-04-09 23:40:11.146999+00:00,,,,,,,,,,,,,,,,,,,,,,,49698,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079305,30.0,2016-10-18 06:00:00+00:00,2017-04-09 23:39:18.576997+00:00,,,,,,,,,,,,,,,,,,,,,,,49698,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079437,65.82,2016-10-18 06:00:00+00:00,2017-04-10 00:33:17.049998+00:00,,,,,,,,,,,,,,,,,,,,,,,49698,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079307,100.0,2016-10-18 06:00:00+00:00,2017-04-09 23:40:45.717004+00:00,,,,,,,,,,,,,,,,,,,,,,,49698,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1052414,40.0,2016-11-18 07:00:00+00:00,2016-11-28 21:19:03.032996+00:00,,,,,,,,,,,,,,,,,,,,,,,48753,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079323,40.0,2016-11-18 07:00:00+00:00,2017-04-09 23:45:51.043001+00:00,,,,,,,,,,,,,,,,,,,,,,,49698,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079321,100.0,2016-11-18 07:00:00+00:00,2017-04-09 23:45:33.132997+00:00,,,,,,,,,,,,,,,,,,,,,,,49698,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1052413,100.0,2016-11-18 07:00:00+00:00,2016-11-28 21:18:39.029996+00:00,,,,,,,,,,,,,,,,,,,,,,,48753,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
