id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
17645,100.0,2004-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13034,,Norman & Kath,,Ingold,,,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,1,,3264,2,1,Norman & Kath  Ingold,'267':4 '88310':9 'alamogordo':7 'eagl':5 'ingold':3 'kath':2 'loop':6 'nm':8 'norman':1,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
8853,6.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13035,,,,,,,,,,,,,,,,,,,3264,2,3,,,Anonymous Contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17646,250.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13036,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,3264,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17647,775.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13037,,Ticket Sales,for,All-Staters Dinner,,Rep Party of Otero County,PO Box 182,Alamogordo,NM,88310,,,,,,,11,,3264,2,1,Rep Party of Otero County,'182':15 '88310':18 'alamogordo':16 'all-stat':9 'box':14 'counti':5 'dinner':12 'nm':17 'otero':4 'parti':2 'po':13 'rep':1 'sale':7 'stater':11 'ticket':6,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17648,80.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13038,,Jim,,Hammans,,,PO Box 99,Tularosa,NM,88352,,,,,,,1,,3264,2,1,Jim  Hammans,'88352':8 '99':5 'box':4 'hamman':2 'jim':1 'nm':7 'po':3 'tularosa':6,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
8854,1.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13039,,,,,,,,,,,,,,,,,,,3264,2,3,,,Anonymous Contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17650,56.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13041,,Sassy,,Tinling,,,1325 Cuba,Alamogordo,NM,88310,,,,,,,1,,3264,2,1,Sassy  Tinling,'1325':3 '88310':7 'alamogordo':5 'cuba':4 'nm':6 'sassi':1 'tinl':2,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17652,100.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13043,,Bryan & Judy,,Prather,,,Box 308,Pinon,NM,88344,,,,,,,1,,3264,2,1,Bryan & Judy  Prather,'308':5 '88344':8 'box':4 'bryan':1 'judi':2 'nm':7 'pinon':6 'prather':3,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17654,20.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13045,,Willie,,Pullins,,,1905 Snow Drive,Alamogordo,NM,88310,,,,,,,1,,3264,2,1,Willie  Pullins,'1905':3 '88310':8 'alamogordo':6 'drive':5 'nm':7 'pullin':2 'snow':4 'willi':1,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17653,100.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13044,,Jack & Becky,,Smith,,,PO Box 1373,Cloudcroft,NM,88317,,,,,,,1,,3264,2,1,Jack & Becky  Smith,'1373':6 '88317':9 'becki':2 'box':5 'cloudcroft':7 'jack':1 'nm':8 'po':4 'smith':3,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17651,10.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13042,,Michael & Virginia,,McKenzie,,,806 Arapaho,Alamogordo,NM,88310,,,,,,,1,,3264,2,1,Michael & Virginia  McKenzie,'806':4 '88310':8 'alamogordo':6 'arapaho':5 'mckenzi':3 'michael':1 'nm':7 'virginia':2,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17649,100.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13040,,John,,Hakanson,,,1509 Crescent,Alamogordo,NM,88310,,,,,,,1,,3264,2,1,John   Hakanson,'1509':3 '88310':7 'alamogordo':5 'crescent':4 'hakanson':2 'john':1 'nm':6,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
8911,30.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16711,,,,,,,,,,,,,,,,,,,218,2,3,,,Anonymous Contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19246,105.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16732,,,,,,REP WOMEN OF OTERO CNTY,"C/O GRACE GONZALEZ TRES_x000D_
2574 DESERT HILLS DR",ALAMOGORDO,NM,88310,,,,,,,11,,218,2,1,REP WOMEN OF OTERO CNTY,'2574':11 '88310':17 'alamogordo':15 'c/o':6 'cnti':5 'desert':12 'dr':14 'gonzalez':8 'grace':7 'hill':13 'nm':16 'otero':4 'rep':1 'tres':9 'women':2 'x000d':10,Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19249,1001.76,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16736,,,,,,REP WOMEN OF OTERO CNTY,"GRACE GONZALEZ TRES_x000D_
2574 DESERT HILLS DR",ALAMOGORDO,NM,88310,,,,,,,11,,218,2,1,REP WOMEN OF OTERO CNTY,'2574':10 '88310':16 'alamogordo':14 'cnti':5 'desert':11 'dr':13 'gonzalez':7 'grace':6 'hill':12 'nm':15 'otero':4 'rep':1 'tres':8 'women':2 'x000d':9,Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19245,1222.88,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16730,,,,,,REP WOMEN OF OTERO CNTY,"C/O GRACE GONZALEZ TRES_x000D_
2574 DESERT HILLS DR",ALAMOGORDO,NM,88310,,,,,,,11,,218,2,1,REP WOMEN OF OTERO CNTY,'2574':11 '88310':17 'alamogordo':15 'c/o':6 'cnti':5 'desert':12 'dr':14 'gonzalez':8 'grace':7 'hill':13 'nm':16 'otero':4 'rep':1 'tres':9 'women':2 'x000d':10,Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19233,100.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16710,,Brian,,Turnbull,,,3717 Sunrise Ave.,Alamogordo,NM,88310,,,,,,,1,,218,2,1,Brian  Turnbull,'3717':3 '88310':8 'alamogordo':6 'ave':5 'brian':1 'nm':7 'sunris':4 'turnbul':2,Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19235,20.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16713,,John or Joan,,Brockman,,,3556 Mosswood Ave.,Alamogordo,NM,88310,,,,,,,1,,218,2,1,John or Joan  Brockman,'3556':5 '88310':10 'alamogordo':8 'ave':7 'brockman':4 'joan':3 'john':1 'mosswood':6 'nm':9,Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19238,100.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16717,,James,,Armstrong,,,PO Box 1772,Alamogordo,NM,88310,,,,,,,1,,218,2,1,James  Armstrong,'1772':5 '88310':8 'alamogordo':6 'armstrong':2 'box':4 'jame':1 'nm':7 'po':3,Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19239,30.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16718,,James,,Schaad,,,1207 Comanche Trail,Alamogordo,NM,88310,,,,,,,1,,218,2,1,James  Schaad,'1207':3 '88310':8 'alamogordo':6 'comanch':4 'jame':1 'nm':7 'schaad':2 'trail':5,Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19243,100.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16725,,JoAnne,,Harrison,,,1209 25TH STREET,ALAMOGORDO,NM,88310,,,,,,,1,,218,2,1,JoAnne   Harrison,'1209':3 '25th':4 '88310':8 'alamogordo':6 'harrison':2 'joann':1 'nm':7 'street':5,Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19237,50.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16715,,E.,,Barben,,,56 Paseo de San Antonio,Placitas,NM,87043,,,,,,,1,,218,2,1,E.   Barben,'56':3 '87043':10 'antonio':7 'barben':2 'de':5 'e':1 'nm':9 'paseo':4 'placita':8 'san':6,Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19517,350.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17270,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,218,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary contribution,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
19982,750.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19631,,,,,,Yates Petroleum,105 South 4th Street_x000D_,Artesia,NM,88210,,,,,,,11,,251,2,1,Yates Petroleum,'105':3 '4th':5 '88210':10 'artesia':8 'nm':9 'petroleum':2 'south':4 'street':6 'x000d':7 'yate':1,Monetary contribution,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
19985,200.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19637,,Robert or Jo,,Carnes,,,2609 Eastridge Dr,Alamogordo,NM,88310,,,,,,,1,,251,2,1,Robert or Jo  Carnes,'2609':5 '88310':10 'alamogordo':8 'carn':4 'dr':7 'eastridg':6 'jo':3 'nm':9 'robert':1,Monetary contribution,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
8920,6.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19638,,,,,,,,,,,,,,,,,,,251,2,3,,,Anonymous Contribution,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
19983,500.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19635,,Dub,,Williams,,Committee to Elect Dub Williams,RC 66 Box 10,Glencoe,NM,88324,,,,,,,11,,251,2,1,Committee to Elect Dub Williams,"'10':11 '66':9 '88324':14 'box':10 'committe':1 'dub':4,6 'elect':3 'glenco':12 'nm':13 'rc':8 'william':5,7",Monetary contribution,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
19984,500.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19636,,,,,,Committee to Elect Gloria Vaughan,503 16th Street,Alamogordo,NM,88310,,,,,,,11,,251,2,1,Committee to Elect Gloria Vaughan,'16th':7 '503':6 '88310':11 'alamogordo':9 'committe':1 'elect':3 'gloria':4 'nm':10 'street':8 'vaughan':5,Monetary contribution,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
