id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31347,500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47887,,Geoffrey,,Romero,,,9131 High Assets Way Suite C,Albuquerque,NM,87120,,,,,,,1,,8078,2,1,Geoffrey  Romero,'87120':11 '9131':3 'albuquerqu':9 'asset':5 'c':8 'geoffrey':1 'high':4 'nm':10 'romero':2 'suit':7 'way':6,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
31358,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47912,,Candido,,Baca,,,Maes Rt. Box 3,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Candido  Baca,'3':6 '87701':10 'baca':2 'box':5 'candido':1 'las':7 'mae':3 'nm':9 'rt':4 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
31352,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47899,,Jana,,Bauer,,,5209 Stone Mountain Pl,Albuquerque,NM,87114,,,,,,,1,,8078,2,1,Jana   Bauer,'5209':3 '87114':9 'albuquerqu':7 'bauer':2 'jana':1 'mountain':5 'nm':8 'pl':6 'stone':4,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
160761,800.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54328,,Walter,,Ortega,,,HC 70 Box 74,Pecos,NM,87552,,,,,,,1,,8078,2,2,Walter  Ortega,'70':4 '74':6 '87552':9 'box':5 'hc':3 'nm':8 'ortega':2 'peco':7 'walter':1,In Kind contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
42588,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77911,,Ida & Leroy,,Vigil,,,unknown,Las Vegas,NM,87701,,,,,,,1,,8072,2,1,Ida & Leroy  Vigil,'87701':8 'ida':1 'las':5 'leroy':2 'nm':7 'unknown':4 'vega':6 'vigil':3,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42638,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78013,,Dan,,Baca,,,1027 6th Street,Albuquerque,NM,87102,,,,,,,1,,8072,2,1,Dan  Baca,'1027':3 '6th':4 '87102':8 'albuquerqu':6 'baca':2 'dan':1 'nm':7 'street':5,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42618,40.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77967,,Barbara,,Bustos,,,unknown,Las Vegas,NM,87701,,,,,,,1,,8072,2,1,Barbara  Bustos,'87701':7 'barbara':1 'busto':2 'las':4 'nm':6 'unknown':3 'vega':5,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42596,300.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77920,,Gilbert,,Vallejos,,,3000 8th street,Las Vegas,NM,87701,,,,,,,1,,8072,2,1,Gilbert  Vallejos,'3000':3 '87701':9 '8th':4 'gilbert':1 'las':6 'nm':8 'street':5 'vallejo':2 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42616,300.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77961,,Celina,,Sierra,,,P.O. Box 2172,Las Vegas,NM,87701,,,,,,,1,,8072,2,1,Celina  Sierra,'2172':5 '87701':9 'box':4 'celina':1 'las':6 'nm':8 'p.o':3 'sierra':2 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42622,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77976,,Joseph,,Garcia,,,unknown,Las Vegas,NM,87701,,,,,,,1,,8072,2,1,Joseph  Garcia,'87701':7 'garcia':2 'joseph':1 'las':4 'nm':6 'unknown':3 'vega':5,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42621,150.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77972,,Lorraine,,Ortiz,,,1513 Praire Sage W,Rio Rancho,NM,87124,,,,,,,1,,8072,2,1,Lorraine  Ortiz,'1513':3 '87124':10 'lorrain':1 'nm':9 'ortiz':2 'prair':4 'rancho':8 'rio':7 'sage':5 'w':6,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42613,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77953,,Gregory,Joseph,Salazar,,,1603 South Gonzales,Las Vegas,NM,87701,,,,,,,1,,8072,2,1,Gregory Joseph Salazar,'1603':4 '87701':10 'gonzal':6 'gregori':1 'joseph':2 'las':7 'nm':9 'salazar':3 'south':5 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42593,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77917,,roger,,Bargas,,,P.O. Box 1433,tucumcari,NM,88401,,,,,,,1,,8072,2,1,roger  Bargas,'1433':5 '88401':8 'barga':2 'box':4 'nm':7 'p.o':3 'roger':1 'tucumcari':6,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42636,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78008,,Tomas & Emeliana,,Martinez,,,306 Grand Avenue,Las,NM,87701,,,,,,,1,,8072,2,1,Tomas & Emeliana  Martinez,'306':4 '87701':9 'avenu':6 'emeliana':2 'grand':5 'las':7 'martinez':3 'nm':8 'toma':1,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42623,400.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77984,,Jerry,,Rudolph,,,1809 Grand Avenue,Las Vegas,NM,87701,,,,,,,1,,8072,2,1,Jerry  Rudolph,'1809':3 '87701':9 'avenu':5 'grand':4 'jerri':1 'las':6 'nm':8 'rudolph':2 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
42631,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78002,,Gary,,McKinley,,,Unknown,Rociada,NM,87742,,,,,,,1,,8072,2,1,Gary  McKinley,'87742':6 'gari':1 'mckinley':2 'nm':5 'rociada':4 'unknown':3,Monetary contribution,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
