id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
96561,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119193,,Hugh,E.,Hanagan,,,PO Box 1737,Roswell,NM,88202,,,,,,,11,,3871,2,1,Hugh E. Hanagan,'1737':6 '88202':9 'box':5 'e':2 'hanagan':3 'hugh':1 'nm':8 'po':4 'roswel':7,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
97289,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125401,,,,,,American Insurance Association,"1130 Connecticut Ave., NW, Suite 1000",Washington,DC,20036,,,,,,,11,,3871,2,1,American Insurance Association,'1000':9 '1130':4 '20036':12 'american':1 'associ':3 'ave':6 'connecticut':5 'dc':11 'insur':2 'nw':7 'suit':8 'washington':10,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
97285,300.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125395,,,,,,"Anheuser-Busch Cos., Inc.",need address,need city,NM,11111,,,,,,,11,,3871,2,1,"Anheuser-Busch Cos., Inc.","'11111':11 'address':7 'anheus':2 'anheuser-busch':1 'busch':3 'citi':9 'cos':4 'inc':5 'need':6,8 'nm':10",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96585,250.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119244,,,,,,NM Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,3871,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'suit':8 'wyom':5",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96586,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119247,,,,,,NM Petroleum Marketers Assn. PAC,PO Box 92366,Albuquerque,NM,87199,,,,,,,11,,3871,2,1,NM Petroleum Marketers Assn. PAC,"'87199':11 '92366':8 'albuquerqu':9 'assn':4 'box':7 'market':3 'nm':1,10 'pac':5 'petroleum':2 'po':6",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96599,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119279,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,3871,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96620,200.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119335,,,,,,Citigroup Inc.,"1101 Pennsylvania Ave, NW, Suite 1000",Washington,DC,20001,,,,,,,11,,3871,2,1,Citigroup Inc.,'1000':8 '1101':3 '20001':11 'ave':5 'citigroup':1 'dc':10 'inc':2 'nw':6 'pennsylvania':4 'suit':7 'washington':9,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96628,500.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119363,,Len R. & Cheryl,,Stokes,,,PO Box 2011,Alto,NM,88312,,,,,,,11,,3871,2,1,Len R. & Cheryl  Stokes,'2011':7 '88312':10 'alto':8 'box':6 'cheryl':3 'len':1 'nm':9 'po':5 'r':2 'stoke':4,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96597,5000.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119274,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,,,,,,,11,,3871,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96627,300.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119360,,Maurice,W.,Geldert,,,1111 W. Country Club Rd.,Roswell,NM,88201,,,,,,,11,,3871,2,1,Maurice W. Geldert,"'1111':4 '88201':11 'club':7 'countri':6 'geldert':3 'mauric':1 'nm':10 'rd':8 'roswel':9 'w':2,5",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96605,500.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119295,,,,,,"Westland DevCo, LP",2392 Morse Ave.,Irvine,CA,92614,,,,,,,11,,3871,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'ave':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96624,250.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119350,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202,,,,,,,11,,3871,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
120601,1000.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536690,,Joe,M.,Thompson,,Birdhouse Operating Account,PO Box 22082,Albuquerque,NM,87154,,,,,,,11,,3915,2,1,Birdhouse Operating Account,'22082':9 '87154':12 'account':3 'albuquerqu':10 'birdhous':1 'box':8 'joe':4 'm':5 'nm':11 'oper':2 'po':7 'thompson':6,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
96612,350.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119313,,,,,,GlaxoSmithKline,200 N. 16th Street,Philadelphia,PA,19102,,,,,,,11,,3871,2,1,GlaxoSmithKline,'16th':4 '19102':8 '200':2 'glaxosmithklin':1 'n':3 'pa':7 'philadelphia':6 'street':5,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96617,750.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119328,,,,,,"The GEO Group, Inc","One Park Place, Suite 700_x000D_
621 N.W. 53rd St._x000D_
One Park Place, Suite 700_x000D_
621 N. W. 53rd St._x000D_",Boca Raton,FL,33487,,,,,,,11,,3871,2,1,"The GEO Group, Inc","'33487':29 '53rd':13,24 '621':11,21 '700':9,19 'boca':26 'fl':28 'geo':2 'group':3 'inc':4 'n':22 'n.w':12 'one':5,15 'park':6,16 'place':7,17 'raton':27 'st._x000d_':14,25 'suit':8,18 'w':23 'x000d':10,20",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96608,500.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119301,,,,,,"Westland DevCo, LP",2392 Morse Avenue,Irvine,CA,92614,,,,,,,11,,3871,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'avenu':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96589,300.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119252,,,,,,"Thomas J. Horan, LTD",510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,3871,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
97286,300.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125397,,,,,,Devon Energy Corporation,20 N. Broadway,Oklahoma City,OK,73102,,,,,,,11,,3871,2,1,Devon Energy Corporation,'20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96594,2500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119266,,,,,,"Ruidoso Downs Racing, Inc.",PO Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,3871,2,1,"Ruidoso Downs Racing, Inc.","'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'po':5 'race':3 'ruidoso':1,8",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
120742,1000.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593100,,,,,,NM Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,,,,,,,11,,6406,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
96631,25.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119378,,Leo,,Romero,,,HC 71 Box 1003,Capitan,NM,88316,,,,,,,11,,3871,2,1,Leo  Romero,'1003':6 '71':4 '88316':9 'box':5 'capitan':7 'hc':3 'leo':1 'nm':8 'romero':2,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96591,300.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119257,,,,,,"Louisiana Energy Services, LP",PO Box 1789,Eunice,NM,88231,,,,,,,11,,3871,2,1,"Louisiana Energy Services, LP",'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'louisiana':1 'lp':4 'nm':9 'po':5 'servic':3,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96632,250.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119383,,,,,,"Molina Healthcare, Inc.","200 Oceangate, Suite 100",Long Beach,CA,90802,,,,,,,11,,3871,2,1,"Molina Healthcare, Inc.",'100':7 '200':4 '90802':11 'beach':9 'ca':10 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5 'suit':6,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
120748,250.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593106,,,,,,UST Public Affairs Inc.,"6 High Ridge Park, Bldg. A",Stamford,CT,6905,,,,,,,11,,6406,2,1,UST Public Affairs Inc.,'6':5 '6905':13 'affair':3 'bldg':9 'ct':12 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':11 'ust':1,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
96588,50.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119249,,Kelly,Mack,Cassels,,,PO Box 550,Roswell,NM,88202,,,,,,,11,,3871,2,1,Kelly Mack Cassels,'550':6 '88202':9 'box':5 'cassel':3 'kelli':1 'mack':2 'nm':8 'po':4 'roswel':7,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96601,250.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119286,,Bruce & Mary,,Ritter,,,2600 Gaye Dr.,Roswell,NM,88201,,,,,,,11,,3871,2,1,Bruce & Mary  Ritter,'2600':4 '88201':9 'bruce':1 'dr':6 'gay':5 'mari':2 'nm':8 'ritter':3 'roswel':7,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
120635,200.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1541753,,,,,,NM Chile Association,PO Box 1162,Albuquerque,NM,87103,,,,,,,11,,3915,2,1,NM Chile Association,"'1162':6 '87103':9 'albuquerqu':7 'associ':3 'box':5 'chile':2 'nm':1,8 'po':4",Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120734,250.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593092,,Fred,G.,Hansen,,,PO Box 471,Alto,NM,88312,,,,,,,11,,6406,2,1,Fred G. Hansen,'471':6 '88312':9 'alto':7 'box':5 'fred':1 'g':2 'hansen':3 'nm':8 'po':4,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120759,500.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593117,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,6406,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120741,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593099,,Rolla,,Hinkle,,,303 Coal Dr.,Ruidoso,NM,88345,,,,,,,11,,6406,2,1,Rolla  Hinkle,'303':3 '88345':8 'coal':4 'dr':5 'hinkl':2 'nm':7 'rolla':1 'ruidoso':6,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120761,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593119,,Martha,M.,Proctor,,,PO Box 35,Nogal,NM,88341,,,,,,,11,,6406,2,1,Martha M.  Proctor,'35':6 '88341':9 'box':5 'm':2 'martha':1 'nm':8 'nogal':7 'po':4 'proctor':3,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120757,750.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593115,,,,,,Samson,"Samson Plaza_x000D_
Two West Second Street",Tulsa,OK,74103,,,,,,,11,,6406,2,1,Samson,"'74103':11 'ok':10 'plaza':3 'samson':1,2 'second':7 'street':8 'tulsa':9 'two':5 'west':6 'x000d':4",Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120731,250.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593089,,Freda,Howard,McSwane,,,1803 Sudderth Dr,Ruidoso,NM,88345,,,,,,,11,,6406,2,1,Freda Howard McSwane,'1803':4 '88345':9 'dr':6 'freda':1 'howard':2 'mcswane':3 'nm':8 'ruidoso':7 'sudderth':5,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120739,300.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593097,,C.,,Widell,,,PO Box 2232,Ruidoso,NM,88355,,,,,,,11,,6406,2,1,C.  Widell,'2232':5 '88355':8 'box':4 'c':1 'nm':7 'po':3 'ruidoso':6 'widel':2,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120730,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593088,,Carol,,Lester,,,"107 Jack Little Drive, D-3",Ruidoso,NM,88345,,,,,,,11,,6406,2,1,Carol  Lester,'-3':8 '107':3 '88345':11 'carol':1 'd':7 'drive':6 'jack':4 'lester':2 'littl':5 'nm':10 'ruidoso':9,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120733,300.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593091,,Daniel,A,Bryant,,,PO Box 107,Alto,NM,88312,,,,,,,11,,6406,2,1,Daniel A Bryant,'107':6 '88312':9 'alto':7 'box':5 'bryant':3 'daniel':1 'nm':8 'po':4,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120740,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593098,,Sarah,R.,Burkstaller,,,259 Timberline Dr,Ruidoso,NM,88345,,,,,,,11,,6406,2,1,Sarah R. Burkstaller,'259':4 '88345':9 'burkstal':3 'dr':6 'nm':8 'r':2 'ruidoso':7 'sarah':1 'timberlin':5,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120737,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593095,,,,,,"Vacation Home Management, Inc.",PO Box 2210,Alto,NM,88312,,,,,,,11,,6406,2,1,"Vacation Home Management, Inc.",'2210':7 '88312':10 'alto':8 'box':6 'home':2 'inc':4 'manag':3 'nm':9 'po':5 'vacat':1,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120736,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593094,,Rita,,Griffin,,,325 Hemlock Circle,Ruidoso,NM,88345,,,,,,,11,,6406,2,1,Rita  Griffin,'325':3 '88345':8 'circl':5 'griffin':2 'hemlock':4 'nm':7 'rita':1 'ruidoso':6,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120749,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593107,,,,,,"Wells Fargo Bank New Mexico, NA",PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,6406,2,1,"Wells Fargo Bank New Mexico, NA",'1081':9 '87103':12 'albuquerqu':10 'bank':3 'box':8 'fargo':2 'mexico':5 'na':6 'new':4 'nm':11 'po':7 'well':1,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120738,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593096,,Robert,W.,Seaton,,,PO Box 8630,Ruidoso,NM,88355,,,,,,,11,,6406,2,1,Robert W. Seaton,'8630':6 '88355':9 'box':5 'nm':8 'po':4 'robert':1 'ruidoso':7 'seaton':3 'w':2,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120735,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593093,,Diana,A.,Martwick,,,"500 E. 10th Street, Suite 106",Alamogordo,NM,88310,,,,,,,11,,6406,2,1,Diana A. Martwick,'106':9 '10th':6 '500':4 '88310':12 'alamogordo':10 'diana':1 'e':5 'martwick':3 'nm':11 'street':7 'suit':8,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120732,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593090,,S.,T.,Spencer,,,PO Box 36,Carrizozo,NM,88301,,,,,,,11,,6406,2,1,S. T. Spencer,'36':6 '88301':9 'box':5 'carrizozo':7 'nm':8 'po':4 'spencer':3,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120605,750.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538068,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,3915,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120728,500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593086,,,,,,Chevron Corporation,PO Box 9034,Concord,CA,94524,,,,,,,11,,6406,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120533,200.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536197,,Kristin,,Reidy,,,1909 Proctor Ct.,Santa Fe,NM,87505,,,,,,,11,,3915,2,1,Kristin  Reidy,'1909':3 '87505':9 'ct':5 'fe':7 'kristin':1 'nm':8 'proctor':4 'reidi':2 'santa':6,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120745,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593103,,Margaret,A.,Carr,,,4824 Shadywood Lane,Dallas,TX,57209,,,,,,,11,,6406,2,1,Margaret A. Carr,'4824':4 '57209':9 'carr':3 'dalla':7 'lane':6 'margaret':1 'shadywood':5 'tx':8,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120762,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593120,,Vince,,Bergman,,,855 Agate,Roswell,NM,88201,,,,,,,11,,6406,2,1,Vince  Bergman,'855':3 '88201':7 'agat':4 'bergman':2 'nm':6 'roswel':5 'vinc':1,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120765,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593123,,,,,,Altria Client Services Inc,6601 West Broad Street,Richmond,VA,23230,,,,,,,11,,6406,2,1,Altria Client Services Inc,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'west':6,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120751,1000.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593109,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6406,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120754,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593112,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,,,,,,,11,,6406,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120746,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593104,,Mark,,Boitano,,,3615 Horacio Ct. NE,Albuquerque,NM,87111,,,,,,,11,,6406,2,1,Mark  Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120747,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593105,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,6406,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120764,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593122,,Mickey,D.,Barnett,,,1616 Soplo Rd. SE,Albuquerque,NM,87123,,,,,,,11,,6406,2,1,Mickey D. Barnett,'1616':4 '87123':10 'albuquerqu':8 'barnett':3 'd':2 'mickey':1 'nm':9 'rd':6 'se':7 'soplo':5,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120753,250.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593111,,,,,,Bowlin Travel Centers Incorporated,150 Louisana NE,Albuquerque,NM,87108,,,,,,,11,,6406,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120760,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593118,,,,,,NM Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,6406,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120743,500.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593101,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Ft. Worth,TX,76131,,,,,,,11,,6406,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'ft':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120755,200.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593113,,,,,,"Ruidosoweb, Corp","12740 Hillcrest Rd., Ste. 285",Dallas,TX,75230,,,,,,,11,,6406,2,1,"Ruidosoweb, Corp",'12740':3 '285':7 '75230':10 'corp':2 'dalla':8 'hillcrest':4 'rd':5 'ruidosoweb':1 'ste':6 'tx':9,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120763,1000.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593121,,Dub,,Williams,,,RC 66 Box 10,Glencoe,NM,88324,,,,,,,11,,6406,2,1,Dub  Williams,'10':6 '66':4 '88324':9 'box':5 'dub':1 'glenco':7 'nm':8 'rc':3 'william':2,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120752,7500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593110,,,,,,"Krum Land & Cattle Co., LLC",1909 West 2nd Street,Roswell,NM,88201,,,,,,,11,,6406,2,1,"Krum Land & Cattle Co., LLC",'1909':6 '2nd':8 '88201':12 'cattl':3 'co':4 'krum':1 'land':2 'llc':5 'nm':11 'roswel':10 'street':9 'west':7,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120756,1000.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593114,,,,,,"L & F Distributors, LTD",PO Box 3068,McAllen,TX,78502,,,,,,,11,,6406,2,1,"L & F Distributors, LTD",'3068':7 '78502':10 'box':6 'distributor':3 'f':2 'l':1 'ltd':4 'mcallen':8 'po':5 'tx':9,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120729,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593087,,Thomas,E.,Dow,,,804 S. Plains Park Drive,Roswell,NM,88203,,,,,,,11,,6406,2,1,Thomas E. Dow,'804':4 '88203':11 'dow':3 'drive':8 'e':2 'nm':10 'park':7 'plain':6 'roswel':9 'thoma':1,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
