id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
10047,60.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114225,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10048,60.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114230,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
161861,750.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114266,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,11,,2570,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57173,45.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112922,,Michelle,,Reeves,,,P.O. Box 607,Tucumcari,NM,88401,,,,,,,11,,2570,2,1,Michelle  Reeves,'607':5 '88401':8 'box':4 'michell':1 'nm':7 'p.o':3 'reev':2 'tucumcari':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57175,50.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112924,,GC,,Ross,,,101 Ernest,Clovis,NM,88101,,,,,,,11,,2570,2,1,GC  Ross,'101':3 '88101':7 'clovi':5 'ernest':4 'gc':1 'nm':6 'ross':2,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57176,25.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112925,,Dennis,,Garza,,,41 West Navajo Road,Clovis,NM,88101,,,,,,,11,,2570,2,1,Dennis  Garza,'41':3 '88101':9 'clovi':7 'denni':1 'garza':2 'navajo':5 'nm':8 'road':6 'west':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10057,60.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112931,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57191,120.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112946,,Frank,,Blackburn,,,1515 SR 245,Clovis,NM,88101,,,,,,,11,,2570,2,1,Frank   Blackburn,'1515':3 '245':5 '88101':8 'blackburn':2 'clovi':6 'frank':1 'nm':7 'sr':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57196,120.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112951,,Rita,,Orlik,,,2217 Hammond Blvd,Clovis,NM,88101,,,,,,,11,,2570,2,1,Rita  Orlik,'2217':3 '88101':8 'blvd':5 'clovi':6 'hammond':4 'nm':7 'orlik':2 'rita':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10058,60.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112934,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57193,300.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112948,,Gary,,Swinford,,,1020 Curry Road G,Clovis,NM,88101,,,,,,,11,,2570,2,1,Gary  Swinford,'1020':3 '88101':9 'clovi':7 'curri':4 'g':6 'gari':1 'nm':8 'road':5 'swinford':2,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57189,60.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112942,,Ralph,,Marshall,,,204 Praireview,Clovis,NM,88101,,,,,,,11,,2570,2,1,Ralph  Marshall,'204':3 '88101':7 'clovi':5 'marshal':2 'nm':6 'praireview':4 'ralph':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57179,60.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112929,,Michelle,,Reeves,,,P.O. Box 607,Tucumcari,NM,88401,,,,,,,11,,2570,2,1,Michelle  Reeves,'607':5 '88401':8 'box':4 'michell':1 'nm':7 'p.o':3 'reev':2 'tucumcari':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10059,15.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112953,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57184,60.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112936,,Zala,,Smith,,,7 San Vincente Circle,Clovis,NM,88101,,,,,,,11,,2570,2,1,Zala  Smith,'7':3 '88101':9 'circl':6 'clovi':7 'nm':8 'san':4 'smith':2 'vincent':5 'zala':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57181,30.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112932,,Lance,Alan,Pyle,,,P.O. Box 101,Melrose,NM,88124,,,,,,,11,,2570,2,1,Lance Alan Pyle,'101':6 '88124':9 'alan':2 'box':5 'lanc':1 'melros':7 'nm':8 'p.o':4 'pyle':3,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10044,80.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114353,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57195,300.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112950,,,,,,MLK Scholarship Fund,P.O. Box,Clovis,NM,88101,,,,,,,11,,2570,2,1,MLK Scholarship Fund,'88101':8 'box':5 'clovi':6 'fund':3 'mlk':1 'nm':7 'p.o':4 'scholarship':2,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57194,300.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112949,,,,,,Richardson for Governor,Prince Street,Clovis,NM,88101,,,,,,,11,,2570,2,1,Richardson for Governor,'88101':8 'clovi':6 'governor':3 'nm':7 'princ':4 'richardson':1 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10033,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114355,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57186,60.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112938,,Gordon,,Smith,,,3704 Don January,Clovis,NM,88101,,,,,,,11,,2570,2,1,Gordon  Smith,'3704':3 '88101':8 'clovi':6 'gordon':1 'januari':5 'nm':7 'smith':2,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10063,90.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112927,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10037,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114394,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10034,13.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114385,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10051,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112964,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57198,30.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112954,,Lala,,Barnes,,,2201 North Norris Street,Clovis,NM,88101,,,,,,,11,,2570,2,1,Lala  Barnes,'2201':3 '88101':9 'barn':2 'clovi':7 'lala':1 'nm':8 'norri':5 'north':4 'street':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57200,30.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112959,,Jennifer,,Burrill,,,700 North Main,Clovis,NM,88101,,,,,,,11,,2570,2,1,Jennifer  Burrill,'700':3 '88101':8 'burril':2 'clovi':6 'jennif':1 'main':5 'nm':7 'north':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10062,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112962,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10061,60.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112958,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10035,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114389,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10060,60.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112956,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57202,30.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112961,,Pat,,Doran,,,204 Sunland,Clovis,NM,88101,,,,,,,11,,2570,2,1,Pat  Doran,'204':3 '88101':7 'clovi':5 'doran':2 'nm':6 'pat':1 'sunland':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10036,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114391,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10038,60.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114396,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
161862,750.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114268,,Gayla,,Brumfield,,,2021 Myrle,Clovis,NM,88101,,,,,,,11,,2570,2,2,Gayla  Brumfield,'2021':3 '88101':7 'brumfield':2 'clovi':5 'gayla':1 'myrl':4 'nm':6,In Kind contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57971,25.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114378,,Pat,,Doran,,,204 Sunland Drive,Clovis,NM,88101,,,,,,,11,,2570,2,1,Pat   Doran,'204':3 '88101':8 'clovi':6 'doran':2 'drive':5 'nm':7 'pat':1 'sunland':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57206,30.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112969,,John,,Washington,,,P.O. Box 2076,Clovis,NM,88101,,,,,,,11,,2570,2,1,John   Washington,'2076':5 '88101':8 'box':4 'clovi':6 'john':1 'nm':7 'p.o':3 'washington':2,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57984,120.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114411,,Mrs. Doug,,Miller,,,400 Chanticleer Place,Clovis,NM,88101,,,,,,,11,,2570,2,1,Mrs. Doug  Miller,'400':4 '88101':9 'chanticl':5 'clovi':7 'doug':2 'miller':3 'mrs':1 'nm':8 'place':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57209,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112972,,,,,,American Legion Post 117,P. O. Box 312,Clovis,NM,88101,,,,,,,11,,2570,2,1,American Legion Post 117,'117':4 '312':8 '88101':11 'american':1 'box':7 'clovi':9 'legion':2 'nm':10 'o':6 'p':5 'post':3,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10032,60.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114400,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57204,1000.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112966,,,,,,Jose Campos Campaign,1050 South 10th Street,Clovis,NM,88435,,,,,,,11,,2570,2,1,Jose Campos Campaign,'1050':4 '10th':6 '88435':10 'campaign':3 'campo':2 'clovi':8 'jose':1 'nm':9 'south':5 'street':7,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57212,300.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112975,,,,,,Senator Jeff Bingamen,P.O. Box,Albuquerque,NM,88715,,,,,,,11,,2570,2,1,Senator Jeff Bingamen,'88715':8 'albuquerqu':6 'bingamen':3 'box':5 'jeff':2 'nm':7 'p.o':4 'senat':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57217,30.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112981,,Matt,,Ferrauto,,,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2570,2,1,Matt  Ferrauto,'1301':3 '87110':9 'albuquerqu':7 'ferrauto':2 'matt':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57214,13.2,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112978,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2570,2,1,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
64134,10.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174793,,Christopher,,Edstrom,,,120 Tucker Ave,Clovis,NM,88101,,,,,,,11,,1615,2,1,Christopher  Edstrom,'120':3 '88101':8 'ave':5 'christoph':1 'clovi':6 'edstrom':2 'nm':7 'tucker':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
64136,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174795,,,,,,Comittee to Elect Diane Denish,2604 Morrow NE,Albuquerque,NM,87106,,,,,,,11,,1615,2,1,Comittee to Elect Diane Denish,'2604':6 '87106':11 'albuquerqu':9 'comitte':1 'denish':5 'dian':4 'elect':3 'morrow':7 'ne':8 'nm':10,Monetary contribution,296,Curry County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
162033,750.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,405733,,Gayla,,Brumfield,,,2021 Myrle,Clovis,NM,88101,,,,,,,11,,1615,2,2,Gayla  Brumfield,'2021':3 '88101':7 'brumfield':2 'clovi':5 'gayla':1 'myrl':4 'nm':6,In Kind contribution,296,Curry County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
162469,750.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687784,,Gayla,,Brumfield,,,2021 Myrle,Clovis,NM,88101,,,,,,,11,,752,2,2,Gayla  Brumfield,'2021':3 '88101':7 'brumfield':2 'clovi':5 'gayla':1 'myrl':4 'nm':6,In Kind contribution,296,Curry County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
162476,500.0,2007-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988039,,,,,,Gayla Brumfied,2021 Myrle Ave,Clovis,NM,88101,,,,,,,11,,1614,2,2,Gayla Brumfied,'2021':3 '88101':8 'ave':5 'brumfi':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
162477,500.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988042,,Gayla,,Brumfied,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,11,,1614,2,2,Gayla  Brumfied,'2021':3 '88101':8 'ave':5 'brumfi':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
162478,500.0,2007-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988043,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,11,,1614,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
10587,28.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988030,,,,,,,,,,,,,,,,,,,1614,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
162479,500.0,2007-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988045,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,11,,1614,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
162480,500.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988046,,Gayla,,Brumfield,,,20221 Myrle Ave,Clovis,NM,88101,,,,,,,11,,1614,2,2,Gayla  Brumfield,'20221':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
100749,125.0,2007-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157328,,George,,Lees,,,1400 Hilcreast,Clovis,NM,88101,,,,,,,11,,934,2,1,George   Lees,'1400':3 '88101':7 'clovi':5 'georg':1 'hilcreast':4 'lee':2 'nm':6,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11065,60.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157327,,,,,,,,,,,,,,,,,,,934,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11064,4.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157326,,,,,,,,,,,,,,,,,,,934,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11071,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157325,,,,,,,,,,,,,,,,,,,934,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100209,10.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155862,,Gloria,P,Wicker,,,500 Kimberly Lane,Clovis,NM,88101,,,,,,,11,,934,2,1,Gloria P Wicker,'500':4 '88101':9 'clovi':7 'gloria':1 'kimber':5 'lane':6 'nm':8 'p':2 'wicker':3,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100210,45.0,2007-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155866,,Michelle,,Reeves,,,700 North Main Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Michelle  Reeves,'700':3 '88101':9 'clovi':7 'main':5 'michell':1 'nm':8 'north':4 'reev':2 'street':6,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11070,78.0,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157323,,,,,,,,,,,,,,,,,,,934,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11069,10.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157322,,,,,,,,,,,,,,,,,,,934,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100748,100.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157321,,,,,,Curry County Fair,"700 North Main, Suite 10_x000D_",Clovis,NM,88101,,,,,,,11,,934,2,1,Curry County Fair,'10':8 '700':4 '88101':12 'clovi':10 'counti':2 'curri':1 'fair':3 'main':6 'nm':11 'north':5 'suit':7 'x000d':9,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100193,20.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155839,,Angelina,,Baca,,,809 Parkland Ste 8,Clovis,NM,88101,,,,,,,11,,934,2,1,Angelina  Baca,'8':6 '809':3 '88101':9 'angelina':1 'baca':2 'clovi':7 'nm':8 'parkland':4 'ste':5,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11066,60.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155841,,,,,,,,,,,,,,,,,,,934,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100195,5.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155842,,Lance,,Pyle,,,PO Box 101,Melrose,NM,88124,,,,,,,11,,934,2,1,Lance  Pyle,'101':5 '88124':8 'box':4 'lanc':1 'melros':6 'nm':7 'po':3 'pyle':2,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100194,10.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155840,,Gloria,,Wicker,,,500 Kimberly Lane,Clovis,NM,88101,,,,,,,11,,934,2,1,Gloria   Wicker,'500':3 '88101':8 'clovi':6 'gloria':1 'kimber':4 'lane':5 'nm':7 'wicker':2,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100196,5.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155843,,Freddie,,Perkins,,,Clovis,Clovis,NM,88101,,,,,,,11,,934,2,1,Freddie  Perkins,"'88101':6 'clovi':3,4 'freddi':1 'nm':5 'perkin':2",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100208,0.09,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155860,,,,,,Bank of Clovis - Interest,300 Main Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Bank of Clovis - Interest,"'300':5 '88101':10 'bank':1 'clovi':3,8 'interest':4 'main':6 'nm':9 'street':7",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100197,1.47,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155844,,,,,,Bank of Clovis - Interest,300 Main Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Bank of Clovis - Interest,"'300':5 '88101':10 'bank':1 'clovi':3,8 'interest':4 'main':6 'nm':9 'street':7",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100200,100.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155851,,,,,,Progress Vision Committment,Albuquerque,Albuquerque,NM,87511,,,,,,,11,,934,2,1,Progress Vision Committment,"'87511':7 'albuquerqu':4,5 'committ':3 'nm':6 'progress':1 'vision':2",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100204,75.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155855,,Yvonne,,Smith,,,Albuquerque,Albuquerque,NM,87511,,,,,,,11,,934,2,1,Yvonne  Smith,"'87511':6 'albuquerqu':3,4 'nm':5 'smith':2 'yvonn':1",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100201,131.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155852,,,,,,Premier Appraisal Group,Rio Rancho,Rio Rancho,NM,88045,,,,,,,11,,934,2,1,Premier Appraisal Group,"'88045':9 'apprais':2 'group':3 'nm':8 'premier':1 'rancho':5,7 'rio':4,6",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100203,10.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155854,,Gloria,P,Wicker,,,500 Kimberly Lane,Clovis,NM,88101,,,,,,,11,,934,2,1,Gloria P Wicker,'500':4 '88101':9 'clovi':7 'gloria':1 'kimber':5 'lane':6 'nm':8 'p':2 'wicker':3,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100205,25.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155856,,Channing,,Kerry,,,Albuquerque,Albuquerque,NM,87511,,,,,,,11,,934,2,1,Channing  Kerry,"'87511':6 'albuquerqu':3,4 'chan':1 'kerri':2 'nm':5",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100198,1.46,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155845,,,,,,Bank of Clovis - Interest,300 Main Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Bank of Clovis - Interest,"'300':5 '88101':10 'bank':1 'clovi':3,8 'interest':4 'main':6 'nm':9 'street':7",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100202,30.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155853,,Norvill,,Howell,,,304 West Christopher Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Norvill   Howell,'304':3 '88101':9 'christoph':5 'clovi':7 'howel':2 'nm':8 'norvil':1 'street':6 'west':4,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
