id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
594407,50.0,2012-09-13 06:00:00+00:00,2012-10-07 21:06:07.250000+00:00,3882,,,,,Jeff,,LaHann,,,P.O. Box 13052,Las Cruces,NM,88013,United States,,,Attorney at Law,,126763,1,8,27980,2,1,Jeff  LaHann,'13052':5 '88013':9 'box':4 'cruce':7 'jeff':1 'lahann':2 'las':6 'nm':8 'p.o':3,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594994,45.0,2012-09-13 06:00:00+00:00,2012-10-08 02:16:11.609996+00:00,,,Jewelry for Silent Auction,,,Kristine,,Kitchens,,,523 McClure,Las Cruces,NM,88005,United States,,,Retired,,116170,1,8,27980,2,2,Kristine Kitchens,'523':3 '88005':8 'cruce':6 'kitchen':2 'kristin':1 'las':5 'mcclure':4 'nm':7,In Kind contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594363,20.0,2012-09-13 06:00:00+00:00,2012-10-07 20:47:15.233000+00:00,,,,,,Donna,,Richmond,,,2906 Devondale,Las Cruces,NM,88005,United States,,,,,126727,1,8,27980,2,1,Donna Richmond,'2906':3 '88005':8 'cruce':6 'devondal':4 'donna':1 'las':5 'nm':7 'richmond':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594332,17.0,2012-09-13 06:00:00+00:00,2012-10-07 20:35:13.843001+00:00,,,,,,Mitch,,Mauer,,,4010 Acala,Las Cruces,NM,88005,United States,,,Retired,,110255,1,8,27980,2,1,Mitch Mauer,'4010':3 '88005':8 'acala':4 'cruce':6 'las':5 'mauer':2 'mitch':1 'nm':7,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594396,30.0,2012-09-13 06:00:00+00:00,2012-10-07 21:00:03.017002+00:00,5189,,,,,Fred,,Yanker,,,P.O. Box 127,Mesilla Park,NM,88047,United States,,,,,105814,1,8,27980,2,1,Fred  Yanker,'127':5 '88047':9 'box':4 'fred':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'yanker':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594375,50.0,2012-09-13 06:00:00+00:00,2012-10-07 20:51:15.766998+00:00,12134,,,,,Jaime & Bernice,,Montoya,,,P.O. Box 1214,Dona Ana,NM,88032,United States,,,,,126735,1,8,27980,2,1,Jaime & Bernice Montoya,'1214':6 '88032':10 'ana':8 'bernic':2 'box':5 'dona':7 'jaim':1 'montoya':3 'nm':9 'p.o':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595002,25.0,2012-09-13 06:00:00+00:00,2012-10-08 02:18:24.360002+00:00,,,Handmade Arrowheads for Auction,,,Mitch,,Mauer,,,4010 Acala,Las Cruces,NM,88005,United States,,,Retired,,110255,1,8,27980,2,2,Mitch Mauer,'4010':3 '88005':8 'acala':4 'cruce':6 'las':5 'mauer':2 'mitch':1 'nm':7,In Kind contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594338,15.0,2012-09-13 06:00:00+00:00,2012-10-07 20:36:52.063004+00:00,,,,,,Nickey,,Curtis,,,1320 S. Solano,Las Cruces,NM,88001,United States,,,,,126718,1,8,27980,2,1,Nickey Curtis,'1320':3 '88001':9 'cruce':7 'curti':2 'las':6 'nickey':1 'nm':8 'solano':5,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595045,50.0,2012-09-13 06:00:00+00:00,2012-10-08 02:35:01.173002+00:00,,,Turqoise Bracelet Silent Auction,,,Susana,,Dominguez,,,2874 Meriweather,"Las Cruces,",NM,88007,United States,,,,,126740,1,8,27980,2,2,Susana Dominguez,'2874':3 '88007':8 'cruce':6 'dominguez':2 'las':5 'meriweath':4 'nm':7 'susana':1,In Kind contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595008,125.0,2012-09-13 06:00:00+00:00,2012-10-08 02:19:39.313004+00:00,,,Ceramic Deer Head,,,Pat,,Grace,,,1760 Pomona Drive,Las Cruces,NM,88011,United States,,,Retired,,110256,1,,27980,2,2,Pat Grace,'1760':3 '88011':9 'cruce':7 'drive':5 'grace':2 'las':6 'nm':8 'pat':1 'pomona':4,In Kind contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594405,30.0,2012-09-13 06:00:00+00:00,2012-10-07 21:04:31.220003+00:00,3064,,,,,Doug & Alice,,Hall,,,2714 Ridgeway,Las Cruces,NM,88011,United States,,,,,126761,1,8,27980,2,1,Doug & Alice Hall,'2714':4 '88011':9 'alic':2 'cruce':7 'doug':1 'hall':3 'las':6 'nm':8 'ridgeway':5,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594386,55.0,2012-09-13 06:00:00+00:00,2012-10-07 20:55:56.092998+00:00,2019,,,,,,,,,Dania R. Johnson,P.O. Box 413,Las Cruces,NM,88004,United States,,,,,126745,14,8,27980,2,1,Dania R. Johnson,'413':6 '88004':10 'box':5 'cruce':8 'dania':1 'johnson':3 'las':7 'nm':9 'p.o':4 'r':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595000,115.0,2012-09-13 06:00:00+00:00,2012-10-08 02:17:39.842998+00:00,,,Chile Ristras & Custom Blankets for Auction,,,Randolph & Peggy,,Nix,,,6390 Kyle Lane,Las Cruces,NM,88012,United States,,,,,110245,1,8,27980,2,2,Randolph & Peggy Nix,'6390':4 '88012':10 'cruce':8 'kyle':5 'lane':6 'las':7 'nix':3 'nm':9 'peggi':2 'randolph':1,In Kind contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594395,30.0,2012-09-13 06:00:00+00:00,2012-10-07 20:59:19.797000+00:00,2017,,,,,Ronald,A.,Frietze,,,P.O. Box 984,"Mesilla,",NM,88046,United States,,,,,126752,1,8,27980,2,1,Ronald A. Frietze,'88046':9 '984':6 'box':5 'frietz':3 'mesilla':7 'nm':8 'p.o':4 'ronald':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594361,15.0,2012-09-13 06:00:00+00:00,2012-10-07 20:44:32.203000+00:00,,,,,,Valerie,,Peebles,,,6871 Eagle Rd,Las Cruces,NM,88012,United States,,,,,110231,1,,27980,2,1,Valerie Peebles,'6871':3 '88012':9 'cruce':7 'eagl':4 'las':6 'nm':8 'peebl':2 'rd':5 'valeri':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595043,112.0,2012-09-13 06:00:00+00:00,2012-10-08 02:34:19.407000+00:00,,,Jewelery for Silent Auction,,,James & Mary,,Radel,,,5412 Inspiration Lane,Las Cruces,NM,88011,United States,,,,,116133,1,8,27980,2,2,James & Mary Radel,'5412':4 '88011':10 'cruce':8 'inspir':5 'jame':1 'lane':6 'las':7 'mari':2 'nm':9 'radel':3,In Kind contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594403,50.0,2012-09-13 06:00:00+00:00,2012-10-07 21:03:26.517004+00:00,1124,,,,,Valerie & Thomas,,Redington,,,1887 Sedona Hills Pkwy,Las Cruces,NM,88011,United States,,,,,126756,1,8,27980,2,1,Valerie & Thomas Redington,'1887':4 '88011':11 'cruce':9 'hill':6 'las':8 'nm':10 'pkwi':7 'redington':3 'sedona':5 'thoma':2 'valeri':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594359,33.0,2012-09-13 06:00:00+00:00,2012-10-07 20:43:30.016998+00:00,,,,,,Victor & Juliet,,Lucero,,,P.O. Box 322,Radium Springs,NM,88054,United States,,,,,126725,1,8,27980,2,1,Victor & Juliet Lucero,'322':6 '88054':10 'box':5 'juliet':2 'lucero':3 'nm':9 'p.o':4 'radium':7 'spring':8 'victor':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594381,35.0,2012-09-13 06:00:00+00:00,2012-10-07 20:53:55.890001+00:00,1486,,,,,Susana,,Dominguez,,,2874 Meriweather,"Las Cruces,",NM,88007,United States,,,,,126740,1,8,27980,2,1,Susana Dominguez,'2874':3 '88007':8 'cruce':6 'dominguez':2 'las':5 'meriweath':4 'nm':7 'susana':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594378,55.0,2012-09-13 06:00:00+00:00,2012-10-07 20:52:26.656997+00:00,4036,,,,,Samuel,,Kane,,,1018 E. Amador,Las Cruces,NM,88001,United States,,,,,126737,1,8,27980,2,1,Samuel Kane,'1018':3 '88001':9 'amador':5 'cruce':7 'e':4 'kane':2 'las':6 'nm':8 'samuel':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594390,100.0,2012-09-13 06:00:00+00:00,2012-10-07 20:57:35.922997+00:00,1193,,,,,,,,,Las Cruces T.E.A. Party,P.O. Box 1168,Las Cruces,NM,88004,United States,,,,,126749,6,8,27980,2,1,Las Cruces T.E.A. Party,"'1168':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'nm':10 'p.o':5 'parti':4 't.e.a':3",Monetary contribution,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
605832,50.0,2012-10-03 06:00:00+00:00,2012-10-29 23:08:50.449998+00:00,403,,,,,Hans,,Swartz,,,9622 N. 7th Street,Phoenix,AZ,85020,United States,,,,,131813,1,200,28727,2,1,Hans Swartz,'7th':5 '85020':9 '9622':3 'az':8 'han':1 'n':4 'phoenix':7 'street':6 'swartz':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605838,50.0,2012-10-03 06:00:00+00:00,2012-10-29 23:12:06.759999+00:00,,,,,,Martina,,Wheeler,,,2803 San Lorenzo Ct.,Las Cruces,NM,88007,United States,,,,,131817,1,8,28727,2,1,Martina Wheeler,'2803':3 '88007':10 'cruce':8 'ct':6 'las':7 'lorenzo':5 'martina':1 'nm':9 'san':4 'wheeler':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605836,50.0,2012-10-03 06:00:00+00:00,2012-10-29 23:10:31.340003+00:00,,,,,,Ivanne,,Pacheco,,,422 Augustus Rd,"Las Cruces,",NM,88011,United States,,,,,131790,1,8,28727,2,1,Ivanne Pacheco,'422':3 '88011':9 'augustus':4 'cruce':7 'ivann':1 'las':6 'nm':8 'pacheco':2 'rd':5,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605841,150.0,2012-10-03 06:00:00+00:00,2012-10-29 23:13:11.400004+00:00,,,,,,,,,,Robert's Cotten Candy,861 Mabel,El Paso,TX,79928,United States,,,,,131795,11,200,28727,2,1,Robert's Cotten Candy,'79928':10 '861':5 'candi':4 'cotten':3 'el':7 'mabel':6 'paso':8 'robert':1 'tx':9,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610439,50.0,2012-10-05 06:00:00+00:00,2012-10-31 23:21:18.907001+00:00,2152,,,,,John Edward & Diana,,Glick,,,4544 Wildwood Place,Las Cruces,NM,88011,United States,,,,,134475,1,8,28727,2,1,John Edward & Diana Glick,'4544':5 '88011':11 'cruce':9 'diana':3 'edward':2 'glick':4 'john':1 'las':8 'nm':10 'place':7 'wildwood':6,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605842,200.0,2012-10-05 06:00:00+00:00,2012-10-29 23:13:53.620003+00:00,,,,,,Lilia,F,Holguin,,,1835 Baldwin,Las Cruces,NM,88001,United States,,,Bookkeeper,,98266,1,8,28727,2,1,Lilia F Holguin,'1835':4 '88001':9 'baldwin':5 'cruce':7 'f':2 'holguin':3 'las':6 'lilia':1 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610434,100.0,2012-10-06 06:00:00+00:00,2012-10-31 23:20:04.627003+00:00,7523,,,,,Randy & Wendy,,Travis,,,3240 Arrowhead Rd,Las Cruces,NM,88011,United States,,,,,134470,1,8,28727,2,1,Randy & Wendy Travis,'3240':4 '88011':10 'arrowhead':5 'cruce':8 'las':7 'nm':9 'randi':1 'rd':6 'travi':3 'wendi':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610525,150.0,2012-10-06 06:00:00+00:00,2012-10-31 23:44:03.483001+00:00,,,Neighborhood Meet-n-greet,,,Nancy,,Oretskin,,,5541 Camino Escondida,Las Cruces,NM,88001,United States,,,,,134525,1,8,28727,2,2,Nancy Oretskin,'5541':3 '88001':9 'camino':4 'cruce':7 'escondida':5 'las':6 'nanci':1 'nm':8 'oretskin':2,In Kind contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610459,50.0,2012-10-08 06:00:00+00:00,2012-10-31 23:26:04.780004+00:00,3281,,,,,Al,,Berryman,,,116 Mark Road,Roswell,NM,88021,United States,,,,,134494,1,3,28727,2,1,Al Berryman,'116':3 '88021':8 'al':1 'berryman':2 'mark':4 'nm':7 'road':5 'roswel':6,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610507,135.0,2012-10-10 06:00:00+00:00,2012-10-31 23:38:55.499997+00:00,,For Tardeada,Tenant Users Liability Insurance,,,Lilia,F,Holguin,,,1835 Baldwin,Las Cruces,NM,88001,United States,,,Bookkeeper,,98266,1,8,28727,2,2,Lilia F Holguin,'1835':4 '88001':9 'baldwin':5 'cruce':7 'f':2 'holguin':3 'las':6 'lilia':1 'nm':8,In Kind contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610441,30.0,2012-10-10 06:00:00+00:00,2012-10-31 23:21:56.063002+00:00,,,,,,,,,,,,,,,,,,,,,,,28727,2,3,,'anonym':1,Anonymous Contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610471,310.0,2012-10-12 06:00:00+00:00,2012-10-31 23:29:32.546999+00:00,1024,Meet-n-greet Monies,,,,Nelson,,Goodin,,,2886 San Miguel Ct,Las Cruces,NM,88007,United States,,,District Judge,,134500,1,8,28727,2,1,Nelson Goodin,'2886':3 '88007':10 'cruce':8 'ct':6 'goodin':2 'las':7 'miguel':5 'nelson':1 'nm':9 'san':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610473,2000.0,2012-10-12 06:00:00+00:00,2012-10-31 23:30:28+00:00,2083,,,,,Susan,M.,Riedel,,,4740 Quail Run Avenue,Las Cruces,NM,88011,United States,,,District Judge,,81785,1,99,28727,2,1,Susan M.  Riedel,'4740':4 '88011':11 'avenu':7 'cruce':9 'las':8 'm':2 'nm':10 'quail':5 'riedel':3 'run':6 'susan':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610427,50.0,2012-10-12 06:00:00+00:00,2012-10-31 23:18:32.407004+00:00,3510,,,,,James & Mary,,Radel,,,5412 Inspiration Lane,Las Cruces,NM,88011,United States,,,,,116133,1,8,28727,2,1,James & Mary Radel,'5412':4 '88011':10 'cruce':8 'inspir':5 'jame':1 'lane':6 'las':7 'mari':2 'nm':9 'radel':3,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610475,100.0,2012-10-12 06:00:00+00:00,2012-10-31 23:32:02.483001+00:00,7858,,,,,Dorothy & Edgar,,Thomas,,,2213 Laramie Dr,Las Cruces,NM,88011,United States,,,,,134505,1,8,28727,2,1,Dorothy & Edgar Thomas,'2213':4 '88011':10 'cruce':8 'dorothi':1 'dr':6 'edgar':2 'larami':5 'las':7 'nm':9 'thoma':3,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610502,250.0,2012-10-16 06:00:00+00:00,2012-10-31 23:37:57.860000+00:00,1048,,,,,,,,,"Keithly & English, LLC",P.O. Box 1329,Anthony,NM,88021,United States,,,Attorney at Law,,134516,14,8,28727,2,1,"Keithly & English, LLC",'1329':6 '88021':9 'anthoni':7 'box':5 'english':2 'keith':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622866,1450.0,2012-11-02 06:00:00+00:00,2012-12-05 07:00:00+00:00,,,Sponsored an Event,,,Susana,,Dominguez,,,2874 Meriweather,"Las Cruces,",NM,88007,United States,,,Interpreter,,126740,1,8,29898,2,2,Susana  Dominguez,'2874':3 '88007':8 'cruce':6 'dominguez':2 'las':5 'meriweath':4 'nm':7 'susana':1,In Kind contribution,5306,Susan M. Riedel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622869,102.19,2012-11-02 06:00:00+00:00,2012-12-05 07:00:00+00:00,,,Donated a Food & Wine tray,,,Juan,,Guadiana,,,1000 Calle Del Sol,Las Cruces,NM,88005,United States,,,,,139445,1,8,29898,2,2,Juan  Guadiana,'1000':3 '88005':10 'call':4 'cruce':8 'del':5 'guadiana':2 'juan':1 'las':7 'nm':9 'sol':6,In Kind contribution,5306,Susan M. Riedel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622871,100.0,2012-11-02 06:00:00+00:00,2012-12-05 07:00:00+00:00,,,Music,,,David,,Valenzuela,,,3115 El Camino Real Sp. #90,Las Cruces,NM,88007,United States,,,,,139446,1,8,29898,2,2,David  Valenzuela,'3115':3 '88007':12 '90':8 'camino':5 'cruce':10 'david':1 'el':4 'las':9 'nm':11 'real':6 'sp':7 'valenzuela':2,In Kind contribution,5306,Susan M. Riedel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622873,250.0,2012-11-02 06:00:00+00:00,2012-12-06 00:58:44.922996+00:00,,,Provided Food,,,,,,,Roberto's Mexican Food,908 East Amador,Las Cruces,NM,88001,United States,,,Self Employed,,139448,16,8,29898,2,2,Roberto's Mexican Food,'88001':11 '908':5 'amador':7 'cruce':9 'east':6 'food':4 'las':8 'mexican':3 'nm':10 'roberto':1,In Kind contribution,5306,Susan M. Riedel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629073,100.0,2012-11-02 06:00:00+00:00,2012-12-06 22:26:22.547000+00:00,,,,,,,,,,Kit Carson Farms Partnership,P.O. Box 101,Rincon,NM,87940,United States,,,,,140142,2,8,29898,2,1,Kit Carson Farms Partnership,'101':7 '87940':10 'box':6 'carson':2 'farm':3 'kit':1 'nm':9 'p.o':5 'partnership':4 'rincon':8,Monetary contribution,5306,Susan M. Riedel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622849,25.0,2012-11-16 07:00:00+00:00,2012-12-06 00:38:37.749998+00:00,1869,,,,,Leota,,Attaway,,,1730 Valencia,Las Cruces,NM,88001,United States,,,,,139428,1,8,29898,2,1,Leota Attaway,'1730':3 '88001':8 'attaway':2 'cruce':6 'las':5 'leota':1 'nm':7 'valencia':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
685534,500.0,2014-01-10 07:00:00+00:00,2014-04-11 02:45:03.597002+00:00,2027,,,,,,,,,"Temp Power Services, LLC",2430 Acoma St.,Las Cruces,NM,88001,United States,,,Electrical Contractor,,155242,2,,31613,2,1,"Temp Power Services, LLC",'2430':5 '88001':11 'acoma':6 'cruce':9 'las':8 'llc':4 'nm':10 'power':2 'servic':3 'st':7 'temp':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685532,5200.0,2014-01-27 07:00:00+00:00,2014-04-11 02:43:36.143000+00:00,1001,,,,,Robert,,Reich,,,1925 Casablanca Lane,Las Cruces,NM,88005,United States,,,Retired,,155236,1,,31613,2,1,Robert Reich,'1925':3 '88005':9 'casablanca':4 'cruce':7 'lane':5 'las':6 'nm':8 'reich':2 'robert':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685526,5200.0,2014-01-27 07:00:00+00:00,2014-04-11 02:37:10.049998+00:00,1001,,,,,Robert,,Reich,,,1925 Casablanca Lane,Las Cruces,NM,88005,United States,,,Retired,,155236,1,,31613,2,1,Robert Reich,'1925':3 '88005':9 'casablanca':4 'cruce':7 'lane':5 'las':6 'nm':8 'reich':2 'robert':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688449,25.0,2014-02-06 07:00:00+00:00,2014-04-11 23:52:44.190002+00:00,,,,,,Tayt,,Brooks,,,PO Box 1131,St. Albans,VT,5478,United States,,,,,156348,1,,31613,2,1,Tayt Brooks,'1131':5 '5478':9 'alban':7 'box':4 'brook':2 'po':3 'st':6 'tayt':1 'vt':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688448,25.0,2014-02-11 07:00:00+00:00,2014-04-11 23:51:56.049995+00:00,,,,,,Laura,,Young,,,628 W. Schubert Ave. Apt. 2R,Chicago,IL,60614,United States,,,,,156347,1,,31613,2,1,Laura Young,'2r':8 '60614':11 '628':3 'apt':7 'ave':6 'chicago':9 'il':10 'laura':1 'schubert':5 'w':4 'young':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688444,100.0,2014-02-11 07:00:00+00:00,2014-04-11 23:50:59.392997+00:00,,,,,,Brecken,,Uhl,,,5090 Acacia St.,Las Cruces,NM,88011,United States,,,,,156344,1,,31613,2,1,Brecken Uhl,'5090':3 '88011':9 'acacia':4 'brecken':1 'cruce':7 'las':6 'nm':8 'st':5 'uhl':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688443,25.0,2014-02-11 07:00:00+00:00,2014-04-11 23:50:12.470004+00:00,,,,,,Abraham,,Keyvan,,,200 Mount Royal Circle SW,Calgary,XX,T3E 7G7,Canada,,,,,156342,1,,31613,2,1,Abraham Keyvan,'200':3 '7g7':11 'abraham':1 'calgari':8 'circl':6 'keyvan':2 'mount':4 'royal':5 'sw':7 't3e':10 'xx':9,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688473,500.0,2014-02-18 07:00:00+00:00,2014-04-12 00:32:23.503001+00:00,1105,,,,,Jeffrey,,Elmore,,,5500 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,Business Owner,,156381,1,99,31613,2,1,Jeffrey Elmore,'5500':3 '88007':10 'coloni':5 'cruce':8 'elmor':2 'jeffrey':1 'las':7 'nm':9 'shalem':4 'trail':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685538,50.0,2014-02-23 07:00:00+00:00,2014-04-11 02:47:57.347005+00:00,9331,,,,,Brian,,Cheal,,,2190 S. 5900 W,Mendon,UT,84325,United States,,,,,155246,1,,31613,2,1,Brian Cheal,'2190':3 '5900':5 '84325':9 'brian':1 'cheal':2 'mendon':7 'ut':8 'w':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685570,2800.0,2014-02-25 07:00:00+00:00,2014-04-10 06:00:00+00:00,,,Signature Collection,,,,,,,Republican State Leadership Committee,"1201 F. Street, NW Ste. 675",Washington,DC,20004,United States,,,Marketing,,155281,5,,31613,2,2,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,In Kind contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685568,5200.0,2014-02-25 07:00:00+00:00,2014-04-10 06:00:00+00:00,,,Signature Collection,,,,,,,Republican State Leadership Committee,"1201 F. Street, NW Ste. 675",Washington,DC,20004,United States,,,Marketing,,155281,5,,31613,2,2,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,In Kind contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688441,50.0,2014-02-25 07:00:00+00:00,2014-04-11 23:49:04.283002+00:00,,,,,,James,,Riedel,,,1739 N. Avoca,Mesa,AL,85207,United States,,,,,156339,1,,31613,2,1,James Riedel,'1739':3 '85207':8 'al':7 'avoca':5 'jame':1 'mesa':6 'n':4 'riedel':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688476,1000.0,2014-02-27 07:00:00+00:00,2014-04-12 00:36:50.753001+00:00,1119,,,,,Donald,,Bruckner,,,911 Wagon Train Dr. SE,Albuquerque,NM,87123,United States,,,Attorney,,156385,1,,31613,2,1,Donald Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688474,1000.0,2014-02-27 07:00:00+00:00,2014-04-12 00:34:11.219998+00:00,1416,,,,,Paul,,Kennedy,,,201 12th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,156384,1,,31613,2,1,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688438,100.0,2014-03-07 07:00:00+00:00,2014-04-11 23:47:21.032998+00:00,,,,,,Hank,,Strevel,,,3245 E. University Ave. #112,Las Cruces,NM,88011,United States,,,,,156335,1,,31613,2,1,Hank Strevel,'112':7 '3245':3 '88011':11 'ave':6 'cruce':9 'e':4 'hank':1 'las':8 'nm':10 'strevel':2 'univers':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688436,250.0,2014-03-12 06:00:00+00:00,2014-04-11 23:46:37.533000+00:00,,,,,,Russell,,Allen,,,2062 Cortabella,Las Cruces,NM,88005,United States,,,Manager,,156333,1,,31613,2,1,Russell Allen,'2062':3 '88005':8 'allen':2 'cortabella':4 'cruce':6 'las':5 'nm':7 'russel':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
