id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
73706,25.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428614,,Rhonda,,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,9088,2,1,Rhonda   Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'rhonda':1 'sw':5 'thoroughbr':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73713,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428621,,Frank,,Coppler,,,645 Don Gaspar Avenue,Santa Fe,NM,87505,,,,,,,11,,9088,2,1,Frank   Coppler,'645':3 '87505':10 'avenu':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73711,300.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428619,,Daniel,,Najjar,,Pueblo of Santa Fe,2 Dove Road,Santa Anna Pueblo,NM,87004,,,,,,,11,,9088,2,1,Pueblo of Santa Fe,"'2':7 '87004':14 'anna':11 'daniel':5 'dove':8 'fe':4 'najjar':6 'nm':13 'pueblo':1,12 'road':9 'santa':3,10",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73705,500.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428613,,J.D.,,Bullington,,Catherine J. Oppenheimer,978 Thunderbird Ct.,Santa Fe,NM,87501,,,,,,,11,,9088,2,1,Catherine J. Oppenheimer,'87501':12 '978':6 'bullington':5 'catherin':1 'ct':8 'fe':10 'j':2 'j.d':4 'nm':11 'oppenheim':3 'santa':9 'thunderbird':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73707,500.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428615,,John,Lee,Thompson,,NM Horseman's Association PAC,PO Box 8695,Albuquerque,NM,87195,,,,,,,11,,9088,2,1,NM Horseman's Association PAC,"'8695':11 '87195':14 'albuquerqu':12 'associ':4 'box':10 'horseman':2 'john':6 'lee':7 'nm':1,13 'pac':5 'po':9 'thompson':8",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73727,500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428635,,Mike,,Gibson,,Associated Contractors of NM,PO Box 25384,Albuquerque,NM,87125,,,,,,,11,,9088,2,1,Associated Contractors of NM,"'25384':9 '87125':12 'albuquerqu':10 'associ':1 'box':8 'contractor':2 'gibson':6 'mike':5 'nm':4,11 'po':7",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73726,500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428634,,Bill,,Richardson,,Richardson for Governor,"500 Marquette NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,9088,2,1,Richardson for Governor,"'500':6 '800':10 '87102':13 'albuquerqu':11 'bill':4 'governor':3 'marquett':7 'nm':12 'nw':8 'richardson':1,5 'suit':9",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73719,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428627,,Marla Shoats,,Dan Weaks,,BlueCross BlueShield Of NM (HCSC),300 East Randolph,Chicago,Illinois,60601-5099,,,,,,,11,,9088,2,1,BlueCross BlueShield Of NM (HCSC),'-5099':16 '300':10 '60601':15 'bluecross':1 'blueshield':2 'chicago':13 'dan':8 'east':11 'hcsc':5 'illinoi':14 'marla':6 'nm':4 'randolph':12 'shoat':7 'weak':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73724,500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428632,,Michael,,Olguin,,Laguna Development Corporation - Retail Operations,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,9088,2,1,Laguna Development Corporation - Retail Operations,'550':10 '87007':14 'blanca':12 'box':9 'casa':11 'corpor':3 'develop':2 'laguna':1 'michael':6 'nm':13 'olguin':7 'oper':5 'po':8 'retail':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73721,500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428629,,Edwin,T.,Mahr,,The Downs of Albuquerque INC,PO Box 8510,Albuquerque,NM,87198-8510,,,,,,,11,,9088,2,1,The Downs of Albuquerque INC,"'-8510':15 '8510':11 '87198':14 'albuquerqu':4,12 'box':10 'down':2 'edwin':6 'inc':5 'mahr':8 'nm':13 'po':9",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73718,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428626,,Marla Shoats,,Dan Weaks,,Credit Union Association of NM PAC,9426 Indian School Road NE,Albuquerque,NM,87112,,,,,,,11,,9088,2,1,Credit Union Association of NM PAC,"'87112':18 '9426':11 'albuquerqu':16 'associ':3 'credit':1 'dan':9 'indian':12 'marla':7 'ne':15 'nm':5,17 'pac':6 'road':14 'school':13 'shoat':8 'union':2 'weak':10",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73720,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428628,,Marla Shoats,,Dan Weaks,,NM Hospitals and Health Services Association,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,9088,2,1,NM Hospitals and Health Services Association,"'2121':11 '87113':17 'albuquerqu':15 'associ':6 'dan':9 'health':4 'hospit':2 'marla':7 'ne':14 'nm':1,16 'osuna':12 'road':13 'servic':5 'shoat':8 'weak':10",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73728,1500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428636,,Michael D. Day,,Tom Horan,,Forest City Covington NM LLC,7351 E. 29th Street One,Denver,Colorado,80238,,,,,,,11,,9088,2,1,Forest City Covington NM LLC,'29th':13 '7351':11 '80238':18 'citi':2 'colorado':17 'covington':3 'd':7 'day':8 'denver':16 'e':12 'forest':1 'horan':10 'llc':5 'michael':6 'nm':4 'one':15 'street':14 'tom':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73725,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428633,,,,,,Jaraco Inc,1829 Taylor Road,Las Cruces,NM,88007,,,,,,,11,,9088,2,1,Jaraco Inc,'1829':3 '88007':9 'cruce':7 'inc':2 'jaraco':1 'las':6 'nm':8 'road':5 'taylor':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73722,1000.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428630,,John,Lee,Thompson,,Premier Distributing Company,PO Box 25806,Albuquerque,NM,87125,,,,,,,11,,9088,2,1,Premier Distributing Company,'25806':9 '87125':12 'albuquerqu':10 'box':8 'compani':3 'distribut':2 'john':4 'lee':5 'nm':11 'po':7 'premier':1 'thompson':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73717,300.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428625,,Dan Weaks,,Marla Shoats,,Shoats and Weaks Inc,PO Box 10461,Albuquerque,NM,87184-0461,,,,,,,11,,9088,2,1,Shoats and Weaks Inc,"'-0461':15 '10461':11 '87184':14 'albuquerqu':12 'box':10 'dan':5 'inc':4 'marla':7 'nm':13 'po':9 'shoat':1,8 'weak':3,6",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73723,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428631,,,,,,Medco Health Services Inc,100 Parsons Pond Drive,Franklin Lakes,New Jersey,07417-2603,,,,,,,11,,9088,2,1,Medco Health Services Inc,'-2603':14 '07417':13 '100':5 'drive':8 'franklin':9 'health':2 'inc':4 'jersey':12 'lake':10 'medco':1 'new':11 'parson':6 'pond':7 'servic':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73730,500.0,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428669,,Raymond,,Sanchez,,New Mexico Medical PAC,115 8th Street SW_x000D_,Albuquerque,NM,87102,,,,,,,11,,9088,2,1,New Mexico Medical PAC,'115':7 '87102':14 '8th':8 'albuquerqu':12 'medic':3 'mexico':2 'new':1 'nm':13 'pac':4 'raymond':5 'sanchez':6 'street':9 'sw':10 'x000d':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
73729,250.0,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428668,,Arin,,Hennenn,,Pueble of Tesuque,Rt. 42 Box 360-T,Santa Fe,NM,87506,,,,,,,11,,9088,2,1,Pueble of Tesuque,'360':9 '42':7 '87506':14 'arin':4 'box':8 'fe':12 'hennenn':5 'nm':13 'puebl':1 'rt':6 'santa':11 'tesuqu':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
74867,500.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436871,,Eduardo,,Holguin,,NEA PAC,PO Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,9088,2,1,NEA PAC,'-0729':12 '729':7 '87504':11 'box':6 'eduardo':3 'fe':9 'holguin':4 'nea':1 'nm':10 'pac':2 'po':5 'santa':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
74868,250.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436888,,Fred,,Shannon,,Hewlett-Packard Company,14231 Tandem Blvd.,Austin,Texas,78728,,,,,,,11,,9088,2,1,Hewlett-Packard Company,'14231':7 '78728':12 'austin':10 'blvd':9 'compani':4 'fred':5 'hewlett':2 'hewlett-packard':1 'packard':3 'shannon':6 'tandem':8 'texa':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
74866,1000.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436870,,Mark,,Duran,,,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,9088,2,1,Mark  Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
74621,200.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435523,,Jeff,,Buel,,Johnson & Johnson,"6929 N. Hayden Road, Suite C-4, #611",Scottsdale,AZ,85250,,,,,,,11,,9088,2,1,Johnson & Johnson,"'-4':11 '611':12 '6929':5 '85250':15 'az':14 'buel':4 'c':10 'hayden':7 'jeff':3 'johnson':1,2 'n':6 'road':8 'scottsdal':13 'suit':9",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
74620,1000.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435522,,Vanessa,,Alarid,,"SCC Westland Venture, LLC",2392 Morse Ave,Irving,CA,92614,,,,,,,11,,9088,2,1,"SCC Westland Venture, LLC",'2392':7 '92614':12 'alarid':6 'ave':9 'ca':11 'irv':10 'llc':4 'mors':8 'scc':1 'vanessa':5 'ventur':3 'westland':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-12-07 07:00:00+00:00,Third General
85157,250.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997704,,Ron,,Loyd,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211-0159,,,,,,,11,,9007,2,1,Navajo Refining Company,'-0159':13 '501':6 '88211':12 'artesia':10 'compani':3 'east':7 'loyd':5 'main':8 'navajo':1 'nm':11 'refin':2 'ron':4 'street':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2007-05-14 06:00:00+00:00,
85156,500.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997703,,Peter,,Mallery,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,9007,2,1,Committee on Individual Responsibility,'301':9 '87103':12 'albuquerqu':10 'box':8 'committe':1 'individu':3 'malleri':6 'nm':11 'peter':5 'po':7 'respons':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2007-05-14 06:00:00+00:00,
85158,500.0,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997732,,Ron,,Solimon,,"Indian Pueblo Marketing, Inc",2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,9007,2,1,"Indian Pueblo Marketing, Inc",'12th':8 '2401':7 '87104':13 'albuquerqu':11 'inc':4 'indian':1 'market':3 'nm':12 'nw':10 'pueblo':2 'ron':5 'solimon':6 'street':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2007-05-14 06:00:00+00:00,
85159,250.0,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997733,,Drew,,Setter,,TSAY Corporation,PO Box 1079,San Juan Pueblo,NM,87566,,,,,,,11,,9007,2,1,TSAY Corporation,'1079':7 '87566':12 'box':6 'corpor':2 'drew':3 'juan':9 'nm':11 'po':5 'pueblo':10 'san':8 'setter':4 'tsay':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2007-05-14 06:00:00+00:00,
85358,400.0,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998078,,Cynthia,Lee,West,,"Triad Good Government Fund, Federal Account",5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,4266,2,1,"Triad Good Government Fund, Federal Account",'5800':10 '75024':15 'account':6 'cynthia':7 'feder':5 'fund':4 'good':2 'govern':3 'lee':8 'parkway':12 'plano':13 'tennyson':11 'triad':1 'tx':14 'west':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85359,1000.0,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998079,,Richard,,Romero,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,4266,2,1,Pueblo of Isleta,"'1290':8 '87022':11 'box':7 'isleta':3,9 'nm':10 'po':6 'pueblo':1 'richard':4 'romero':5",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85360,400.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998080,,Scott,,Scanland,,Sunland Park,1200 Futurity Drive,Sunland,NM,88063,,,,,,,11,,4266,2,1,Sunland Park,"'1200':5 '88063':10 'drive':7 'futur':6 'nm':9 'park':2 'scanland':4 'scott':3 'sunland':1,8",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85347,500.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998067,,Richard,,Minzner,,Mesilla Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88012,,,,,,,11,,4266,2,1,Mesilla Valley Hospital,'3751':6 '88012':13 'blvd':9 'cruce':11 'del':7 'hospit':3 'las':10 'mesilla':1 'minzner':5 'nm':12 'rey':8 'richard':4 'valley':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85346,500.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998066,,JD,,Bullington,,Garrete Thornberg,"150 Washington, Suite 201",Santa Fe,NM,87501,,,,,,,11,,4266,2,1,Garrete Thornberg,'150':5 '201':8 '87501':12 'bullington':4 'fe':10 'garret':1 'jd':3 'nm':11 'santa':9 'suit':7 'thornberg':2 'washington':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85348,250.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998068,,Robert,H,McBride,,Altria Corporate Services Inc,120 Park Ave,New York,NY,10017,,,,,,,11,,4266,2,1,Altria Corporate Services Inc,'10017':14 '120':8 'altria':1 'ave':10 'corpor':2 'h':6 'inc':4 'mcbride':7 'new':11 'ny':13 'park':9 'robert':5 'servic':3 'york':12,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85350,300.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998070,,Fred,,O Cheskey,,Union Pacific Railroad,PO Box 3988,Albuquerque,NM,87190,,,,,,,11,,4266,2,1,Union Pacific Railroad,'3988':9 '87190':12 'albuquerqu':10 'box':8 'cheskey':6 'fred':4 'nm':11 'o':5 'pacif':2 'po':7 'railroad':3 'union':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85349,250.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998069,,Diane,,Denish,,Progress for Vision and Commitment PAC,500 Marquette Ave,Albuquerque,NM,87102,,,,,,,11,,4266,2,1,Progress for Vision and Commitment PAC,'500':9 '87102':14 'albuquerqu':12 'ave':11 'commit':5 'denish':8 'dian':7 'marquett':10 'nm':13 'pac':6 'progress':1 'vision':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85356,200.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998076,,,,,,Distilled Spirits,"1250 Eye Street NW, Suite 400",Washington,DC,20005,,,,,,,11,,4266,2,1,Distilled Spirits,'1250':3 '20005':11 '400':8 'dc':10 'distil':1 'eye':4 'nw':6 'spirit':2 'street':5 'suit':7 'washington':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85353,250.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998073,,Scott,,Scanland,,Bowlin Travel Centers Inc,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,4266,2,1,Bowlin Travel Centers Inc,'150':7 '87108':12 'albuquerqu':10 'bowlin':1 'center':3 'inc':4 'louisiana':8 'ne':9 'nm':11 'scanland':6 'scott':5 'travel':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85351,500.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998071,,Adela,,Duran,,,PO Box 8316,Santa Fe,NM,87504,,,,,,,11,,4266,2,1,Adela  Duran,'8316':5 '87504':9 'adela':1 'box':4 'duran':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85354,500.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998074,,John,,Horton,,NM Building Branch AGC-PAC,1615 UNiversity NE,Albuquerque,NM,87112,,,,,,,11,,4266,2,1,NM Building Branch AGC-PAC,"'1615':9 '87112':14 'agc':5 'agc-pac':4 'albuquerqu':12 'branch':3 'build':2 'horton':8 'john':7 'ne':11 'nm':1,13 'pac':6 'univers':10",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85352,500.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998072,,John,,Anderson,,NM Medical PAC,"7770 Jefferson NE, Suite 430",Albuquerque,NM,87109,,,,,,,11,,4266,2,1,NM Medical PAC,"'430':10 '7770':6 '87109':13 'albuquerqu':11 'anderson':5 'jefferson':7 'john':4 'medic':2 'ne':8 'nm':1,12 'pac':3 'suit':9",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85355,250.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998075,,Vincent,J,Montoya,,Noble Finance,4805 Central NE,Albuquerque,NM,87108,,,,,,,11,,4266,2,1,Noble Finance,'4805':6 '87108':11 'albuquerqu':9 'central':7 'financ':2 'j':4 'montoya':5 'ne':8 'nm':10 'nobl':1 'vincent':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85357,400.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998077,,Kathy,,Winslow,,Walgreens,104 Wilmot Road,Dearfield,IL,60015,,,,,,,11,,4266,2,1,Walgreens,'104':4 '60015':9 'dearfield':7 'il':8 'kathi':2 'road':6 'walgreen':1 'wilmot':5 'winslow':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85331,500.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998051,,Mike,,Gibson,,Associated Contractors,PO Box 25384,Albuquerque,NM,87125,,,,,,,11,,4266,2,1,Associated Contractors,'25384':7 '87125':10 'albuquerqu':8 'associ':1 'box':6 'contractor':2 'gibson':4 'mike':3 'nm':9 'po':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85332,250.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998052,,Ron,,Loyd,,Navajo Refining Company,"100 Cresent_x000D_
Suite 1600",Dallas,TX,75201,,,,,,,11,,4266,2,1,Navajo Refining Company,'100':6 '1600':10 '75201':13 'compani':3 'cresent':7 'dalla':11 'loyd':5 'navajo':1 'refin':2 'ron':4 'suit':9 'tx':12 'x000d':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85337,300.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998057,,Luke,,Otero,,UST Public Affairs,6 High Ride Park Blvd.,Stamfort,CN,6905,,,,,,,11,,4266,2,1,UST Public Affairs ,'6':6 '6905':13 'affair':3 'blvd':10 'cn':12 'high':7 'luke':4 'otero':5 'park':9 'public':2 'ride':8 'stamfort':11 'ust':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85329,1000.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998049,,Randy,,Traynor,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,4266,2,1,Car of NM,"'3815':6 '87109':11 'albuquerqu':9 'car':1 'hawkin':7 'ne':8 'nm':3,10 'randi':4 'traynor':5",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85327,200.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998047,,,,,,TNT Fireworks,55 North Gilbert Street,Fullerton,CA,92833,,,,,,,11,,4266,2,1,TNT Fireworks,'55':3 '92833':9 'ca':8 'firework':2 'fullerton':7 'gilbert':5 'north':4 'street':6 'tnt':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85333,200.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998053,,,,,,Sprint Nextel,PO Box 63670,Phoenix,AZ,85082,,,,,,,11,,4266,2,1,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoenix':6 'po':3 'sprint':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85336,250.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998056,,Scott,,Scanland,,Enterprise Rent-a-Car,600 Corporate Park Drive,St. Louis,MO,63105,,,,,,,11,,4266,2,1,Enterprise Rent-a-Car,'600':8 '63105':15 'car':5 'corpor':9 'drive':11 'enterpris':1 'loui':13 'mo':14 'park':10 'rent':3 'rent-a-car':2 'scanland':7 'scott':6 'st':12,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85334,500.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998054,,Thomas,A,Montano,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,4266,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':10 '87108':16 'albuquerqu':14 'local':4 'montano':9 'nm':15 'pedro':12 'plumber':1 'san':11 'se':13 'steamfitt':3 'thoma':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85330,200.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998050,,,,,,NM Health Care Association,2329 Wisconsin NE,Albuquerque,NM,87110,,,,,,,11,,4266,2,1,NM Health Care Association,"'2329':5 '87110':10 'albuquerqu':8 'associ':4 'care':3 'health':2 'ne':7 'nm':1,9 'wisconsin':6",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85335,200.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998055,,,,,,Quest NM PAC,"400 Tijeras NW, Room 510",Albuquerque,NM,87102,,,,,,,11,,4266,2,1,Quest NM PAC,"'400':4 '510':8 '87102':11 'albuquerqu':9 'nm':2,10 'nw':6 'pac':3 'quest':1 'room':7 'tijera':5",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85328,500.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998048,,Drew,,Setter,,Indian Pueblo Marketing,2410 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4266,2,1,Indian Pueblo Marketing,'12th':7 '2410':6 '87104':12 'albuquerqu':10 'drew':4 'indian':1 'market':3 'nm':11 'nw':9 'pueblo':2 'setter':5 'street':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
85338,500.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998058,,Scott,,Scanland,,Pfizer Inc,5429 Caron Street,Paradise Valley,AZ,85253,,,,,,,11,,4266,2,1,Pfizer Inc,'5429':5 '85253':11 'az':10 'caron':6 'inc':2 'paradis':8 'pfizer':1 'scanland':4 'scott':3 'street':7 'valley':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
