id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
147745,215.0,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902681,,,,,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2710,2,1,Torrance County Repb Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'repb':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
147746,45.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902682,,,,,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2710,2,1,Torrance County Repb Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'repb':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
147747,795.0,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902683,,,,,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2710,2,1,Torrance County Repb Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'repb':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
147748,35.0,2009-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902684,,,,,,Torrance County Repb. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2710,2,1,Torrance County Repb. Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'repb':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
147749,43.0,2009-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902692,,,,,,Torrance County Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2710,2,1,Torrance County Repub. Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
155644,5.38,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923936,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,,,,,,,11,,1268,2,1,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary contribution,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155667,2.69,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923968,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,,,,,,,11,,1268,2,1,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary contribution,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155639,36.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923928,,,,,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1268,2,1,Torrance County Repb Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'repb':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155641,34.0,2009-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923930,,,,,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1268,2,1,Torrance County Repb Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'repb':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
241050,33.0,2009-11-16 07:00:00+00:00,2010-04-07 23:59:49.243001+00:00,0,raffle,,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,,7411,6,31,10713,2,1,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241051,51.0,2009-12-14 07:00:00+00:00,2010-04-08 00:01:01.789997+00:00,0,raffle,,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,,7411,6,31,10713,2,1,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241052,102.0,2010-02-12 07:00:00+00:00,2010-04-08 00:02:01.023003+00:00,0,raffle,,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,,7411,6,31,10713,2,1,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241064,144.0,2010-03-12 07:00:00+00:00,2010-04-08 00:29:14.040001+00:00,2094,Transfer to Local Committee (180),,,,,,,,NM Republican Party,PO Box 94083,Albuquerque,NM,87199,United States,,,committee,,7374,5,1,10713,2,1,NM Republican Party,"'87199':9 '94083':6 'albuquerqu':7 'box':5 'nm':1,8 'parti':3 'po':4 'republican':2",Monetary contribution,229,Republican Party of Torrance County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241066,21.0,2010-03-12 07:00:00+00:00,2010-04-08 00:29:57.947003+00:00,0,raffle,,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,,7411,6,31,10713,2,1,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
295258,27.0,2010-05-14 06:00:00+00:00,2010-05-26 21:51:47.400002+00:00,0,regular meeting raffle,,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,,7411,6,31,13902,2,1,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
318561,2.69,2010-07-08 06:00:00+00:00,2010-09-08 20:15:13.733004+00:00,0,refund on bank fees,,,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,United States,,,Bank,,41501,11,31,16490,2,1,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary contribution,229,Republican Party of Torrance County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318565,43.0,2010-07-12 06:00:00+00:00,2010-09-08 20:16:51.916996+00:00,0,regular meeting raffle,,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,,7411,6,31,16490,2,1,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
357498,200.0,2010-10-14 06:00:00+00:00,2010-10-19 20:04:49.597003+00:00,2465,donation Susana for Gov.,,,,Jock,,Finley,,,1335 Highway 542,Estancia,NM,87016,United States,,,,,58920,1,31,19214,2,1,Jock Finley,'1335':3 '542':5 '87016':8 'estancia':6 'finley':2 'highway':4 'jock':1 'nm':7,Monetary contribution,229,Republican Party of Torrance County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357499,40.0,2010-10-14 06:00:00+00:00,2010-10-19 20:06:13.270003+00:00,cash,raffle,,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,,7411,6,31,19214,2,1,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
389137,40.0,2011-03-11 07:00:00+00:00,2011-09-17 14:54:43.566998+00:00,,Regular Meeting Raffle,,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,,7411,6,31,22023,2,1,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394902,28.0,2011-04-18 06:00:00+00:00,2011-10-06 01:34:05.797002+00:00,,contributions from monthly meeting,,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,,7411,6,31,22022,2,1,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394896,76.0,2011-06-16 06:00:00+00:00,2011-10-06 00:24:16.012999+00:00,,donations at meeting,,,,,,,,,,,,,,,,,,,,,22022,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394897,20.0,2011-07-03 06:00:00+00:00,2011-10-06 00:26:11.297002+00:00,,donations received at monthly meeting,,,,,,,,,,,,,,,,,,,,,22022,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
515091,210.0,2011-09-06 06:00:00+00:00,2012-04-06 03:37:23.500001+00:00,,Pig raffle ticket sales tickets 3 for $10_x000D_,,,,,,,,Republican Party of Torrance County,PO Box 1023,Estancia,NM,87016,United States,,,various persons,,85506,6,31,22536,2,1,Republican Party of Torrance County,'1023':8 '87016':11 'box':7 'counti':5 'estancia':9 'nm':10 'parti':2 'po':6 'republican':1 'torranc':4,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515089,521.0,2011-10-24 06:00:00+00:00,2012-04-06 03:30:11.627000+00:00,,Raffle Tickets Pig 3 for $10.,,,,,,,,Republican Party of Torrance County,PO Box 1023,Estancia,NM,87016,United States,,,various persons,,85504,6,,22536,2,1,Republican Party of Torrance County,'1023':8 '87016':11 'box':7 'counti':5 'estancia':9 'nm':10 'parti':2 'po':6 'republican':1 'torranc':4,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514980,150.0,2011-11-28 07:00:00+00:00,2012-04-06 02:30:56.267001+00:00,,pig raffle  3 tickets $10.,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,,,85457,11,31,22536,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515000,37.0,2011-11-28 07:00:00+00:00,2012-04-05 06:00:00+00:00,,Party Mtg raffle,,,,,,,,Republican Party Torrance County,PO Box 1023,Estancia,NM,87016,United States,,,,,85468,6,31,22536,2,1,Republican Party Torrance County,'1023':7 '87016':10 'box':6 'counti':4 'estancia':8 'nm':9 'parti':2 'po':5 'republican':1 'torranc':3,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514983,120.0,2011-11-28 07:00:00+00:00,2012-04-06 02:32:11.266996+00:00,,Pig Raffle 3 ticket for $10.,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,22536,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515242,18.0,2012-01-13 07:00:00+00:00,2012-04-06 14:36:03.327002+00:00,,meeting raffle_x000D_,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,22536,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515021,63.0,2012-02-15 07:00:00+00:00,2012-04-06 02:47:03.126995+00:00,,meeting raffle_x000D_,,,,,,,,Republican Party Torrance County,PO Box 1023,Estancia,NM,87016,United States,,,,,85468,6,31,22536,2,1,Republican Party Torrance County,'1023':7 '87016':10 'box':6 'counti':4 'estancia':8 'nm':9 'parti':2 'po':5 'republican':1 'torranc':3,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514989,160.0,2012-02-15 07:00:00+00:00,2012-04-06 02:35:32.016999+00:00,,Quilt raffle 3 tickets $10._x000D_,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,22536,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515006,55.0,2012-02-24 07:00:00+00:00,2012-04-06 02:41:41.029998+00:00,,Quilt Rafflee tickets 3for $10.,,,,,,,,Republican Party Torrance County,PO Box 1023,Estancia,NM,87016,United States,,,,,85468,6,31,22536,2,1,Republican Party Torrance County,'1023':7 '87016':10 'box':6 'counti':4 'estancia':8 'nm':9 'parti':2 'po':5 'republican':1 'torranc':3,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515027,40.0,2012-03-07 07:00:00+00:00,2012-04-06 02:48:36.970001+00:00,,Quilt Raffle,,,,,,,,Republican Party Torrance County,PO Box 1023,Estancia,NM,87016,United States,,,,,85468,6,31,22536,2,1,Republican Party Torrance County,'1023':7 '87016':10 'box':6 'counti':4 'estancia':8 'nm':9 'parti':2 'po':5 'republican':1 'torranc':3,Monetary contribution,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539225,30.0,2012-04-06 06:00:00+00:00,2012-05-11 02:07:46.972998+00:00,,Quilt Raffle,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,24591,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539227,32.0,2012-04-19 06:00:00+00:00,2012-05-11 02:10:20.316996+00:00,,MJeeting Raffle,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,24591,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539226,110.0,2012-04-19 06:00:00+00:00,2012-05-11 02:09:29.490002+00:00,,Quilt Raffle,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,24591,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539228,70.0,2012-05-01 06:00:00+00:00,2012-05-11 02:11:17.520000+00:00,,Quilt Raqffle,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,24591,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549764,40.0,2012-05-10 06:00:00+00:00,2012-05-19 20:13:43.047002+00:00,,Meeting Raffle,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,24972,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549765,230.0,2012-05-14 06:00:00+00:00,2012-05-19 20:16:02.127000+00:00,,"Quilt Raffle $86.00, Auction $50.00 Donations $94.00 from forman held on 12 May, 2012",,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,24972,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562680,54.0,2012-06-11 06:00:00+00:00,2012-06-30 18:30:54.673001+00:00,,Meeting May Rafrle,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,26393,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562683,210.0,2012-06-11 06:00:00+00:00,2012-06-30 18:31:46.889999+00:00,,Quilt Raffle,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,26393,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562685,26.0,2012-06-25 06:00:00+00:00,2012-06-30 18:32:34.453000+00:00,,Jun Meeting raffle,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,26393,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573297,22.0,2012-07-13 06:00:00+00:00,2012-09-01 17:28:03.437002+00:00,,Monies re'd from Jul meetingt raffle_x000D_,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,27269,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573296,55.0,2012-08-10 06:00:00+00:00,2012-09-01 17:26:11.357005+00:00,,Tickets for Moriarity Charter School Dinner/Fundraiser were donated and raffled,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,27269,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573306,41.0,2012-08-10 06:00:00+00:00,2012-09-01 18:05:36.966998+00:00,,monies collected Aug meeting,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,27269,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593470,118.0,2012-09-17 06:00:00+00:00,2012-10-06 18:06:05.702999+00:00,,meeting raffle and quilt raffle,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,28189,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
619518,155.0,2012-11-13 07:00:00+00:00,2012-11-26 19:12:07.453000+00:00,,Monies from individuals who bought tickets for raffle of Patriotic Quilt that was raffled off at the Punkin Chunkin.,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,29611,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645110,40.0,2013-03-18 06:00:00+00:00,2013-04-09 19:59:01.397003+00:00,,Raffle Monthly Meeting March 2013_x000D_,,,,,,,,Anonymous,PO Box 1023,Estancia,NM,87016,United States,,,Numerous persons,,85457,11,31,30647,2,1,Anonymous,'1023':4 '87016':7 'anonym':1 'box':3 'estancia':5 'nm':6 'po':2,Monetary contribution,229,Republican Party of Torrance County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669565,43.0,2013-04-11 06:00:00+00:00,2013-10-20 05:12:40.342997+00:00,,From a raffle.,,,,,,,,,,,,,,,,,,,,,30994,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669566,40.0,2013-05-09 06:00:00+00:00,2013-10-20 05:14:26.719999+00:00,,From a raffle.,,,,,,,,,,,,,,,,,,,,,30994,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669567,26.0,2013-06-13 06:00:00+00:00,2013-10-20 05:16:00.157002+00:00,,From a raffle.,,,,,,,,,,,,,,,,,,,,,30994,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669821,50.0,2013-08-15 06:00:00+00:00,2013-10-22 20:16:02.029999+00:00,1133,,,,,Linda,V,Jaramillo,,,PO Box 617,Estancia,NM,87016,United States,,,Torrance County Republican Clerk,,7597,1,31,30994,2,1,Linda V Jaramillo,'617':6 '87016':9 'box':5 'estancia':7 'jaramillo':3 'linda':1 'nm':8 'po':4 'v':2,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669822,50.0,2013-08-15 06:00:00+00:00,2013-10-22 20:18:38.529999+00:00,1906,,,,Mrs.,Linda,,Kayser,,,P.O.Box 334,Mountainair,NM,87036,United States,,,,,148677,1,31,30994,2,1,Mrs. Linda Kayser,'334':5 '87036':8 'kayser':3 'linda':2 'mountainair':6 'mrs':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669825,50.0,2013-09-11 06:00:00+00:00,2013-10-22 20:34:11.890002+00:00,1486,,,,Mrs.,Doureen,,Dolce,,,12 Westlake Dr. NE,Albuquerque,NM,87112,United States,,,,,148680,1,1,30994,2,1,Mrs. Doureen Dolce,'12':4 '87112':10 'albuquerqu':8 'dolc':3 'doureen':2 'dr':6 'mrs':1 'ne':7 'nm':9 'westlak':5,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669823,375.0,2013-09-11 06:00:00+00:00,2013-10-22 20:22:14.563004+00:00,2367,,,,Mr.,Gerald,,Chavez,,,36 La Entrada Rd,Mountainair,NM,87036,United States,,,Retired,,148678,1,31,30994,2,1,Mr. Gerald Chavez,'36':4 '87036':10 'chavez':3 'entrada':6 'gerald':2 'la':5 'mountainair':8 'mr':1 'nm':9 'rd':7,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669824,90.0,2013-09-11 06:00:00+00:00,2013-10-22 20:27:18.470002+00:00,2019,,,,Mr.,Robert,,O'Haver,,,P.O.Box 2198,Tijeras,NM,87059,United States,,,,,148679,1,31,30994,2,1,Mr. Robert O'Haver,'2198':6 '87059':9 'haver':4 'mr':1 'nm':8 'o':3 'p.o.box':5 'robert':2 'tijera':7,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669826,375.0,2013-09-13 06:00:00+00:00,2013-10-22 20:39:34.969997+00:00,1918,,,,,,,,,"R. M. Roberts and Associates, LLC",4305 Sierra Blanca,Santa Fe,NM,87507-1632,United States,,,A Human Resources Consulting Firm,,148682,11,27,30994,2,1,"R. M. Roberts and Associates, LLC",'-1632':14 '4305':7 '87507':13 'associ':5 'blanca':9 'fe':11 'llc':6 'm':2 'nm':12 'r':1 'robert':3 'santa':10 'sierra':8,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669827,90.0,2013-09-13 06:00:00+00:00,2013-10-22 20:56:54.906999+00:00,7617,,,,Mr.,Ernie,,Vigil,,,HC 88 Box 363,Mountainair,NM,87036-9605,United States,,,,,148683,1,31,30994,2,1,Mr. Ernie Vigil,'-9605':11 '363':7 '87036':10 '88':5 'box':6 'erni':2 'hc':4 'mountainair':8 'mr':1 'nm':9 'vigil':3,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669829,50.0,2013-09-13 06:00:00+00:00,2013-10-22 20:59:39.470004+00:00,702,,,,,LeRoy,,Candelaria,,,PO Box 80,Torreon,NM,87061,United States,,,Sunbelt Employee,,54117,1,31,30994,2,1,LeRoy Candelaria,'80':5 '87061':8 'box':4 'candelaria':2 'leroy':1 'nm':7 'po':3 'torreon':6,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669843,90.0,2013-09-20 06:00:00+00:00,2013-10-22 21:51:22.592998+00:00,,,,,Mr.,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,,,148697,1,31,30994,2,1,Mr. Arthur DuCharme,'3795':5 '87035':8 'arthur':2 'ducharm':3 'moriarti':6 'mr':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669841,90.0,2013-09-23 06:00:00+00:00,2013-10-22 21:45:08.687002+00:00,1489,,,,,,,,,Raymond H. Seagers Development,P.O.Box 567,Edgewood,NM,87015,United States,,,,,148696,11,27,30994,2,1,Raymond H. Seagers Development,'567':6 '87015':9 'develop':4 'edgewood':7 'h':2 'nm':8 'p.o.box':5 'raymond':1 'seager':3,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
