id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
273363,25.0,2009-12-08 07:00:00+00:00,2010-04-15 21:59:38.897002+00:00,4768,,,,,Charlie,Tony,Barboa,,,"3419 Blake, SW",Albuquerque,NM,87105,USA,,,,,18984,1,1,11838,2,1,Charlie Tony Barboa,'3419':4 '87105':9 'albuquerqu':7 'barboa':3 'blake':5 'charli':1 'nm':8 'sw':6 'toni':2,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273371,33.0,2009-12-10 07:00:00+00:00,2010-04-15 22:12:08.807003+00:00,,,,,,,,,,,,,,,,,,,,,,,11838,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273345,3000.0,2009-12-16 07:00:00+00:00,2010-04-15 21:33:37.526996+00:00,,,Website Construction Services,,,,,,,"Astral Technology Group, Inc.",P. O. Box 56986,Albuquerque,NM,87120,United States,,,Website construction,,18963,13,1,11838,2,2,"Astral Technology Group, Inc.",'56986':8 '87120':11 'albuquerqu':9 'astral':1 'box':7 'group':3 'inc':4 'nm':10 'o':6 'p':5 'technolog':2,In Kind contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273338,425.0,2009-12-16 07:00:00+00:00,2010-04-15 06:00:00+00:00,,,Room & Board,,,Terrance,,Sloan,,,1115 Boggio,Gallup,NM,87301,USA,,,Medical Doctor,,18957,1,1,11838,2,2,Terrance  Sloan,'1115':3 '87301':7 'boggio':4 'gallup':5 'nm':6 'sloan':2 'terranc':1,In Kind contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273372,47.0,2010-01-10 07:00:00+00:00,2010-04-15 22:13:16.917004+00:00,,,,,,,,,,,,,,,,,,,,,,,11838,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273361,99.0,2010-02-03 07:00:00+00:00,2010-04-15 21:56:19.410003+00:00,3049,,,,,Terrance,,Sloan,,,1115 Boggio,Gallup,NM,87301,United States,,,,,18982,1,1,11838,2,1,Terrance Sloan,'1115':3 '87301':7 'boggio':4 'gallup':5 'nm':6 'sloan':2 'terranc':1,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273373,76.0,2010-02-16 07:00:00+00:00,2010-04-15 22:14:38.710001+00:00,,,,,,,,,,,,,,,,,,,,,,,11838,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273357,100.0,2010-02-18 07:00:00+00:00,2010-04-15 21:48:54.480001+00:00,4356,,,,,Jo Catherine,,Blanco,,,"6041 Sequoia, NW, C7",Albuquerque,NM,87120,USA,,,,,18976,1,1,11838,2,1,Jo Catherine Blanco,'6041':4 '87120':10 'albuquerqu':8 'blanco':3 'c7':7 'catherin':2 'jo':1 'nm':9 'nw':6 'sequoia':5,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273351,100.0,2010-03-10 07:00:00+00:00,2010-04-15 06:00:00+00:00,1256,,,,,Albert,,Sanchez,,,"2304 Sanchez, Rd., SW",Albuquerque,NM,87105,United States,,,,,18971,1,1,11838,2,1,Albert  Sanchez,"'2304':3 '87105':9 'albert':1 'albuquerqu':7 'nm':8 'rd':5 'sanchez':2,4 'sw':6",Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273368,100.0,2010-03-15 06:00:00+00:00,2010-04-15 22:07:37.403002+00:00,3786,,,,,Dolores,,Griego,,,"540 53rd Street, SW",Albuquerque,NM,87105,United States,,,,,18989,1,1,11838,2,1,Dolores Griego,'53rd':4 '540':3 '87105':9 'albuquerqu':7 'dolor':1 'griego':2 'nm':8 'street':5 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273459,60.0,2010-04-02 06:00:00+00:00,2010-04-16 03:37:23.826999+00:00,,,,,,Randy,,Romero,,,"6144 Isleta, Blvd., SW",Albuquerque,NM,87105,USA,,,,,19080,1,,11838,2,1,Randy Romero,'6144':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'randi':1 'romero':2 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288419,300.0,2010-04-13 06:00:00+00:00,2010-05-10 22:03:30.160002+00:00,,,,,,Daniel,,Serrano,,,"3305 Ronda De Lechusas, NW",Albuquerque,NM,87121,USA,,,Businessman,,27991,1,1,11747,2,1,Daniel Serrano,'3305':3 '87121':10 'albuquerqu':8 'daniel':1 'de':5 'lechusa':6 'nm':9 'nw':7 'ronda':4 'serrano':2,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288350,100.0,2010-04-15 06:00:00+00:00,2010-05-10 21:51:23.556997+00:00,2589,,,,,Michael,,Padilla,,,P. O. Box 67545,Albuquerque,NM,87193,United States,,,Businessman,,27943,1,1,11747,2,1,Michael Padilla,'67545':6 '87193':9 'albuquerqu':7 'box':5 'michael':1 'nm':8 'o':4 'p':3 'padilla':2,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288692,100.0,2010-04-16 06:00:00+00:00,2010-05-10 06:00:00+00:00,9936,,,,,J.,C.,Lopez,,,"6845 4th Street, NW",Albuquerque,NM,87107,USA,,,Businessman,,28019,1,1,11747,2,1,J. C. Lopez,'4th':5 '6845':4 '87107':10 'albuquerqu':8 'c':2 'j':1 'lopez':3 'nm':9 'nw':7 'street':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288788,100.0,2010-04-19 06:00:00+00:00,2010-05-10 22:25:58.699997+00:00,4810,,,,,Robert,,Aragon,,,"2201 Menaul, Blvd., NE",Albuquerque,NM,87107,USA,,,Attorney at Law,,28049,1,1,11747,2,1,Robert Aragon,'2201':3 '87107':9 'albuquerqu':7 'aragon':2 'blvd':5 'menaul':4 'ne':6 'nm':8 'robert':1,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289128,75.0,2010-04-22 06:00:00+00:00,2010-05-11 00:03:39.026998+00:00,,,Room and Board,,,Terrance,,Sloan,,,1115 Boggio,Gallup,NM,87301,USA,,,Medical Doctor,,18957,1,1,11747,2,2,Terrance Sloan,'1115':3 '87301':7 'boggio':4 'gallup':5 'nm':6 'sloan':2 'terranc':1,In Kind contribution,1178,Andrew Leo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289133,75.0,2010-04-23 06:00:00+00:00,2010-05-11 00:04:47.103001+00:00,,,Room and Board,,,Terrance,,Sloan,,,1115 Boggio,Gallup,NM,87301,USA,,,Medical Doctor,,18957,1,1,11747,2,2,Terrance Sloan,'1115':3 '87301':7 'boggio':4 'gallup':5 'nm':6 'sloan':2 'terranc':1,In Kind contribution,1178,Andrew Leo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289141,75.0,2010-04-24 06:00:00+00:00,2010-05-11 00:06:08.366996+00:00,,,Room and Board,,,Terrance,,Sloan,,,1115 Boggio,Gallup,NM,87301,USA,,,Medical Doctor,,18957,1,1,11747,2,2,Terrance Sloan,'1115':3 '87301':7 'boggio':4 'gallup':5 'nm':6 'sloan':2 'terranc':1,In Kind contribution,1178,Andrew Leo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288355,250.0,2010-04-30 06:00:00+00:00,2010-05-10 21:52:38.033003+00:00,2590,,,,,Michael,,Padilla,,,P. O. Box 67545,Albuquerque,NM,87193,United States,,,Businessman,,27943,1,1,11747,2,1,Michael Padilla,'67545':6 '87193':9 'albuquerqu':7 'box':5 'michael':1 'nm':8 'o':4 'p':3 'padilla':2,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294605,100.0,2010-05-07 06:00:00+00:00,2010-05-26 16:15:35.046999+00:00,2250,,,,,Lisa,M.,Torrac,,,"1019 2nd Street, NW",Albuquerque,NM,87102,USA,,,Attorney,,32739,1,,14100,2,1,Lisa M. Torrac,'1019':4 '2nd':5 '87102':10 'albuquerqu':8 'lisa':1 'm':2 'nm':9 'nw':7 'street':6 'torrac':3,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294654,50.0,2010-05-10 06:00:00+00:00,2010-05-26 16:42:28.396999+00:00,,,,,,,,,,,,,,,,,,,,,,,14100,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294656,25.0,2010-05-11 06:00:00+00:00,2010-05-26 16:43:01.717003+00:00,,,,,,,,,,,,,,,,,,,,,,,14100,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294562,500.0,2010-05-13 06:00:00+00:00,2010-05-26 16:03:02.320004+00:00,4108,,,,,,,,,"Integrated Safety Concepts, Inc",P. O. Box 66558,Albuquerque,NM,87193,United States,,,Safety Engineering,,32720,2,1,14100,2,1,"Integrated Safety Concepts, Inc",'66558':8 '87193':11 'albuquerqu':9 'box':7 'concept':3 'inc':4 'integr':1 'nm':10 'o':6 'p':5 'safeti':2,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294659,20.0,2010-05-18 06:00:00+00:00,2010-05-26 16:43:39.359997+00:00,,,,,,,,,,,,,,,,,,,,,,,14100,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294625,25.0,2010-05-19 06:00:00+00:00,2010-05-26 16:22:18.243002+00:00,1948,,,,,Arturo,,Sais,,,P. O. Box 5502,Belen,NM,87022,USA,,,,,32779,1,,14100,2,1,Arturo Sais,'5502':6 '87022':9 'arturo':1 'belen':7 'box':5 'nm':8 'o':4 'p':3 'sai':2,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294649,25.0,2010-05-21 06:00:00+00:00,2010-05-26 16:39:39.376998+00:00,1948,,,,,Lorraine,Perea,Luna,,,1824 Calle de los Vecinos,Albuquerque,NM,87107,United States,,,,,32796,1,1,14100,2,1,Lorraine Perea Luna,'1824':4 '87107':11 'albuquerqu':9 'call':5 'de':6 'lorrain':1 'los':7 'luna':3 'nm':10 'perea':2 'vecino':8,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294662,15.0,2010-05-24 06:00:00+00:00,2010-05-26 16:45:31.620001+00:00,,,,,,,,,,,,,,,,,,,,,,,14100,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294640,400.0,2010-05-25 06:00:00+00:00,2010-05-26 16:28:15.753000+00:00,7428,,,,,,,,,Paiz Family Trust,P. O. Box 12490,Albuquerque,NM,87195,USA,,,Real Estate Investment,,32788,11,1,14100,2,1,Paiz Family Trust,'12490':7 '87195':10 'albuquerqu':8 'box':6 'famili':2 'nm':9 'o':5 'p':4 'paiz':1 'trust':3,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
