id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
84130,30.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994482,,Jonelle,,Rivera,,,5835 Soria Ave NW,Albuquerque,NM,87114,,,,,,,11,,918,2,1,Jonelle  Rivera,'5835':3 '87114':9 'albuquerqu':7 'ave':5 'jonell':1 'nm':8 'nw':6 'rivera':2 'soria':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
84124,20.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994476,,Jan,,Warren,,,2622 H Rd,Grand Junction,CO,81506,,,,,,,11,,918,2,1,Jan  Warren,'2622':3 '81506':9 'co':8 'grand':6 'h':4 'jan':1 'junction':7 'rd':5 'warren':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
84149,20.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994501,,Judy,,Lopez,,,815 Vista Hills Dr,Las Cruces,NM,88011,,,,,,,11,,918,2,1,Judy  Lopez,'815':3 '88011':10 'cruce':8 'dr':6 'hill':5 'judi':1 'las':7 'lopez':2 'nm':9 'vista':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
84127,20.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994479,,Eileen,,Card,,,9723 Cassidy Dr NW,Albuquerque,NM,87114,,,,,,,11,,918,2,1,Eileen  Card,'87114':9 '9723':3 'albuquerqu':7 'card':2 'cassidi':4 'dr':5 'eileen':1 'nm':8 'nw':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
84165,30.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994520,,Erik,,Smith,,,3030 Indiana NE,Albuquerque,NM,87110,,,,,,,11,,918,2,1,Erik  Smith,'3030':3 '87110':8 'albuquerqu':6 'erik':1 'indiana':4 'ne':5 'nm':7 'smith':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
84167,30.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994522,,Jennifer,,Archuleta,,,P. O. Box 1010,Santa Cruz,NM,87567,,,,,,,11,,918,2,1,Jennifer  Archuleta,'1010':6 '87567':10 'archuleta':2 'box':5 'cruz':8 'jennif':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
84143,30.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994495,,Billie,,Driscoll,,,1011 Monte Serena,Santa Fe,NM,87501,,,,,,,11,,918,2,1,Billie  Driscoll,'1011':3 '87501':9 'billi':1 'driscol':2 'fe':7 'mont':4 'nm':8 'santa':6 'serena':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
84141,30.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994493,,Daisy,,Pacheco,,,11 Mariquita,Santa Fe,NM,87508,,,,,,,11,,918,2,1,Daisy  Pacheco,'11':3 '87508':8 'daisi':1 'fe':6 'mariquita':4 'nm':7 'pacheco':2 'santa':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
84246,30.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994849,,Jan,,Walsh,,,13436 Pinnacle View Pl NE,Albuquerque,NM,87112,,,,,,,11,,918,2,1,Jan  Walsh,'13436':3 '87112':10 'albuquerqu':8 'jan':1 'ne':7 'nm':9 'pinnacl':4 'pl':6 'view':5 'walsh':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
122930,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600246,,Melissa,,Chavez,,,P. O. Box 65,Bosque,NM,87006,,,,,,,11,,1684,2,1,Melissa  Chavez,'65':6 '87006':9 'bosqu':7 'box':5 'chavez':2 'melissa':1 'nm':8 'o':4 'p':3,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122922,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600238,,Julie,,Arneson,,,HC81 Box 6021,Questa,NM,87556,,,,,,,11,,1684,2,1,Julie  Arneson,'6021':5 '87556':8 'arneson':2 'box':4 'hc81':3 'juli':1 'nm':7 'questa':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122931,20.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600247,,Gineth,,Gonzales,,,P. O. Box 625,Springer,NM,87747,,,,,,,11,,1684,2,1,Gineth  Gonzales,'625':6 '87747':9 'box':5 'gineth':1 'gonzal':2 'nm':8 'o':4 'p':3 'springer':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122920,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600236,,Barbara,,Posler,,,7708 Spring Ave NE,Albuquerque,NM,87110,,,,,,,11,,1684,2,1,Barbara  Posler,'7708':3 '87110':9 'albuquerqu':7 'ave':5 'barbara':1 'ne':6 'nm':8 'posler':2 'spring':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122927,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600243,,Bonnie,,Hall,,,12510 Ranchitos Rd NE,Abuquerque,NM,87122,,,,,,,11,,1684,2,1,Bonnie  Hall,'12510':3 '87122':9 'abuquerqu':7 'bonni':1 'hall':2 'ne':6 'nm':8 'ranchito':4 'rd':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122921,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600237,,Jane,,Dehner,,,11123 Sidney Ave NE,Albuquerque,NM,87111,,,,,,,11,,1684,2,1,Jane  Dehner,'11123':3 '87111':9 'albuquerqu':7 'ave':5 'dehner':2 'jane':1 'ne':6 'nm':8 'sidney':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122924,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600240,,Jeanette,,Chinisci,,,8315 Holbrook NE,Albuquerque,NM,87122,,,,,,,11,,1684,2,1,Jeanette  Chinisci,'8315':3 '87122':8 'albuquerqu':6 'chinisci':2 'holbrook':4 'jeanett':1 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122928,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600244,,Jan,,Walsh,,,13436 Pinnacle View Pl NE,Albuquerque,NM,87112,,,,,,,11,,1684,2,1,Jan  Walsh,'13436':3 '87112':10 'albuquerqu':8 'jan':1 'ne':7 'nm':9 'pinnacl':4 'pl':6 'view':5 'walsh':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122926,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600242,,Pamala,,Morris,,,3113 Matador Dr NE,Albuquerque,NM,87111,,,,,,,11,,1684,2,1,Pamala  Morris,'3113':3 '87111':9 'albuquerqu':7 'dr':5 'matador':4 'morri':2 'ne':6 'nm':8 'pamala':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122929,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600245,,Melissa,,Elkins-Lucero,,,919 North Molina Road,Belen,NM,87002,,,,,,,11,,1684,2,1,Melissa  Elkins-Lucero,'87002':11 '919':5 'belen':9 'elkin':3 'elkins-lucero':2 'lucero':4 'melissa':1 'molina':7 'nm':10 'north':6 'road':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122923,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600239,,Marion,,McCreary,,,21 Bachelor Trail,Edgewood,NM,87015,,,,,,,11,,1684,2,1,Marion  McCreary,'21':3 '87015':8 'bachelor':4 'edgewood':6 'marion':1 'mccreari':2 'nm':7 'trail':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122932,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600248,,Tammy,,Honold,,,680 Sagewood Dr,Ignacio,CO,81137,,,,,,,11,,1684,2,1,Tammy  Honold,'680':3 '81137':8 'co':7 'dr':5 'honold':2 'ignacio':6 'sagewood':4 'tammi':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122925,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600241,,Kalin,,Kenney-Fish,,,216 A Montoya Rd,Moriarty,NM,87033,,,,,,,11,,1684,2,1,Kalin   Kenney-Fish,'216':5 '87033':11 'fish':4 'kalin':1 'kenney':3 'kenney-fish':2 'montoya':7 'moriarti':9 'nm':10 'rd':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123316,20.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601056,,Beverly,,Tourtillott,,,5080 Tierra Blanca Rd,Las Cruces,NM,88011,,,,,,,11,,1684,2,1,Beverly  Tourtillott,'5080':3 '88011':10 'bever':1 'blanca':5 'cruce':8 'las':7 'nm':9 'rd':6 'tierra':4 'tourtillott':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123325,20.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601065,,Ruth,,Devoti,,,2305 Calle De Panza NW,Albuquerque,NM,87104,,,,,,,11,,1684,2,1,Ruth  Devoti,'2305':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'devoti':2 'nm':9 'nw':7 'panza':6 'ruth':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123327,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601067,,Brenda, ,Sahd,,,10231 Jarash Pl NE,Albuquerque,NM,87122,,,,,,,11,,1684,2,1,Brenda   Sahd,'10231':3 '87122':9 'albuquerqu':7 'brenda':1 'jarash':4 'ne':6 'nm':8 'pl':5 'sahd':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123315,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601055,,Rebecca,,Howard,,,824 Kristi Ln,Los Alamos,NM,87544,,,,,,,11,,1684,2,1,Rebecca  Howard,'824':3 '87544':9 'alamo':7 'howard':2 'kristi':4 'ln':5 'los':6 'nm':8 'rebecca':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123320,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601060,,,,,,"ACC Consultants, Inc",P. O. Box 91240,Albuquerque,NM,87199,,,,,,,11,,1684,2,1,"ACC Consultants, Inc",'87199':10 '91240':7 'acc':1 'albuquerqu':8 'box':6 'consult':2 'inc':3 'nm':9 'o':5 'p':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123319,20.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601059,,Janet,,Warren,,,2622 H Rd,Grand Junction,CO,81506,,,,,,,11,,1684,2,1,Janet  Warren,'2622':3 '81506':9 'co':8 'grand':6 'h':4 'janet':1 'junction':7 'rd':5 'warren':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123329,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601069,,Robyn,,Cole,,,"850 E. Main, Ste A",Farmington,NM,87401,,,,,,,11,,1684,2,1,Robyn   Cole,'850':3 '87401':10 'cole':2 'e':4 'farmington':8 'main':5 'nm':9 'robyn':1 'ste':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123321,10.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601061,,Carrie,,Credeur,,,6670 Rio Dorado # 60,La Mesa,NM,88044,,,,,,,11,,1684,2,1,Carrie  Credeur,'60':6 '6670':3 '88044':10 'carri':1 'credeur':2 'dorado':5 'la':7 'mesa':8 'nm':9 'rio':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123326,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601066,,Laura,,Moss,,,1382 Espejo Ct,Las Cruces,NM,88007,,,,,,,11,,1684,2,1,Laura  Moss,'1382':3 '88007':9 'cruce':7 'ct':5 'espejo':4 'las':6 'laura':1 'moss':2 'nm':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123330,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601070,,Linda,,Jenkins,,,9945 Stone Ct NW,Albuquerque,NM,87114,,,,,,,11,,1684,2,1,Linda  Jenkins,'87114':9 '9945':3 'albuquerqu':7 'ct':5 'jenkin':2 'linda':1 'nm':8 'nw':6 'stone':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123323,6.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601063,,Victoria,,Evans,,,"HC 64, Box 12 287Cricket Rd",Ft. Sumner,NM,88119,,,,,,,11,,1684,2,1,Victoria  Evans,'12':6 '287cricket':7 '64':4 '88119':12 'box':5 'evan':2 'ft':9 'hc':3 'nm':11 'rd':8 'sumner':10 'victoria':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123318,25.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601058,,Donna,,Pierce,,,1506 Monroe St,Carlsbad,NM,88220,,,,,,,11,,1684,2,1,Donna   Pierce,'1506':3 '88220':8 'carlsbad':6 'donna':1 'monro':4 'nm':7 'pierc':2 'st':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123322,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601062,,Tamara,,Urvanejo,,,5212 Tamariz Dr NW,Albuquerque,NM,87120,,,,,,,11,,1684,2,1,Tamara  Urvanejo,'5212':3 '87120':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'tamara':1 'tamariz':4 'urvanejo':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123328,20.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601068,,Bhavna,,Vaidya,,,6919 La Lucena Ave NE,Albuquerque,NM,87113,,,,,,,11,,1684,2,1,Bhavna  Vaidya,'6919':3 '87113':10 'albuquerqu':8 'ave':6 'bhavna':1 'la':4 'lucena':5 'ne':7 'nm':9 'vaidya':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123317,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601057,,Michelle,,Markham,,,9904 Masters Dr NE,Albuquerque,NM,87111,,,,,,,11,,1684,2,1,Michelle  Markham,'87111':9 '9904':3 'albuquerqu':7 'dr':5 'markham':2 'master':4 'michell':1 'ne':6 'nm':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123331,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601071,,Teri,,Wilson,,,1400B Brown Rd,Las Cruces,NM,88005,,,,,,,11,,1684,2,1,Teri   Wilson,'1400b':3 '88005':9 'brown':4 'cruce':7 'las':6 'nm':8 'rd':5 'teri':1 'wilson':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123478,20.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601378,,Bonnie,,Flanagan,,,9707 S Hudson Pl,Tulsa,OK,74137,,,,,,,11,,1684,2,1,Bonnie  Flanagan,'74137':9 '9707':3 'bonni':1 'flanagan':2 'hudson':5 'ok':8 'pl':6 'tulsa':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123472,40.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601372,,Mary,,Marshall,,,11425 Bar Harbor NE,Albuquerque,NM,87111,,,,,,,11,,1684,2,1,Mary  Marshall,'11425':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'mari':1 'marshal':2 'ne':6 'nm':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123476,30.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601376,,Marna,,Cassida-Doherty,,,1827 Tramway Terrace Loop NE,Albuquerque,NM,87122,,,,,,,11,,1684,2,1,Marna  Cassida-Doherty,'1827':5 '87122':12 'albuquerqu':10 'cassida':3 'cassida-doherti':2 'doherti':4 'loop':8 'marna':1 'ne':9 'nm':11 'terrac':7 'tramway':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123475,30.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601375,,Diana,,Brent,,,5142 Justin Dr NW,Albuquerque,NM,87114,,,,,,,11,,1684,2,1,Diana  Brent,'5142':3 '87114':9 'albuquerqu':7 'brent':2 'diana':1 'dr':5 'justin':4 'nm':8 'nw':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123473,30.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601373,,Kathy,,Randall,,,5852 Leasburg Dr,Las Cruces,NM,88007,,,,,,,11,,1684,2,1,Kathy  Randall,'5852':3 '88007':9 'cruce':7 'dr':5 'kathi':1 'las':6 'leasburg':4 'nm':8 'randal':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123474,20.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601374,,Doris,,Baker,,,3113 Las Placitas Rd,Las Cruces,NM,88011,,,,,,,11,,1684,2,1,Doris  Baker,"'3113':3 '88011':10 'baker':2 'cruce':8 'dori':1 'las':4,7 'nm':9 'placita':5 'rd':6",Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124700,30.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633540,,Sharla,,Garcia,,,855 Vista Patron Dr,Bernalillo,NM,87004,,,,,,,11,,2641,2,1,Sharla  Garcia,'855':3 '87004':9 'bernalillo':7 'dr':6 'garcia':2 'nm':8 'patron':5 'sharla':1 'vista':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124693,30.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633533,,Valerie,,Gardner,,,4501 Hodgin Lane NW,Albuquerque,NM,87120,,,,,,,11,,2641,2,1,Valerie  Gardner,'4501':3 '87120':9 'albuquerqu':7 'gardner':2 'hodgin':4 'lane':5 'nm':8 'nw':6 'valeri':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124697,25.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633537,,Joyce,,Horn,,,9917 Clearwater St NW,Albuquerque,NM,87114,,,,,,,11,,2641,2,1,Joyce  Horn,'87114':9 '9917':3 'albuquerqu':7 'clearwat':4 'horn':2 'joyc':1 'nm':8 'nw':6 'st':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124703,30.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633543,,Billie,,Driscoll,,,1011 Monte Serena,Santa Fe,NM,87501,,,,,,,11,,2641,2,1,Billie  Driscoll,'1011':3 '87501':9 'billi':1 'driscol':2 'fe':7 'mont':4 'nm':8 'santa':6 'serena':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124695,15.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633535,,Ernestine,,Scyrkels,,,917 S Espina St,Las Cruces,NM,88001,,,,,,,11,,2641,2,1,Ernestine  Scyrkels,'88001':10 '917':3 'cruce':8 'ernestin':1 'espina':5 'las':7 'nm':9 'scyrkel':2 'st':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124692,20.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633532,,Barbara,,Carr,,,2725 Espanola NE,Albuquerque,NM,87110,,,,,,,11,,2641,2,1,Barbara  Carr,'2725':3 '87110':8 'albuquerqu':6 'barbara':1 'carr':2 'espanola':4 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124699,20.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633539,,Janelle,,Mancha,,,5515 Drayton St NE,Albuquerque,NM,87111,,,,,,,11,,2641,2,1,Janelle  Mancha,'5515':3 '87111':9 'albuquerqu':7 'drayton':4 'janell':1 'mancha':2 'ne':6 'nm':8 'st':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124696,30.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633536,,Elizabeth,,Gattas,,,617 Sierra Dr SE,Albuquerque,NM,87108,,,,,,,11,,2641,2,1,Elizabeth  Gattas,'617':3 '87108':9 'albuquerqu':7 'dr':5 'elizabeth':1 'gatta':2 'nm':8 'se':6 'sierra':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124694,30.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633534,,Joan,,Bright,,,3247 Hillrise,Las Cruces,NM,88011,,,,,,,11,,2641,2,1,Joan  Bright,'3247':3 '88011':8 'bright':2 'cruce':6 'hillris':4 'joan':1 'las':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124698,30.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633538,,Carla,,Gutierrez,,,#1 Herrera Rd SE,Albluquerque,NM,87123,,,,,,,11,,2641,2,1,Carla  Gutierrez,'1':3 '87123':9 'albluquerqu':7 'carla':1 'gutierrez':2 'herrera':4 'nm':8 'rd':5 'se':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124702,30.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633542,,Karen,,Chilton,,,4100 N Buena Vista Ave,Farmington,NM,87401,,,,,,,11,,2641,2,1,Karen  Chilton,'4100':3 '87401':10 'ave':7 'buena':5 'chilton':2 'farmington':8 'karen':1 'n':4 'nm':9 'vista':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
124701,30.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633541,,Miriam,,Arroyos,,,P. O. Box 35,Radium Springs,NM,88054,,,,,,,11,,2641,2,1,Miriam   Arroyos,'35':6 '88054':10 'arroyo':2 'box':5 'miriam':1 'nm':9 'o':4 'p':3 'radium':7 'spring':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
163138,1400.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847667,,Joe,,Mann,,Orascoptic Territory Manager,1525 W Loughlin Dr,Chandler,AZ,85224,,,,,,,11,,2641,2,2,Orascoptic Territory Manager,'1525':6 '85224':12 'az':11 'chandler':10 'dr':9 'joe':4 'loughlin':8 'manag':3 'mann':5 'orascopt':1 'territori':2 'w':7,In Kind contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
163137,40.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821906,,,,,,Bear Paw Indian Arts & Gallery,328 San Felipe NW,Albuquerque,NM,87104,,,,,,,11,,2641,2,2,Bear Paw Indian Arts & Gallery,'328':6 '87104':12 'albuquerqu':10 'art':4 'bear':1 'felip':8 'galleri':5 'indian':3 'nm':11 'nw':9 'paw':2 'san':7,In Kind contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
129337,5.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813809,,Darly,,Barkley,,,6721 Seville Place NW,Albuquerque,NM,87120,,,,,,,11,,2641,2,1,Darly  Barkley,'6721':3 '87120':9 'albuquerqu':7 'barkley':2 'dar':1 'nm':8 'nw':6 'place':5 'sevill':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
