id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
134064,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854023,,,,,,Chatham Partners Inc.,47 Mist Mesa Ct.,Placitas,NM,87043,,,,,,,11,,2181,2,1,Chatham Partners Inc.,'47':4 '87043':10 'chatham':1 'ct':7 'inc':3 'mesa':6 'mist':5 'nm':9 'partner':2 'placita':8,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134073,1000.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854032,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,2181,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134069,1000.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854028,,,,,,Yates Petroleum Corp.,105 South 4th st.,Albuquerque,NM,88210,,,,,,,11,,2181,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'albuquerqu':8 'corp':3 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134087,500.0,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854049,,,,,,NM Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1000,2,1,NM Medical PAC,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,326,Progress New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
134082,500.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854044,,,,,,Triad Good Govt.,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,1000,2,1,Triad Good Govt.,'5800':4 '75024':9 'good':2 'govt':3 'parkway':6 'plano':7 'tennyson':5 'triad':1 'tx':8,Monetary contribution,326,Progress New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
134083,2000.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854045,,,,,,PNM Responsible Citizens,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,1000,2,1,PNM Responsible Citizens,'87158':8 'albuquerqu':6 'alvarado':4 'citizen':3 'nm':7 'pnm':1 'respons':2 'squar':5,Monetary contribution,326,Progress New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
134085,200.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854047,,,,,,Chantham Partners,47 Mist Mesa Ct.,Placitas,NM,87043,,,,,,,11,,1000,2,1,Chantham Partners,'47':3 '87043':9 'chantham':1 'ct':6 'mesa':5 'mist':4 'nm':8 'partner':2 'placita':7,Monetary contribution,326,Progress New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
134084,2000.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854046,,,,,,Sunland Park,7400 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,1000,2,1,Sunland Park,'7400':3 '87109':8 'albuquerqu':6 'montgomeri':4 'ne':5 'nm':7 'park':2 'sunland':1,Monetary contribution,326,Progress New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
134086,500.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854048,,,,,,NM Bankers Assoc.,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1000,2,1,NM Bankers Assoc.,"'7770':4 '87109':9 'albuquerqu':7 'assoc':3 'banker':2 'jefferson':5 'ne':6 'nm':1,8",Monetary contribution,326,Progress New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
134088,2000.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854050,,,,,,UST Public Affairs Inc,6 High Ridge Pk. BldgA,Stamford,CT,6905,,,,,,,11,,1000,2,1,UST Public Affairs Inc,'6':5 '6905':12 'affair':3 'bldga':9 'ct':11 'high':6 'inc':4 'pk':8 'public':2 'ridg':7 'stamford':10 'ust':1,Monetary contribution,326,Progress New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
134089,150.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854053,,,,,,High Nogal Ranch Estate,702 Linderwood Dr,Laredo,TX,78045,,,,,,,11,,2180,2,1,High Nogal Ranch Estate,'702':5 '78045':10 'dr':7 'estat':4 'high':1 'laredo':8 'linderwood':6 'nogal':2 'ranch':3 'tx':9,Monetary contribution,326,Progress New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
134090,1000.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854054,,,,,,Ambassodar Financial,314 N. Riverside,Espanola,NM,87532,,,,,,,11,,2180,2,1,Ambassodar Financial,'314':3 '87532':8 'ambassodar':1 'espanola':6 'financi':2 'n':4 'nm':7 'riversid':5,Monetary contribution,326,Progress New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
134092,750.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854056,,,,,,Neutron Energy Inc.,5320 N. 16th. St. Suite 114,Phoenix,AZ,85016,,,,,,,11,,3118,2,1,Neutron Energy Inc.,'114':9 '16th':6 '5320':4 '85016':12 'az':11 'energi':2 'inc':3 'n':5 'neutron':1 'phoenix':10 'st':7 'suit':8,Monetary contribution,326,Progress New Mexico,pac,2008-07-03 06:00:00+00:00,Third Primary
134093,2500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854057,,,,,,Mesa Del Sol LLC,801 University Blvd SE Suite 200,Albuquerque,NM,87106,,,,,,,11,,3118,2,1,Mesa Del Sol LLC,'200':10 '801':5 '87106':13 'albuquerqu':11 'blvd':7 'del':2 'llc':4 'mesa':1 'nm':12 'se':8 'sol':3 'suit':9 'univers':6,Monetary contribution,326,Progress New Mexico,pac,2008-07-03 06:00:00+00:00,Third Primary
134091,2500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854055,,,,,,Presbyteran Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,3118,2,1,Presbyteran Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyteran':1,Monetary contribution,326,Progress New Mexico,pac,2008-07-03 06:00:00+00:00,Third Primary
148951,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905791,,,,,,UNited Health Group PAC,9900 Bren Rd East_x000D_,Minnetonka,MN,55343,,,,,,,11,,1192,2,1,UNited Health Group PAC,'55343':12 '9900':5 'bren':6 'east':8 'group':3 'health':2 'minnetonka':10 'mn':11 'pac':4 'rd':7 'unit':1 'x000d':9,Monetary contribution,326,Progress New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
148943,875.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905776,,,,,,Hunt Development Group,PO Box 12220,El Paso,TX,79902,,,,,,,11,,1192,2,1,Hunt Development Group,'12220':6 '79902':10 'box':5 'develop':2 'el':7 'group':3 'hunt':1 'paso':8 'po':4 'tx':9,Monetary contribution,326,Progress New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
148946,1500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905780,,,,,,Consumer Install Loan Assn,3004 Missouri,Las Cruces,NM,88011,,,,,,,11,,1192,2,1,Consumer Install Loan Assn,'3004':5 '88011':10 'assn':4 'consum':1 'cruce':8 'instal':2 'las':7 'loan':3 'missouri':6 'nm':9,Monetary contribution,326,Progress New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
148954,250.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905796,,John,R,Koza,,,Box K,Los Altos,CA,94023,,,,,,,11,,1192,2,1,John  R Koza,'94023':9 'alto':7 'box':4 'ca':8 'john':1 'k':5 'koza':3 'los':6 'r':2,Monetary contribution,326,Progress New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
148948,500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905784,,,,,,Mortgage Industry Prof PAC,PO Box 91058,Albuquerque,NM,87199,,,,,,,11,,1192,2,1,Mortgage Industry Prof PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'prof':3,Monetary contribution,326,Progress New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
148924,3000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905724,,,,,,VERDE SANTA TERESA LLC,"201 EAST MAIN_x000D_
4TH FLOOR",EL PASO,NM,79901,,,,,,,11,,1192,2,1,VERDE SANTA TERESA LLC,'201':5 '4th':9 '79901':14 'east':6 'el':11 'floor':10 'llc':4 'main':7 'nm':13 'paso':12 'santa':2 'teresa':3 'verd':1 'x000d':8,Monetary contribution,326,Progress New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
148923,1000.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905721,,,,,,Mesa del Sol LLC,"801 University Blvd SE_x000D_
Suite 200",Albuquerque,NM,87106,,,,,,,11,,1192,2,1,Mesa del Sol LLC,'200':11 '801':5 '87106':14 'albuquerqu':12 'blvd':7 'del':2 'llc':4 'mesa':1 'nm':13 'se':8 'sol':3 'suit':10 'univers':6 'x000d':9,Monetary contribution,326,Progress New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
148973,500.0,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905853,,,,,,Anheuser-Busch,"% Gary Kilpatric_x000D_
325 Paseo de Peralta",Santa Fe,NM,87501,,,,,,,11,,3116,2,1,Anheuser-Busch,'325':7 '87501':14 'anheus':2 'anheuser-busch':1 'busch':3 'de':9 'fe':12 'gari':4 'kilpatr':5 'nm':13 'paseo':8 'peralta':10 'santa':11 'x000d':6,Monetary contribution,326,Progress New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
148969,875.0,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905847,,,,,,Integrated Property Services,100 Sun Ave. Suite 100,Albuquerque,NM,87109,,,,,,,11,,3116,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'ave':6 'integr':1 'nm':10 'properti':2 'servic':3 'suit':7 'sun':5",Monetary contribution,326,Progress New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
148983,800.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905870,,,,,,ACLI New Mexico,101 Constitution Ave NW,Washington,DC,20001,,,,,,,11,,3116,2,1,ACLI New Mexico,'101':4 '20001':10 'ac':1 'ave':6 'constitut':5 'dc':9 'mexico':3 'new':2 'nw':7 'washington':8,Monetary contribution,326,Progress New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
148977,500.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905861,,Richard,C,Minzner,,,4462 Avenida Del Sol,Albuquerque,NM,87110,,,,,,,11,,3116,2,1,Richard  C Minzner,'4462':4 '87110':10 'albuquerqu':8 'avenida':5 'c':2 'del':6 'minzner':3 'nm':9 'richard':1 'sol':7,Monetary contribution,326,Progress New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
148987,2500.0,2009-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905875,,,,,,NM Land Title PAC,500 Marquette Ave. NW,Albuquerque,NM,87102,,,,,,,11,,3116,2,1,NM Land Title PAC,"'500':5 '87102':11 'albuquerqu':9 'ave':7 'land':2 'marquett':6 'nm':1,10 'nw':8 'pac':4 'titl':3",Monetary contribution,326,Progress New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
148993,1000.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905883,,,,,,FLP Energy NM Wind,700 University Blvd,Juno Beach,FL,33408,,,,,,,11,,3116,2,1,FLP Energy NM Wind,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'flp':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,326,Progress New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
148990,400.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905879,,,,,,Medco,100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,3116,2,1,Medco,'100':2 '7417':9 'drive':5 'franklin':6 'lake':7 'medco':1 'nj':8 'parson':3 'pond':4,Monetary contribution,326,Progress New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
158275,350.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932699,,,,,,3M General Offices,"3M Center Building_x000D_
0216-02-N-07",ST. Paul,MN,55144,,,,,,,11,,1386,2,1,3M General Offices,"'-02':9 '-07':11 '0216':8 '3m':1,4 '55144':15 'build':6 'center':5 'general':2 'mn':14 'n':10 'offic':3 'paul':13 'st':12 'x000d':7",Monetary contribution,326,Progress New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
304588,750.0,2010-01-22 07:00:00+00:00,2010-06-23 18:36:03.437001+00:00,9800107957,,,,,,,,,Enterprise Products Operating LLC,1100 Louisiana St.,Houston,TX,77002,United States,,,Natural gas pipeline operator,,37682,2,99,15907,2,1,Enterprise Products Operating LLC,'1100':5 '77002':10 'enterpris':1 'houston':8 'llc':4 'louisiana':6 'oper':3 'product':2 'st':7 'tx':9,Monetary contribution,326,Progress New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
403821,6405.62,2011-03-28 06:00:00+00:00,2011-10-11 14:58:12.733000+00:00,Consolidation,Closed and moved Bakn of Albuquerque Checking account to WellsFargo Checking.,,,,,,,,Progress,5901-J Wyoming Blvd. PMB #192,Albuquerque,NM,87111,United States,,,Closed and moved Bakn of Albuquerque Checking acco,,76130,11,,21975,2,1,Progress ,'192':7 '5901':2 '87111':10 'albuquerqu':8 'blvd':5 'j':3 'nm':9 'pmb':6 'progress':1 'wyom':4,Monetary contribution,326,Progress New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
552914,1118.91,2012-05-11 06:00:00+00:00,2012-05-29 20:35:55.077003+00:00,,Consolication and Close out of Bank of Albuquerque account and transfer to Wells Fargo account.  No Contrubutions of money or in-king services were received this reporting period.,,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125,United States,,,Banking,,37745,2,99,25410,2,1,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary contribution,326,Progress New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
582562,2000.0,2012-08-16 06:00:00+00:00,2012-09-10 16:51:20.866997+00:00,1160,,,,,William,J.,Gray,,,1503 Dallas,Artesia,NM,88201,United States,,,NM State Representative,,120323,1,,27553,2,1,William J. Gray,'1503':4 '88201':8 'artesia':6 'dalla':5 'gray':3 'j':2 'nm':7 'william':1,Monetary contribution,326,Progress New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582664,1000.0,2012-08-29 06:00:00+00:00,2012-09-10 16:55:19.930000+00:00,1022,,,,,James,,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,United States,,,NM State Representative,,120337,1,,27553,2,1,James Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,326,Progress New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599304,4.64,2012-09-03 06:00:00+00:00,2012-10-09 14:09:20.156996+00:00,,,,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,,37755,10,,27553,2,1,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary contribution,326,Progress New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
716540,5200.0,2013-12-27 07:00:00+00:00,2014-04-16 06:00:00+00:00,,,,,,,,,,NM Builders Trust,5931 Office Blvd.,Albuquerque,NM,87109,United States,,,Professional Organization,,162453,13,99,32081,2,1,NM Builders Trust,"'5931':4 '87109':9 'albuquerqu':7 'blvd':6 'builder':2 'nm':1,8 'offic':5 'trust':3",Monetary contribution,326,Progress New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686346,1000.0,2014-04-04 06:00:00+00:00,2014-04-11 17:24:02.207002+00:00,,,,,,Bill,,Rehm,,,PO Box 14768,Albuquerque,NM,87112,United States,,,Retired,,155564,1,1,32081,2,1,Bill Rehm,'14768':5 '87112':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,Monetary contribution,326,Progress New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
776181,5200.0,2014-05-30 06:00:00+00:00,2014-09-08 19:25:33.537000+00:00,,,,,,,,,,Devon Energy Corporation,333 West Sheridan Avenue,Oklahoma City,NM,73102,United States,,,Oil & Gas,,183295,4,,37331,2,1,Devon Energy Corporation,'333':4 '73102':11 'avenu':7 'citi':9 'corpor':3 'devon':1 'energi':2 'nm':10 'oklahoma':8 'sheridan':6 'west':5,Monetary contribution,326,Progress New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
776029,5000.0,2014-08-29 06:00:00+00:00,2014-09-08 18:50:04.759999+00:00,,,,,,,,,,ABC National,"440 First St. NW, Suite 200",Washington,DC,20001,United States,,,Builders,,183184,4,,37331,2,1,ABC National,'200':8 '20001':11 '440':3 'abc':1 'dc':10 'first':4 'nation':2 'nw':6 'st':5 'suit':7 'washington':9,Monetary contribution,326,Progress New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
794088,5200.0,2014-09-24 06:00:00+00:00,2014-10-13 19:45:58.522999+00:00,,,,,,,,,,Devon Energy,333 West Sheridan,Oklahoma City,OK,73102,United States,,,Oil & Gas Production,,189970,4,,38321,2,1,Devon Energy,'333':3 '73102':9 'citi':7 'devon':1 'energi':2 'ok':8 'oklahoma':6 'sheridan':5 'west':4,Monetary contribution,326,Progress New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794111,5200.0,2014-09-24 06:00:00+00:00,2014-10-13 19:51:30.867002+00:00,,,,,,,,,,Republican Leadership PAC,1100 Tijeras NW,Albuquerque,NM,87102,United States,,,PAC,,189985,4,,38321,2,1,Republican Leadership PAC,'1100':4 '87102':9 'albuquerqu':7 'leadership':2 'nm':8 'nw':6 'pac':3 'republican':1 'tijera':5,Monetary contribution,326,Progress New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
854891,1672.89,2015-06-29 06:00:00+00:00,2015-10-13 01:16:28.770001+00:00,5683,,,,,James,P.,White,,,1554 Catron SE,Albuquerque,NM,87123,United States,,,Retired,,206513,1,99,42055,2,1,James P. White,'1554':4 '87123':9 'albuquerqu':7 'catron':5 'jame':1 'nm':8 'p':2 'se':6 'white':3,Monetary contribution,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854885,500.0,2015-08-24 06:00:00+00:00,2015-10-13 01:08:19.303002+00:00,12718,,,,,,,,,Western-Shamrock,801 South Abe,San Angelo,TX,76903,United States,,,Business,,206509,2,99,42055,2,1,Western-Shamrock,'76903':10 '801':4 'abe':6 'angelo':8 'san':7 'shamrock':3 'south':5 'tx':9 'western':2 'western-shamrock':1,Monetary contribution,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854875,10800.0,2015-08-24 06:00:00+00:00,2015-10-13 01:00:03.646999+00:00,2399722,,,,,,,,,Devon Energy Corporation,333 West Sheridan Avenue,Oklahoma City,NM,73102,United States,,,Oil & Gas,,183295,4,,42055,2,1,Devon Energy Corporation,'333':4 '73102':11 'avenu':7 'citi':9 'corpor':3 'devon':1 'energi':2 'nm':10 'oklahoma':8 'sheridan':6 'west':5,Monetary contribution,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
906834,500.0,2015-11-30 07:00:00+00:00,2016-04-11 16:27:20.677000+00:00,1016,,,,,David & Marcia,,McGinnis,,,13200 Jo Lane NE,Albuquerque,NM,87111,United States,,,Small Business,,217551,1,1,43240,2,1,David & Marcia McGinnis,'13200':4 '87111':10 'albuquerqu':8 'david':1 'jo':5 'lane':6 'marcia':2 'mcginni':3 'ne':7 'nm':9,Monetary contribution,326,Progress New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
945660,204.0,2016-05-12 06:00:00+00:00,2016-06-02 02:28:47.520002+00:00,,,Post Office Box Rental,,,,,,,Committee to Elect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,,,226871,2,,44808,2,2,Committee to Elect Jimmie Hall,'13008':6 '87111':13 'albuquerqu':11 'committe':1 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 'rd':9,In Kind contribution,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945707,10800.0,2016-05-28 06:00:00+00:00,2016-06-02 02:47:20.197001+00:00,,,,,,,,,,New Mexico Habitat Conservation Initiative PAC,"231 Washington, Suite C",Santa Fe,NM,87501,United States,,,PAC,,226899,4,27,44808,2,1,New Mexico Habitat Conservation Initiative PAC,'231':7 '87501':14 'c':10 'conserv':4 'fe':12 'habitat':3 'initi':5 'mexico':2 'new':1 'nm':13 'pac':6 'santa':11 'suit':9 'washington':8,Monetary contribution,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945650,5400.0,2016-05-31 06:00:00+00:00,2016-06-02 02:24:56.797001+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Attorney,,226859,14,1,44808,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972340,5400.0,2016-06-09 06:00:00+00:00,2016-07-07 19:39:35.737001+00:00,,,,,,,,,,Don Tripp Speaker PAC,P. O. Box 1369,Socorro,NM,87801,United States,,,Legislator/Jeweler,,232400,4,,46045,2,1,Don Tripp Speaker PAC,'1369':8 '87801':11 'box':7 'nm':10 'o':6 'p':5 'pac':4 'socorro':9 'speaker':3 'tripp':2,Monetary contribution,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972302,5000.0,2016-06-20 06:00:00+00:00,2016-07-07 19:25:13.107003+00:00,,,,,,,,,,Dennis Roch Campaign Account,Box 477,Logan,NM,88426,United States,,,Legislature/Educator,,232381,11,,46045,2,1,Dennis Roch Campaign Account,'477':6 '88426':9 'account':4 'box':5 'campaign':3 'denni':1 'logan':7 'nm':8 'roch':2,Monetary contribution,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972307,5400.0,2016-06-24 06:00:00+00:00,2016-07-07 19:28:42.167001+00:00,,,,,,,,,,Committee to Elect Nate Gentry,4716 Andrew NE,Albuquerque,NM,87110,United States,,,Legislator/Attorney,,232387,11,,46045,2,1,Committee to Elect Nate Gentry,'4716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984357,5000.0,2016-08-10 06:00:00+00:00,2016-09-11 15:28:20.503001+00:00,,,,,,,,,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Legislator/Engineer,,237494,11,,46686,2,1,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1037289,4000.0,2016-10-24 06:00:00+00:00,2016-11-03 17:10:45.966997+00:00,,,,,,,,,,"Altria Client Services, Inc..","1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Tobacco Products,,249003,2,,48360,2,1,"Altria Client Services, Inc..",'..':5 '1005':6 '78701':13 '850':10 'altria':1 'austin':11 'ave':8 'client':2 'congress':7 'inc':4 'servic':3 'suit':9 'tx':12,Monetary contribution,326,Progress New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053757,1400.0,2016-11-03 06:00:00+00:00,2016-12-04 21:12:01.142997+00:00,,,,,,,,,,"Altria Client Services, Inc..","1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Tobacco Products,,249003,2,,49031,2,1,"Altria Client Services, Inc..",'..':5 '1005':6 '78701':13 '850':10 'altria':1 'austin':11 'ave':8 'client':2 'congress':7 'inc':4 'servic':3 'suit':9 'tx':12,Monetary contribution,326,Progress New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1221765,11000.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,,,,,Devon Energy Corporation,333 West Sheridan Avenue,Oklahoma City,NM,73102,United States,,,Oil & Gas,,183295,4,,52068,2,1,Devon Energy Corporation,'333':4 '73102':11 'avenu':7 'citi':9 'corpor':3 'devon':1 'energi':2 'nm':10 'oklahoma':8 'sheridan':6 'west':5,Monetary contribution,326,Progress New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1315143,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,Premier Distributing,4321 Yale NE,Albuquerque,NM,87107,United States,,,Beer Distributor,,287394,2,,55493,2,1,Premier Distributing,'4321':3 '87107':8 'albuquerqu':6 'distribut':2 'ne':5 'nm':7 'premier':1 'yale':4,Monetary contribution,326,Progress New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315161,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,National Distributing,One National Drive SW,Atlanta,GA,30336,United States,,,Beer Distributor,,287399,2,,55493,2,1,National Distributing,"'30336':9 'atlanta':7 'distribut':2 'drive':5 'ga':8 'nation':1,4 'one':3 'sw':6",Monetary contribution,326,Progress New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315236,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,Admiral Beverage,3980 Prince St SE,Albuquerque,NM,87105,United States,,,Beverage Distributor,,287403,2,,55493,2,1,Admiral Beverage,'3980':3 '87105':9 'admir':1 'albuquerqu':7 'beverag':2 'nm':8 'princ':4 'se':6 'st':5,Monetary contribution,326,Progress New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
