id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
798743,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Mary Claire,,Garcia,,,50 Don Jacobo Rd.,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Mary Claire Garcia,'50':4 '87031':11 'clair':2 'garcia':3 'jacobo':6 'los':8 'luna':9 'mari':1 'nm':10 'rd':7,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798753,250.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,B,,Sanchez,,,31 Manzano View Rd.,Los Lunas,NM,87031,USA,3756,,Individual,,,1,202,38375,2,1,B Sanchez,'31':3 '87031':10 'b':1 'los':7 'luna':8 'manzano':4 'nm':9 'rd':6 'sanchez':2 'view':5,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798721,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Teresa,,Smith de Cherif,,,346 El Cerro Loop,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Teresa Smith de Cherif,'346':5 '87031':12 'cerro':7 'cherif':4 'de':3 'el':6 'loop':8 'los':9 'luna':10 'nm':11 'smith':2 'teresa':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795999,100.0,2014-09-21 06:00:00+00:00,2014-10-14 17:20:06.722998+00:00,,,,,,,,,,,,,,,,3712,,,,,1,,38375,2,3,,'anonym':1,Anonymous Contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798724,250.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Thomas,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,USA,3756,,Individual,,,1,202,38375,2,1,Thomas Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'thoma':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795998,25.0,2014-09-21 06:00:00+00:00,2014-10-14 17:20:06.722998+00:00,,,,,,,,,,,,,,,,3712,,,,,1,,38375,2,3,,'anonym':1,Anonymous Contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798741,25.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Frank,,Gurule,,,428 S. Los Lentes,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Frank Gurule,"'428':3 '87031':10 'frank':1 'gurul':2 'lent':6 'los':5,7 'luna':8 'nm':9",Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798729,45.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Emma,,Aranda,,,1200 Juan Perea Rd.,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Emma Aranda,'1200':3 '87031':10 'aranda':2 'emma':1 'juan':4 'los':7 'luna':8 'nm':9 'perea':5 'rd':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798730,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Gilbert,,Romero,,,2 Pillars Dr.,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Gilbert Romero,'2':3 '87002':8 'belen':6 'dr':5 'gilbert':1 'nm':7 'pillar':4 'romero':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798717,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Elizabeth,,Chavez,,,436 Peyton Rd.,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Elizabeth Chavez,'436':3 '87031':9 'chavez':2 'elizabeth':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798744,25.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Gilbert,,Montiel,,,1132 Avenida Las Vistas,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Gilbert Montiel,'1132':3 '87031':10 'avenida':4 'gilbert':1 'las':5 'los':7 'luna':8 'montiel':2 'nm':9 'vista':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798715,100.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Crystal,,Phelps,,,7111 Boxwood Ave. NE,Albuquerque,NM,87113,USA,3756,,,,,1,202,38375,2,1,Crystal Phelps,'7111':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'crystal':1 'ne':6 'nm':8 'phelp':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798747,25.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Mary Jane,,Garley,,,1101 Esperanza Dr.,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Mary Jane Garley,'1101':4 '87002':9 'belen':7 'dr':6 'esperanza':5 'garley':3 'jane':2 'mari':1 'nm':8,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798735,250.0,2014-09-22 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Norman,,McDonald,,,22 Madrone,Belen,NM,87002,USA,3756,,Attorney,,,1,202,38375,2,1,Norman McDonald,'22':3 '87002':7 'belen':5 'madron':4 'mcdonald':2 'nm':6 'norman':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798750,250.0,2014-09-22 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,*,Carmen,,Mansfield,,,36 Santa Monica,Los Lunas,NM,87031,USA,3756,,Treasurer,,,1,202,38375,2,1,* Carmen Mansfield,'36':3 '87031':9 'carmen':1 'los':6 'luna':7 'mansfield':2 'monica':5 'nm':8 'santa':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798737,250.0,2014-09-23 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Randy,,Mercer,,,P.O. Box 305,Peralta,NM,87042,USA,3756,,Individual,,,1,202,38375,2,1,Randy Mercer,'305':5 '87042':8 'box':4 'mercer':2 'nm':7 'p.o':3 'peralta':6 'randi':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798755,100.0,2014-09-25 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Emilio,,Otero,,,P.O. Box 146,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Emilio Otero,'146':5 '87031':9 'box':4 'emilio':1 'los':6 'luna':7 'nm':8 'otero':2 'p.o':3,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798734,250.0,2014-09-29 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,USA,3756,,Attorney/Senator,,,1,202,38375,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798736,100.0,2014-09-29 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Reggie,,Chavez,,,P.O. Box 569,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Reggie Chavez,'569':5 '87002':8 'belen':6 'box':4 'chavez':2 'nm':7 'p.o':3 'reggi':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798733,500.0,2014-10-01 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Brendan,,McDonald,,,108 Wellesley Dr. SE,Albuquerque,NM,87106,USA,3756,,Attorney,,,1,202,38375,2,1,Brendan McDonald,'108':3 '87106':9 'albuquerqu':7 'brendan':1 'dr':5 'mcdonald':2 'nm':8 'se':6 'wellesley':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798738,100.0,2014-10-02 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Stacey,,Ward,,,P.O. Box 879,Los Luna,NM,87031,USA,3756,,,,,1,202,38375,2,1,Stacey Ward,'87031':9 '879':5 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'stacey':1 'ward':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798751,25.0,2014-10-06 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Philip,,Larragoite,,,116 West Houghton,Santa Fe,NM,87505,USA,3756,,,,,1,202,38375,2,1,Philip Larragoite,'116':3 '87505':9 'fe':7 'houghton':5 'larragoit':2 'nm':8 'philip':1 'santa':6 'west':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807854,75.0,2014-10-09 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Tim,,Keller,,,11023 Vistazo Pl. SE,Albuquerque,NM,87127,USA,3828,,,,,1,202,38968,2,1,Tim Keller,'11023':3 '87127':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807855,500.0,2014-10-11 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Pamela,,McKenzie,,,26 San Fernandez Rd.,Los Lunas,NM,87031,USA,3828,,Attorney,,,1,202,38968,2,1,Pamela McKenzie,'26':3 '87031':10 'fernandez':5 'los':7 'luna':8 'mckenzi':2 'nm':9 'pamela':1 'rd':6 'san':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807856,100.0,2014-10-13 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Sigmund,,Bloom,,,712 Marquette Ave. NW,Albuquerque,NM,87102,USA,3828,,,,,1,202,38968,2,1,Sigmund Bloom,'712':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'marquett':4 'nm':8 'nw':6 'sigmund':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807857,250.0,2014-10-22 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Naomi,,Salazar,,,P.O. Box 26542,Albuquerque,NM,87125,USA,3828,,Attorney,,,1,202,38968,2,1,Naomi Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'p.o':3 'salazar':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807858,100.0,2014-10-22 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Ernest,,Montoya,,,P.O. Box 25012,Albuquerque,NM,87125,USA,3828,,,,,1,202,38968,2,1,Ernest Montoya,'25012':5 '87125':8 'albuquerqu':6 'box':4 'ernest':1 'montoya':2 'nm':7 'p.o':3,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807859,100.0,2014-10-22 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Kathleen,,Rhinehart,,,P.O. Box 27311,Albuquerque,NM,87125,USA,3828,,,,,1,202,38968,2,1,Kathleen Rhinehart,'27311':5 '87125':8 'albuquerqu':6 'box':4 'kathleen':1 'nm':7 'p.o':3 'rhinehart':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807860,100.0,2014-10-22 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,,,,,Rasheed & Associates,1024 2nd St. NW,Albuquerque,NM,87102,USA,3828,,,,,11,202,38968,2,1,Rasheed & Associates,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'associ':2 'nm':8 'nw':6 'rashe':1 'st':5,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807861,200.0,2014-10-23 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Raymond,,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,USA,3828,,,,,1,202,38968,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'raymond':1 'sanchez':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807863,250.0,2014-10-24 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Amad,,Assed,,,14012 Encatado NE,Albuquerque,NM,87123,USA,3828,,Attorney,,,1,202,38968,2,1,Amad Assed,'14012':3 '87123':8 'albuquerqu':6 'amad':1 'ass':2 'encatado':4 'ne':5 'nm':7,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807862,250.0,2014-10-24 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Michael,,Doyle,,,P.O. Box 880,Los Lunas,NM,87031,USA,3828,,Attorney,,,1,202,38968,2,1,Michael Doyle,'87031':9 '880':5 'box':4 'doyl':2 'los':6 'luna':7 'michael':1 'nm':8 'p.o':3,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807864,50.0,2014-10-29 06:00:00+00:00,2014-10-30 05:28:09.886996+00:00,,,,,,Gail,,Goodman,,,4678 Franklin Rd.,Los Lunas,NM,87031,USA,3828,,,,,1,202,38968,2,1,Gail Goodman,'4678':3 '87031':9 'franklin':4 'gail':1 'goodman':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818304,500.0,2014-10-30 06:00:00+00:00,2014-12-04 04:54:11.392998+00:00,,,,,,Laurence,,Guggino,,,P.O. Box 2430,Los Lunas,NM,87031,USA,3974,,Attorney,,,1,202,40142,2,1,Laurence Guggino,'2430':5 '87031':9 'box':4 'guggino':2 'laurenc':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818305,1000.0,2014-11-07 07:00:00+00:00,2014-12-04 04:54:11.392998+00:00,,,,,,Michael,,Sanchez,,,3 Bunton,Belen,NM,87002,USA,3974,,Attorney/Senator,,,1,202,40142,2,1,Michael Sanchez,'3':3 '87002':7 'belen':5 'bunton':4 'michael':1 'nm':6 'sanchez':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822719,210.0,2015-01-12 07:00:00+00:00,2015-01-13 05:30:23.346999+00:00,,,Re-Deposit funds for Poll Wrkrs (not needed),,,Carmen,,Mansfield,,,P.O.  Box 3484,Los Lunas,NM,87031,USA,4068,,,,,1,202,40782,2,2,Carmen Mansfield,'3484':5 '87031':9 'box':4 'carmen':1 'los':6 'luna':7 'mansfield':2 'nm':8 'p.o':3,In Kind contribution,6820,Cindy M. Mercer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
