id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
385582,100.0,2011-03-13 07:00:00+00:00,2011-09-12 17:48:43.926999+00:00,,,,,,Bruce,,Barnaby,,,729 Monroe NE,Albuquerque,NM,87110,US,,,,,71742,1,,21858,2,1,Bruce Barnaby,'729':3 '87110':8 'albuquerqu':6 'barnabi':2 'bruce':1 'monro':4 'ne':5 'nm':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385586,250.0,2011-03-17 06:00:00+00:00,2011-09-12 17:50:11.066997+00:00,,,,,,Reese,,Edwards,Jr.,,P.O. Box 72765,Albuquerque,NM,87195,US,,,Consultant,,71746,1,,21858,2,1,Reese Edwards Jr.,'72765':6 '87195':9 'albuquerqu':7 'box':5 'edward':2 'jr':3 'nm':8 'p.o':4 'rees':1,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385587,100.0,2011-03-18 06:00:00+00:00,2011-09-12 17:50:32.300005+00:00,,,,,,Deborah,Dozier,Potter,,,P.O. Box 1902,Santa Fe,NM,87506,US,,,,,71738,1,,21858,2,1,Deborah Dozier Potter,'1902':6 '87506':10 'box':5 'deborah':1 'dozier':2 'fe':8 'nm':9 'p.o':4 'potter':3 'santa':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385589,1000.0,2011-03-21 06:00:00+00:00,2011-09-12 17:51:42.190001+00:00,,,,,,,,,,Justice for America,2219 Vista Larga NE,Albuquerque,NM,87106,US,,,Political Action Committee,,71749,4,,21858,2,1,Justice for America,'2219':4 '87106':10 'albuquerqu':8 'america':3 'justic':1 'larga':6 'ne':7 'nm':9 'vista':5,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385592,250.0,2011-03-21 06:00:00+00:00,2011-09-12 17:52:51.893002+00:00,,,,,,Caroline,,Buerkle,,,P.O. Box 6800,Albuquerque,NM,87197,US,,,Consultant,,71751,1,,21858,2,1,Caroline Buerkle,'6800':5 '87197':8 'albuquerqu':6 'box':4 'buerkl':2 'carolin':1 'nm':7 'p.o':3,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385593,100.0,2011-03-25 06:00:00+00:00,2011-09-12 17:53:11.830001+00:00,,,,,,Deborah,Dozier,Potter,,,P.O. Box 1902,Santa Fe,NM,87506,US,,,,,71738,1,,21858,2,1,Deborah Dozier Potter,'1902':6 '87506':10 'box':5 'deborah':1 'dozier':2 'fe':8 'nm':9 'p.o':4 'potter':3 'santa':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385596,100.0,2011-03-26 06:00:00+00:00,2011-09-12 17:56:27.630001+00:00,,,,,,,,,,,,,,,,,,,,,,,21858,2,3,,'anonym':1,Anonymous Contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385594,50.0,2011-03-27 06:00:00+00:00,2011-09-12 17:54:31.927000+00:00,,,,,,Mike,,Perera,,,2535 Lakeview Road SW,Albuquerque,NM,87105,United States,,,,,71752,1,,21858,2,1,Mike Perera,'2535':3 '87105':9 'albuquerqu':7 'lakeview':4 'mike':1 'nm':8 'perera':2 'road':5 'sw':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429530,600.0,2011-04-11 06:00:00+00:00,2011-11-03 23:45:23.437000+00:00,,,,,,,,,,"Iron Stone, Inc.",P.O. Box 1088,Santa Fe,NM,87504,United States,,,Consulting,,77820,2,,21856,2,1,"Iron Stone, Inc.",'1088':6 '87504':10 'box':5 'fe':8 'inc':3 'iron':1 'nm':9 'p.o':4 'santa':7 'stone':2,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429534,250.0,2011-04-11 06:00:00+00:00,2011-11-03 23:48:44.013001+00:00,,,,,,,,,,Ning Consulting,"1331 Park Avenue SW, #609",Albuquerque,NM,87102,United States,,,Consulting,,77824,2,,21856,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429532,1000.0,2011-04-14 06:00:00+00:00,2011-11-03 23:46:34.827004+00:00,,,,,,,,,,Santa Fe Film & Media Studios,7 Plaza Del Centro,Santa Fe,NM,87506,United States,,,Film Studio,,77822,2,,21856,2,1,Santa Fe Film & Media Studios,"'7':6 '87506':13 'centro':9 'del':8 'fe':2,11 'film':3 'media':4 'nm':12 'plaza':7 'santa':1,10 'studio':5",Monetary contribution,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429531,250.0,2011-04-27 06:00:00+00:00,2011-11-03 23:45:42.327003+00:00,,,,,,,,,,"La Voz Broadcasting, Inc.",P.O. Box 1088,Santa Fe,NM,87504,United States,,,Broadcasting,,77821,2,,21856,2,1,"La Voz Broadcasting, Inc.",'1088':7 '87504':11 'box':6 'broadcast':3 'fe':9 'inc':4 'la':1 'nm':10 'p.o':5 'santa':8 'voz':2,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429533,1000.0,2011-05-02 06:00:00+00:00,2011-11-03 23:47:45.280000+00:00,,,,,,,,,,Akal Security,P.o. Box 1197,Santa Cruz,NM,87567,United States,,,Security,,77823,2,,21856,2,1,Akal Security,'1197':5 '87567':9 'akal':1 'box':4 'cruz':7 'nm':8 'p.o':3 'santa':6 'secur':2,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429529,4000.0,2011-06-10 06:00:00+00:00,2011-11-03 23:44:51.356999+00:00,,,,,,,,,,"Iron Stone, Inc.",P.O. Box 1088,Santa Fe,NM,87504,United States,,,Consulting,,77820,2,,21856,2,1,"Iron Stone, Inc.",'1088':6 '87504':10 'box':5 'fe':8 'inc':3 'iron':1 'nm':9 'p.o':4 'santa':7 'stone':2,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
